createdAt,value
2023-03-06T00:00:31.293Z,5.53
2023-03-06T00:01:34.195Z,5.55
2023-03-06T00:02:37.123Z,4.32
2023-03-06T00:03:40.038Z,5.55
2023-03-06T00:04:43.111Z,5.68
2023-03-06T00:05:46.484Z,5.35
2023-03-06T00:06:49.383Z,5.12
2023-03-06T00:07:52.406Z,4.60
2023-03-06T00:08:55.350Z,4.72
2023-03-06T00:09:58.496Z,5.18
2023-03-06T00:11:01.624Z,4.53
2023-03-06T00:12:04.871Z,5.65
2023-03-06T00:13:12.090Z,4.87
2023-03-06T00:14:15.096Z,5.37
2023-03-06T00:15:18.090Z,5.18
2023-03-06T00:16:21.120Z,5.15
2023-03-06T00:17:24.417Z,4.72
2023-03-06T00:19:30.799Z,4.85
2023-03-06T00:20:35.557Z,4.82
2023-03-06T00:21:41.459Z,5.20
2023-03-06T00:22:44.666Z,5.18
2023-03-06T00:23:47.603Z,4.80
2023-03-06T00:24:54.102Z,5.07
2023-03-06T00:25:56.993Z,4.97
2023-03-06T00:27:00.128Z,5.07
2023-03-06T00:28:03.433Z,5.15
2023-03-06T00:29:06.541Z,4.93
2023-03-06T00:30:14.034Z,5.25
2023-03-06T00:31:17.422Z,5.32
2023-03-06T00:32:20.601Z,4.22
2023-03-06T00:33:23.549Z,4.78
2023-03-06T00:34:26.638Z,4.85
2023-03-06T00:35:29.760Z,4.95
2023-03-06T00:36:32.793Z,5.70
2023-03-06T00:37:35.791Z,4.85
2023-03-06T00:38:38.782Z,4.87
2023-03-06T00:39:42.167Z,4.90
2023-03-06T00:40:45.378Z,4.90
2023-03-06T00:41:48.262Z,5.03
2023-03-06T00:42:51.274Z,4.07
2023-03-06T00:43:54.109Z,4.32
2023-03-06T00:44:56.944Z,4.87
2023-03-06T00:46:00.068Z,4.82
2023-03-06T00:47:03.206Z,4.65
2023-03-06T00:48:06.718Z,4.87
2023-03-06T00:49:09.669Z,4.95
2023-03-06T00:50:12.920Z,5.32
2023-03-06T00:51:17.509Z,4.80
2023-03-06T00:52:20.540Z,5.15
2023-03-06T00:53:23.562Z,4.90
2023-03-06T00:54:26.561Z,5.00
2023-03-06T00:55:31.246Z,5.00
2023-03-06T00:56:34.608Z,4.32
2023-03-06T00:57:38.162Z,5.07
2023-03-06T00:58:42.040Z,5.22
2023-03-06T00:59:46.298Z,5.20
2023-03-06T01:00:49.755Z,4.85
2023-03-06T01:01:52.950Z,4.97
2023-03-06T01:02:56.349Z,5.32
2023-03-06T01:03:59.521Z,4.90
2023-03-06T01:05:02.857Z,4.32
2023-03-06T01:06:06.284Z,4.20
2023-03-06T01:07:09.618Z,4.40
2023-03-06T01:08:12.757Z,4.35
2023-03-06T01:09:16.262Z,4.90
2023-03-06T01:10:19.527Z,4.40
2023-03-06T01:11:22.769Z,4.95
2023-03-06T01:12:25.898Z,3.75
2023-03-06T01:13:28.712Z,4.18
2023-03-06T01:14:32.303Z,4.62
2023-03-06T01:15:35.387Z,4.22
2023-03-06T01:16:38.760Z,4.45
2023-03-06T01:17:41.834Z,4.37
2023-03-06T01:18:45.592Z,4.10
2023-03-06T01:19:48.490Z,4.18
2023-03-06T01:20:51.643Z,5.10
2023-03-06T01:21:55.078Z,4.30
2023-03-06T01:22:58.160Z,4.05
2023-03-06T01:24:01.112Z,4.10
2023-03-06T01:25:04.291Z,4.37
2023-03-06T01:26:07.592Z,4.55
2023-03-06T01:27:10.937Z,4.60
2023-03-06T01:28:13.960Z,4.80
2023-03-06T01:29:16.944Z,4.22
2023-03-06T01:30:20.987Z,4.40
2023-03-06T01:31:25.386Z,4.05
2023-03-06T01:32:28.344Z,4.40
2023-03-06T01:33:31.613Z,4.18
2023-03-06T01:34:34.588Z,4.55
2023-03-06T01:35:38.925Z,3.97
2023-03-06T01:36:42.239Z,3.50
2023-03-06T01:37:45.689Z,4.15
2023-03-06T01:38:48.661Z,4.07
2023-03-06T01:39:52.017Z,4.22
2023-03-06T01:40:54.979Z,3.87
2023-03-06T01:41:58.231Z,4.32
2023-03-06T01:43:10.977Z,4.10
2023-03-06T01:44:14.001Z,4.40
2023-03-06T01:45:16.816Z,4.47
2023-03-06T01:46:42.218Z,3.53
2023-03-06T01:47:45.493Z,3.87
2023-03-06T01:48:51.863Z,4.03
2023-03-06T01:49:56.528Z,4.05
2023-03-06T01:50:59.846Z,4.32
2023-03-06T01:52:11.235Z,4.00
2023-03-06T01:53:15.614Z,4.45
2023-03-06T01:54:24.752Z,4.47
2023-03-06T01:55:33.138Z,3.83
2023-03-06T01:56:37.152Z,4.15
2023-03-06T01:57:52.955Z,4.30
2023-03-06T01:58:57.417Z,4.15
2023-03-06T02:00:07.053Z,4.00
2023-03-06T02:01:12.391Z,4.07
2023-03-06T02:02:16.549Z,4.15
2023-03-06T02:03:25.720Z,4.45
2023-03-06T02:04:29.578Z,4.22
2023-03-06T02:05:33.627Z,4.25
2023-03-06T02:06:38.697Z,4.28
2023-03-06T02:07:43.199Z,4.30
2023-03-06T02:08:52.339Z,4.00
2023-03-06T02:09:55.325Z,3.60
2023-03-06T02:11:16.339Z,4.18
2023-03-06T02:12:20.830Z,3.70
2023-03-06T02:13:23.985Z,4.47
2023-03-06T02:14:27.144Z,4.10
2023-03-06T02:15:31.104Z,4.07
2023-03-06T02:16:34.891Z,3.72
2023-03-06T02:17:38.495Z,3.97
2023-03-06T02:18:43.072Z,3.95
2023-03-06T02:19:56.702Z,3.85
2023-03-06T02:21:09.527Z,3.90
2023-03-06T02:22:12.610Z,3.47
2023-03-06T02:23:40.927Z,3.65
2023-03-06T02:24:52.793Z,3.17
2023-03-06T02:25:57.598Z,3.90
2023-03-06T02:27:03.387Z,4.62
2023-03-06T02:28:10.415Z,4.40
2023-03-06T02:29:19.460Z,4.00
2023-03-06T02:30:23.969Z,3.50
2023-03-06T02:31:31.046Z,3.97
2023-03-06T02:32:34.046Z,4.18
2023-03-06T02:33:37.091Z,3.90
2023-03-06T02:34:39.967Z,3.92
2023-03-06T02:35:58.675Z,3.83
2023-03-06T02:37:09.212Z,3.83
2023-03-06T02:38:16.208Z,3.90
2023-03-06T02:39:22.134Z,3.53
2023-03-06T02:40:25.547Z,3.42
2023-03-06T02:41:28.575Z,3.87
2023-03-06T02:42:31.774Z,4.18
2023-03-06T02:43:38.820Z,3.72
2023-03-06T02:44:41.889Z,3.95
2023-03-06T02:45:48.464Z,3.78
2023-03-06T02:46:51.442Z,3.85
2023-03-06T02:47:54.409Z,4.05
2023-03-06T02:48:57.337Z,3.62
2023-03-06T02:50:00.247Z,3.78
2023-03-06T02:51:03.439Z,3.87
2023-03-06T02:52:07.688Z,3.95
2023-03-06T02:53:12.949Z,3.75
2023-03-06T02:54:18.581Z,3.87
2023-03-06T02:55:21.867Z,3.58
2023-03-06T02:56:24.835Z,4.30
2023-03-06T02:57:27.816Z,3.92
2023-03-06T02:58:30.877Z,3.70
2023-03-06T02:59:33.910Z,3.87
2023-03-06T03:00:37.167Z,3.80
2023-03-06T03:01:40.340Z,3.92
2023-03-06T03:02:44.320Z,3.72
2023-03-06T03:03:47.354Z,3.62
2023-03-06T03:04:50.260Z,4.10
2023-03-06T03:05:53.234Z,4.32
2023-03-06T03:06:56.406Z,4.25
2023-03-06T03:07:59.514Z,4.32
2023-03-06T03:09:02.543Z,4.20
2023-03-06T03:10:06.156Z,3.87
2023-03-06T03:11:09.594Z,4.37
2023-03-06T03:12:12.821Z,4.47
2023-03-06T03:13:15.743Z,3.65
2023-03-06T03:14:18.679Z,4.07
2023-03-06T03:15:22.221Z,4.15
2023-03-06T03:16:25.267Z,3.85
2023-03-06T03:17:28.301Z,4.07
2023-03-06T03:18:31.764Z,4.15
2023-03-06T03:19:35.230Z,4.22
2023-03-06T03:20:42.158Z,3.20
2023-03-06T03:21:45.064Z,4.10
2023-03-06T03:22:54.022Z,3.55
2023-03-06T03:23:57.073Z,3.92
2023-03-06T03:25:00.024Z,3.60
2023-03-06T03:26:14.093Z,3.95
2023-03-06T03:27:17.276Z,3.42
2023-03-06T03:28:20.682Z,3.72
2023-03-06T03:29:23.662Z,4.00
2023-03-06T03:30:26.609Z,4.45
2023-03-06T03:31:29.660Z,4.62
2023-03-06T03:32:32.648Z,4.20
2023-03-06T03:33:36.096Z,3.50
2023-03-06T03:34:39.034Z,4.40
2023-03-06T03:35:42.232Z,3.60
2023-03-06T03:36:45.937Z,3.33
2023-03-06T03:37:48.984Z,3.50
2023-03-06T03:38:52.020Z,4.05
2023-03-06T03:39:54.935Z,3.95
2023-03-06T03:40:57.915Z,3.50
2023-03-06T03:42:00.880Z,3.95
2023-03-06T03:43:03.761Z,3.90
2023-03-06T03:44:06.796Z,3.95
2023-03-06T03:45:10.179Z,3.65
2023-03-06T03:46:13.232Z,3.60
2023-03-06T03:47:16.245Z,3.67
2023-03-06T03:48:19.561Z,4.10
2023-03-06T03:49:22.503Z,4.03
2023-03-06T03:50:25.746Z,3.35
2023-03-06T03:51:28.672Z,3.60
2023-03-06T03:52:31.814Z,4.07
2023-03-06T03:53:34.963Z,3.80
2023-03-06T03:54:38.001Z,3.45
2023-03-06T03:55:40.888Z,3.60
2023-03-06T03:56:44.783Z,3.47
2023-03-06T03:57:47.725Z,3.50
2023-03-06T03:58:51.053Z,3.80
2023-03-06T03:59:54.234Z,3.65
2023-03-06T04:00:57.411Z,3.75
2023-03-06T04:02:01.036Z,3.42
2023-03-06T04:03:04.133Z,3.40
2023-03-06T04:04:07.631Z,4.40
2023-03-06T04:05:15.456Z,3.80
2023-03-06T04:06:18.524Z,3.50
2023-03-06T04:07:21.464Z,3.50
2023-03-06T04:08:25.769Z,3.95
2023-03-06T04:09:28.772Z,3.40
2023-03-06T04:10:32.375Z,3.47
2023-03-06T04:11:35.439Z,3.37
2023-03-06T04:12:38.476Z,3.87
2023-03-06T04:13:41.447Z,3.62
2023-03-06T04:14:44.368Z,4.18
2023-03-06T04:15:49.168Z,3.67
2023-03-06T04:16:52.081Z,3.90
2023-03-06T04:17:55.050Z,3.70
2023-03-06T04:18:58.020Z,3.17
2023-03-06T04:20:02.275Z,3.35
2023-03-06T04:21:05.477Z,3.53
2023-03-06T04:22:08.361Z,3.65
2023-03-06T04:23:11.698Z,4.18
2023-03-06T04:24:14.663Z,3.95
2023-03-06T04:25:17.855Z,4.20
2023-03-06T04:26:21.038Z,3.67
2023-03-06T04:27:24.251Z,3.70
2023-03-06T04:28:27.482Z,3.60
2023-03-06T04:29:31.115Z,4.40
2023-03-06T04:30:34.346Z,4.07
2023-03-06T04:31:37.470Z,4.03
2023-03-06T04:32:40.776Z,4.62
2023-03-06T04:33:43.854Z,4.37
2023-03-06T04:34:46.908Z,3.83
2023-03-06T04:35:50.782Z,4.07
2023-03-06T04:36:53.721Z,3.87
2023-03-06T04:37:56.969Z,3.92
2023-03-06T04:39:00.667Z,3.85
2023-03-06T04:40:04.676Z,4.28
2023-03-06T04:41:07.889Z,4.15
2023-03-06T04:42:11.039Z,4.70
2023-03-06T04:43:13.957Z,4.40
2023-03-06T04:44:16.859Z,4.32
2023-03-06T04:46:23.052Z,4.35
2023-03-06T04:47:26.142Z,4.00
2023-03-06T04:48:29.076Z,4.30
2023-03-06T04:49:32.249Z,4.03
2023-03-06T04:50:35.171Z,4.32
2023-03-06T04:51:38.125Z,4.25
2023-03-06T04:52:41.141Z,4.37
2023-03-06T04:53:44.297Z,4.22
2023-03-06T04:54:47.210Z,4.80
2023-03-06T04:55:50.305Z,4.65
2023-03-06T04:56:53.201Z,4.65
2023-03-06T04:57:56.417Z,5.18
2023-03-06T04:58:59.449Z,4.68
2023-03-06T05:00:04.905Z,4.57
2023-03-06T05:01:07.896Z,4.72
2023-03-06T05:02:11.018Z,4.47
2023-03-06T05:03:14.667Z,4.87
2023-03-06T05:04:17.786Z,4.60
2023-03-06T05:05:20.722Z,4.78
2023-03-06T05:06:23.675Z,5.15
2023-03-06T05:07:26.572Z,4.95
2023-03-06T05:08:29.774Z,4.97
2023-03-06T05:09:34.326Z,4.80
2023-03-06T05:10:37.412Z,4.75
2023-03-06T05:11:40.227Z,4.65
2023-03-06T05:12:43.708Z,5.00
2023-03-06T05:13:46.627Z,5.00
2023-03-06T05:14:49.652Z,5.57
2023-03-06T05:15:53.022Z,5.00
2023-03-06T05:16:56.357Z,4.95
2023-03-06T05:17:59.491Z,4.72
2023-03-06T05:19:02.402Z,6.03
2023-03-06T05:20:09.992Z,5.03
2023-03-06T05:21:13.244Z,4.95
2023-03-06T05:22:16.101Z,5.40
2023-03-06T05:23:19.025Z,4.93
2023-03-06T05:24:21.945Z,5.62
2023-03-06T05:25:24.990Z,5.05
2023-03-06T05:26:28.116Z,4.93
2023-03-06T05:27:31.393Z,5.10
2023-03-06T05:28:34.404Z,5.60
2023-03-06T05:29:37.699Z,5.60
2023-03-06T05:30:40.811Z,4.87
2023-03-06T05:31:44.991Z,5.70
2023-03-06T05:32:48.090Z,5.03
2023-03-06T05:33:51.144Z,5.32
2023-03-06T05:34:54.356Z,5.40
2023-03-06T05:35:57.334Z,5.47
2023-03-06T05:37:02.170Z,5.32
2023-03-06T05:38:05.228Z,5.28
2023-03-06T05:39:08.672Z,5.60
2023-03-06T05:40:12.465Z,5.15
2023-03-06T05:41:15.638Z,5.57
2023-03-06T05:42:18.684Z,5.32
2023-03-06T05:43:21.574Z,5.40
2023-03-06T05:44:24.532Z,5.22
2023-03-06T05:45:27.497Z,5.78
2023-03-06T05:46:30.292Z,5.65
2023-03-06T05:47:33.664Z,5.50
2023-03-06T05:48:37.845Z,5.25
2023-03-06T05:49:41.677Z,5.35
2023-03-06T05:50:44.864Z,4.97
2023-03-06T05:51:47.855Z,5.45
2023-03-06T05:52:50.755Z,5.10
2023-03-06T05:53:53.670Z,4.97
2023-03-06T05:54:56.684Z,5.57
2023-03-06T05:56:01.848Z,5.70
2023-03-06T05:57:06.231Z,5.20
2023-03-06T05:58:09.197Z,5.45
2023-03-06T05:59:12.263Z,4.93
2023-03-06T06:00:16.160Z,5.78
2023-03-06T06:01:21.046Z,5.43
2023-03-06T06:02:23.968Z,5.40
2023-03-06T06:03:27.361Z,6.05
2023-03-06T06:04:30.291Z,5.57
2023-03-06T06:05:33.329Z,6.20
2023-03-06T06:06:36.263Z,5.47
2023-03-06T06:07:39.418Z,5.43
2023-03-06T06:08:42.637Z,6.07
2023-03-06T06:09:46.463Z,5.53
2023-03-06T06:10:51.566Z,5.10
2023-03-06T06:12:00.058Z,5.93
2023-03-06T06:13:03.088Z,5.95
2023-03-06T06:14:05.954Z,5.60
2023-03-06T06:15:09.115Z,6.28
2023-03-06T06:16:19.640Z,5.82
2023-03-06T06:17:22.602Z,5.47
2023-03-06T06:18:25.679Z,6.30
2023-03-06T06:19:30.509Z,6.12
2023-03-06T06:20:33.597Z,5.50
2023-03-06T06:21:36.401Z,5.70
2023-03-06T06:22:39.384Z,5.55
2023-03-06T06:23:42.254Z,5.07
2023-03-06T06:24:45.080Z,5.35
2023-03-06T06:25:47.963Z,5.47
2023-03-06T06:26:55.419Z,5.97
2023-03-06T06:27:58.459Z,5.87
2023-03-06T06:29:01.374Z,5.62
2023-03-06T06:30:06.556Z,5.03
2023-03-06T06:31:12.578Z,5.55
2023-03-06T06:32:15.759Z,5.55
2023-03-06T06:33:18.765Z,5.30
2023-03-06T06:34:22.615Z,5.43
2023-03-06T06:35:25.907Z,5.70
2023-03-06T06:36:29.162Z,6.15
2023-03-06T06:37:32.246Z,5.30
2023-03-06T06:38:35.173Z,5.55
2023-03-06T06:39:38.146Z,5.85
2023-03-06T06:40:40.985Z,5.78
2023-03-06T06:41:57.259Z,5.70
2023-03-06T06:43:07.440Z,5.75
2023-03-06T06:44:14.756Z,5.37
2023-03-06T06:45:17.684Z,5.57
2023-03-06T06:47:02.729Z,5.37
2023-03-06T06:47:44.804Z,5.50
2023-03-06T06:48:54.909Z,6.00
2023-03-06T06:49:57.996Z,5.65
2023-03-06T06:51:01.062Z,5.40
2023-03-06T06:52:05.252Z,5.25
2023-03-06T06:53:08.071Z,6.05
2023-03-06T06:54:12.458Z,5.72
2023-03-06T06:55:15.575Z,5.70
2023-03-06T06:56:18.670Z,5.53
2023-03-06T06:57:22.166Z,5.70
2023-03-06T06:58:25.397Z,5.65
2023-03-06T06:59:28.320Z,6.00
2023-03-06T07:00:31.209Z,5.53
2023-03-06T07:01:34.088Z,5.30
2023-03-06T07:02:37.052Z,6.10
2023-03-06T07:03:41.015Z,5.85
2023-03-06T07:05:02.095Z,5.53
2023-03-06T07:07:09.725Z,5.32
2023-03-06T07:08:12.749Z,5.28
2023-03-06T07:09:16.480Z,5.10
2023-03-06T07:10:20.731Z,5.50
2023-03-06T07:11:24.136Z,5.93
2023-03-06T07:12:27.292Z,5.60
2023-03-06T07:13:30.341Z,6.07
2023-03-06T07:14:33.640Z,5.80
2023-03-06T07:15:36.656Z,5.95
2023-03-06T07:16:40.013Z,5.90
2023-03-06T07:17:42.989Z,5.82
2023-03-06T07:18:46.078Z,6.00
2023-03-06T07:19:49.050Z,6.00
2023-03-06T07:20:54.057Z,5.72
2023-03-06T07:21:57.059Z,5.85
2023-03-06T07:23:00.105Z,6.05
2023-03-06T07:24:02.983Z,6.10
2023-03-06T07:25:06.829Z,5.45
2023-03-06T07:26:09.645Z,6.28
2023-03-06T07:27:12.768Z,5.35
2023-03-06T07:28:18.540Z,5.72
2023-03-06T07:29:22.495Z,7.05
2023-03-06T07:30:25.755Z,5.95
2023-03-06T07:31:29.077Z,6.30
2023-03-06T07:32:32.205Z,6.72
2023-03-06T07:33:35.173Z,6.25
2023-03-06T07:34:38.289Z,6.00
2023-03-06T07:35:42.712Z,6.00
2023-03-06T07:36:45.639Z,6.35
2023-03-06T07:37:48.825Z,6.15
2023-03-06T07:38:51.875Z,6.50
2023-03-06T07:39:54.903Z,6.43
2023-03-06T07:40:57.879Z,6.20
2023-03-06T07:42:00.820Z,5.87
2023-03-06T07:43:18.363Z,5.85
2023-03-06T07:44:22.499Z,6.45
2023-03-06T07:45:26.293Z,6.28
2023-03-06T07:46:29.561Z,5.65
2023-03-06T07:47:32.564Z,4.95
2023-03-06T07:48:36.901Z,5.32
2023-03-06T07:49:40.453Z,5.82
2023-03-06T07:50:43.647Z,5.70
2023-03-06T07:51:46.849Z,6.15
2023-03-06T07:52:50.860Z,6.22
2023-03-06T07:53:53.836Z,5.72
2023-03-06T07:54:56.910Z,6.15
2023-03-06T07:56:00.374Z,5.35
2023-03-06T07:57:03.325Z,6.47
2023-03-06T07:58:06.265Z,5.28
2023-03-06T07:59:12.224Z,6.28
2023-03-06T08:00:16.024Z,5.97
2023-03-06T08:01:23.759Z,5.75
2023-03-06T08:02:26.733Z,5.12
2023-03-06T08:03:29.726Z,5.32
2023-03-06T08:04:32.827Z,6.00
2023-03-06T08:05:35.860Z,6.37
2023-03-06T08:06:39.268Z,6.82
2023-03-06T08:07:43.893Z,6.30
2023-03-06T08:08:48.153Z,6.00
2023-03-06T08:09:51.068Z,5.95
2023-03-06T08:10:53.874Z,6.28
2023-03-06T08:11:57.337Z,6.37
2023-03-06T08:13:00.286Z,5.93
2023-03-06T08:14:03.317Z,6.10
2023-03-06T08:15:06.788Z,6.57
2023-03-06T08:16:10.691Z,6.53
2023-03-06T08:17:14.064Z,6.03
2023-03-06T08:18:17.174Z,5.95
2023-03-06T08:19:20.088Z,5.93
2023-03-06T08:20:23.012Z,6.18
2023-03-06T08:21:28.065Z,5.93
2023-03-06T08:22:30.997Z,6.12
2023-03-06T08:23:34.931Z,6.28
2023-03-06T08:24:38.146Z,6.00
2023-03-06T08:25:41.111Z,6.72
2023-03-06T08:26:44.374Z,5.72
2023-03-06T08:27:47.699Z,6.30
2023-03-06T08:28:55.435Z,6.32
2023-03-06T08:29:59.047Z,6.12
2023-03-06T08:31:11.118Z,6.15
2023-03-06T08:32:14.072Z,5.95
2023-03-06T08:33:17.083Z,5.95
2023-03-06T08:34:22.304Z,6.40
2023-03-06T08:35:25.417Z,5.82
2023-03-06T08:36:28.784Z,5.82
2023-03-06T08:37:32.125Z,6.25
2023-03-06T08:38:35.456Z,5.70
2023-03-06T08:39:38.553Z,5.90
2023-03-06T08:40:46.084Z,5.50
2023-03-06T08:41:49.120Z,6.10
2023-03-06T08:42:52.210Z,5.90
2023-03-06T08:43:55.212Z,6.18
2023-03-06T08:44:58.253Z,6.97
2023-03-06T08:46:01.284Z,6.28
2023-03-06T08:47:04.771Z,5.93
2023-03-06T08:48:07.784Z,6.22
2023-03-06T08:49:12.533Z,5.78
2023-03-06T08:50:15.567Z,6.55
2023-03-06T08:51:19.202Z,6.25
2023-03-06T08:52:22.250Z,6.78
2023-03-06T08:53:40.448Z,5.80
2023-03-06T08:54:45.163Z,6.05
2023-03-06T08:55:48.483Z,6.50
2023-03-06T08:56:51.533Z,6.22
2023-03-06T08:57:55.020Z,6.47
2023-03-06T08:58:59.780Z,6.50
2023-03-06T09:00:09.054Z,6.28
2023-03-06T09:01:21.191Z,5.95
2023-03-06T09:02:24.318Z,6.32
2023-03-06T09:03:27.672Z,4.95
2023-03-06T09:04:31.865Z,5.30
2023-03-06T09:05:35.141Z,5.65
2023-03-06T09:06:41.558Z,5.18
2023-03-06T09:07:44.636Z,5.82
2023-03-06T09:08:47.962Z,5.22
2023-03-06T09:09:52.200Z,5.28
2023-03-06T09:10:55.334Z,5.10
2023-03-06T09:11:58.347Z,4.93
2023-03-06T09:13:01.828Z,4.87
2023-03-06T09:14:05.798Z,5.62
2023-03-06T09:15:09.296Z,6.07
2023-03-06T09:16:13.068Z,6.32
2023-03-06T09:17:16.143Z,6.10
2023-03-06T09:18:19.170Z,5.72
2023-03-06T09:19:22.122Z,5.62
2023-03-06T09:20:25.121Z,5.28
2023-03-06T09:21:28.942Z,6.30
2023-03-06T09:22:33.083Z,5.87
2023-03-06T09:23:36.507Z,5.40
2023-03-06T09:24:39.926Z,5.50
2023-03-06T09:25:43.014Z,5.53
2023-03-06T09:26:47.981Z,5.95
2023-03-06T09:28:08.780Z,5.68
2023-03-06T09:29:13.487Z,5.72
2023-03-06T09:30:18.455Z,5.53
2023-03-06T09:31:21.646Z,6.05
2023-03-06T09:32:25.197Z,6.18
2023-03-06T09:33:29.021Z,5.35
2023-03-06T09:34:32.271Z,6.00
2023-03-06T09:35:35.759Z,5.65
2023-03-06T09:36:55.032Z,6.00
2023-03-06T09:37:59.474Z,6.20
2023-03-06T09:39:02.611Z,6.03
2023-03-06T09:40:07.195Z,6.37
2023-03-06T09:41:23.928Z,6.18
2023-03-06T09:42:28.632Z,5.80
2023-03-06T09:43:37.599Z,6.07
2023-03-06T09:44:41.465Z,6.70
2023-03-06T09:45:44.866Z,5.90
2023-03-06T09:47:00.517Z,6.20
2023-03-06T09:48:16.152Z,6.12
2023-03-06T09:49:50.572Z,6.10
2023-03-06T09:51:02.823Z,6.40
2023-03-06T09:52:24.769Z,6.07
2023-03-06T09:53:45.534Z,6.03
2023-03-06T09:55:05.379Z,6.35
2023-03-06T09:56:19.112Z,6.50
2023-03-06T09:57:36.783Z,6.55
2023-03-06T09:58:45.812Z,6.32
2023-03-06T09:59:53.966Z,7.05
2023-03-06T10:01:03.060Z,6.68
2023-03-06T10:02:19.418Z,6.75
2023-03-06T10:03:28.428Z,7.10
2023-03-06T10:04:40.866Z,7.15
2023-03-06T10:05:50.433Z,6.60
2023-03-06T10:07:01.739Z,6.53
2023-03-06T10:08:17.424Z,7.47
2023-03-06T10:09:46.854Z,7.25
2023-03-06T10:11:06.032Z,6.60
2023-03-06T10:12:28.908Z,7.37
2023-03-06T10:13:46.096Z,7.00
2023-03-06T10:15:01.296Z,7.28
2023-03-06T10:16:12.878Z,7.05
2023-03-06T10:18:23.788Z,6.95
2023-03-06T10:19:33.937Z,7.22
2023-03-06T10:21:18.812Z,7.32
2023-03-06T10:23:11.823Z,7.05
2023-03-06T10:24:33.903Z,7.70
2023-03-06T10:26:57.384Z,7.78
2023-03-06T10:28:17.212Z,7.32
2023-03-06T10:29:30.588Z,7.20
2023-03-06T10:31:06.103Z,7.85
2023-03-06T10:32:50.565Z,7.72
2023-03-06T10:34:04.492Z,7.95
2023-03-06T10:35:17.571Z,7.43
2023-03-06T10:36:23.116Z,7.80
2023-03-06T10:37:31.013Z,7.68
2023-03-06T10:38:38.640Z,7.25
2023-03-06T10:39:41.711Z,8.13
2023-03-06T10:41:13.774Z,8.27
2023-03-06T10:42:17.919Z,7.97
2023-03-06T10:43:23.305Z,7.70
2023-03-06T10:44:26.343Z,7.40
2023-03-06T10:45:35.183Z,7.45
2023-03-06T10:46:47.055Z,7.93
2023-03-06T10:47:50.428Z,7.68
2023-03-06T10:49:22.441Z,8.68
2023-03-06T10:50:32.469Z,8.35
2023-03-06T10:51:35.872Z,7.72
2023-03-06T10:52:39.829Z,8.25
2023-03-06T10:53:59.700Z,8.20
2023-03-06T10:55:32.291Z,8.27
2023-03-06T10:56:42.467Z,8.10
2023-03-06T10:57:45.639Z,8.00
2023-03-06T10:58:54.745Z,7.93
2023-03-06T11:00:01.464Z,7.87
2023-03-06T11:01:18.386Z,7.95
2023-03-06T11:02:36.757Z,7.70
2023-03-06T11:03:39.784Z,8.30
2023-03-06T11:04:51.389Z,8.70
2023-03-06T11:07:19.631Z,8.48
2023-03-06T11:08:23.695Z,8.32
2023-03-06T11:09:27.124Z,7.93
2023-03-06T11:10:32.096Z,8.30
2023-03-06T11:11:37.873Z,8.45
2023-03-06T11:12:42.848Z,8.18
2023-03-06T11:13:57.540Z,8.32
2023-03-06T11:15:23.358Z,8.32
2023-03-06T11:16:33.513Z,7.68
2023-03-06T11:17:58.031Z,8.50
2023-03-06T11:19:04.302Z,8.88
2023-03-06T11:20:20.108Z,8.27
2023-03-06T11:21:31.364Z,8.90
2023-03-06T11:22:36.495Z,8.57
2023-03-06T11:23:46.916Z,8.43
2023-03-06T11:24:54.347Z,8.60
2023-03-06T11:26:03.019Z,8.45
2023-03-06T11:27:42.922Z,7.40
2023-03-06T11:28:59.556Z,8.40
2023-03-06T11:30:19.696Z,8.70
2023-03-06T11:31:27.376Z,8.00
2023-03-06T11:32:33.579Z,7.43
2023-03-06T11:33:43.194Z,8.57
2023-03-06T11:35:20.486Z,7.85
2023-03-06T11:36:48.582Z,9.07
2023-03-06T11:38:07.155Z,7.90
2023-03-06T11:39:51.482Z,7.90
2023-03-06T11:41:02.762Z,8.70
2023-03-06T11:42:15.254Z,7.70
2023-03-06T11:43:34.752Z,8.20
2023-03-06T11:44:45.136Z,8.52
2023-03-06T11:45:57.920Z,8.35
2023-03-06T11:47:11.363Z,9.15
2023-03-06T11:48:17.795Z,8.35
2023-03-06T11:49:35.350Z,7.60
2023-03-06T11:50:51.863Z,8.95
2023-03-06T11:51:58.042Z,8.18
2023-03-06T11:53:07.146Z,8.13
2023-03-06T11:54:14.522Z,8.32
2023-03-06T11:55:35.897Z,8.77
2023-03-06T11:56:50.963Z,8.55
2023-03-06T11:58:18.584Z,8.00
2023-03-06T11:59:47.427Z,8.93
2023-03-06T12:01:08.197Z,9.10
2023-03-06T12:02:43.502Z,8.73
2023-03-06T12:04:24.074Z,8.45
2023-03-06T12:05:32.614Z,8.98
2023-03-06T12:07:11.214Z,10.07
2023-03-06T12:08:17.703Z,8.43
2023-03-06T12:09:23.510Z,8.70
2023-03-06T12:11:02.982Z,8.48
2023-03-06T12:12:34.278Z,8.68
2023-03-06T12:14:14.590Z,9.13
2023-03-06T12:15:44.390Z,8.50
2023-03-06T12:16:56.432Z,8.60
2023-03-06T12:18:17.296Z,8.65
2023-03-06T12:19:25.977Z,7.87
2023-03-06T12:20:40.986Z,8.25
2023-03-06T12:22:17.754Z,9.10
2023-03-06T12:23:54.509Z,9.10
2023-03-06T12:25:34.910Z,8.82
2023-03-06T12:27:16.974Z,8.50
2023-03-06T12:28:51.709Z,7.75
2023-03-06T12:30:21.853Z,10.13
2023-03-06T12:32:18.099Z,8.05
2023-03-06T12:33:33.177Z,8.55
2023-03-06T12:34:50.845Z,8.60
2023-03-06T12:36:00.814Z,8.30
2023-03-06T12:37:09.802Z,8.07
2023-03-06T12:38:41.972Z,9.10
2023-03-06T12:39:57.172Z,8.27
2023-03-06T12:41:16.937Z,8.75
2023-03-06T12:42:55.709Z,8.45
2023-03-06T12:44:26.228Z,8.07
2023-03-06T12:45:37.645Z,8.45
2023-03-06T12:46:47.097Z,8.93
2023-03-06T12:47:54.109Z,8.45
2023-03-06T12:49:31.499Z,9.00
2023-03-06T12:50:39.375Z,8.43
2023-03-06T12:51:45.034Z,8.82
2023-03-06T12:52:49.231Z,8.82
2023-03-06T12:53:52.846Z,9.25
2023-03-06T12:54:59.290Z,9.25
2023-03-06T12:56:03.527Z,9.45
2023-03-06T12:57:08.861Z,9.35
2023-03-06T12:58:54.291Z,8.98
2023-03-06T12:59:57.258Z,8.98
2023-03-06T13:01:06.361Z,9.05
2023-03-06T13:02:28.201Z,9.15
2023-03-06T13:05:12.949Z,8.68
2023-03-06T13:06:49.833Z,8.53
2023-03-06T13:08:21.519Z,8.75
2023-03-06T13:09:53.566Z,8.30
2023-03-06T13:11:16.586Z,9.25
2023-03-06T13:12:41.098Z,8.32
2023-03-06T13:13:46.347Z,8.93
2023-03-06T13:14:55.304Z,8.95
2023-03-06T13:16:04.067Z,9.40
2023-03-06T13:17:28.954Z,8.30
2023-03-06T13:18:34.616Z,7.95
2023-03-06T13:19:38.027Z,8.60
2023-03-06T13:20:45.350Z,8.68
2023-03-06T13:22:02.202Z,8.98
2023-03-06T13:23:30.488Z,8.82
2023-03-06T13:24:40.045Z,9.13
2023-03-06T13:25:50.462Z,9.10
2023-03-06T13:27:13.436Z,8.73
2023-03-06T13:28:40.533Z,9.20
2023-03-06T13:29:51.247Z,8.63
2023-03-06T13:30:56.934Z,9.30
2023-03-06T13:32:03.778Z,9.10
2023-03-06T13:33:39.014Z,8.68
2023-03-06T13:34:47.190Z,9.02
2023-03-06T13:36:27.491Z,8.20
2023-03-06T13:37:33.796Z,9.07
2023-03-06T13:38:54.584Z,8.60
2023-03-06T13:39:58.683Z,9.27
2023-03-06T13:41:23.483Z,9.85
2023-03-06T13:42:40.859Z,9.68
2023-03-06T13:43:45.465Z,9.57
2023-03-06T13:44:51.293Z,9.10
2023-03-06T13:45:54.533Z,8.88
2023-03-06T13:47:06.593Z,8.90
2023-03-06T13:48:47.823Z,9.98
2023-03-06T13:49:51.218Z,9.07
2023-03-06T13:50:55.834Z,9.07
2023-03-06T13:52:06.347Z,9.35
2023-03-06T13:53:53.915Z,9.02
2023-03-06T13:55:24.481Z,8.98
2023-03-06T13:56:40.167Z,10.48
2023-03-06T13:57:52.264Z,9.23
2023-03-06T13:59:04.105Z,8.15
2023-03-06T14:01:34.171Z,8.60
2023-03-06T14:03:06.328Z,9.05
2023-03-06T14:04:30.996Z,9.43
2023-03-06T14:05:45.643Z,8.38
2023-03-06T14:07:09.904Z,9.52
2023-03-06T14:08:22.432Z,9.38
2023-03-06T14:09:25.553Z,9.23
2023-03-06T14:10:32.412Z,9.60
2023-03-06T14:11:38.169Z,8.15
2023-03-06T14:12:43.147Z,9.02
2023-03-06T14:13:57.168Z,9.68
2023-03-06T14:15:06.640Z,9.57
2023-03-06T14:16:48.647Z,10.18
2023-03-06T14:18:03.169Z,9.82
2023-03-06T14:19:15.741Z,9.35
2023-03-06T14:20:21.027Z,8.70
2023-03-06T14:21:31.150Z,8.88
2023-03-06T14:22:34.249Z,8.77
2023-03-06T14:23:42.758Z,9.70
2023-03-06T14:25:05.276Z,9.98
2023-03-06T14:26:08.398Z,9.50
2023-03-06T14:27:19.407Z,9.07
2023-03-06T14:28:32.547Z,8.25
2023-03-06T14:29:35.653Z,8.95
2023-03-06T14:30:48.867Z,9.88
2023-03-06T14:31:55.002Z,10.48
2023-03-06T14:32:57.908Z,9.95
2023-03-06T14:34:05.168Z,9.90
2023-03-06T14:35:24.891Z,10.68
2023-03-06T14:36:44.267Z,8.50
2023-03-06T14:37:56.154Z,10.07
2023-03-06T14:39:02.818Z,8.95
2023-03-06T14:40:11.565Z,9.98
2023-03-06T14:41:48.781Z,10.25
2023-03-06T14:43:12.558Z,8.85
2023-03-06T14:44:24.574Z,9.27
2023-03-06T14:45:27.573Z,9.98
2023-03-06T14:46:30.749Z,10.05
2023-03-06T14:47:36.473Z,10.07
2023-03-06T14:48:44.690Z,9.93
2023-03-06T14:49:48.279Z,10.13
2023-03-06T14:50:58.314Z,9.55
2023-03-06T14:52:01.612Z,9.73
2023-03-06T14:53:16.357Z,10.52
2023-03-06T14:54:31.676Z,8.93
2023-03-06T14:55:36.411Z,10.23
2023-03-06T14:56:43.260Z,10.55
2023-03-06T14:57:54.641Z,10.05
2023-03-06T14:59:02.181Z,9.43
2023-03-06T15:00:07.288Z,9.70
2023-03-06T15:01:13.609Z,10.27
2023-03-06T15:02:24.809Z,10.57
2023-03-06T15:03:52.488Z,10.15
2023-03-06T15:05:04.003Z,10.13
2023-03-06T15:06:07.684Z,10.13
2023-03-06T15:07:15.395Z,9.60
2023-03-06T15:08:23.885Z,9.57
2023-03-06T15:09:31.086Z,9.85
2023-03-06T15:10:35.988Z,9.90
2023-03-06T15:12:01.417Z,10.98