createdAt,value
2018-11-01T10:21:41.448Z,0.70
2018-11-01T10:24:11.819Z,1.30
2018-11-01T10:26:42.068Z,0.83
2018-11-01T10:29:12.334Z,0.70
2018-11-01T10:31:42.719Z,0.63
2018-11-01T10:34:14.099Z,0.40
2018-11-01T10:36:44.398Z,0.30
2018-11-01T10:39:14.954Z,0.67
2018-11-01T10:41:44.963Z,0.40
2018-11-01T10:44:15.074Z,0.30
2018-11-01T10:46:45.473Z,0.40
2018-11-01T10:49:15.929Z,0.23
2018-11-01T10:51:46.093Z,0.63
2018-11-01T10:54:16.516Z,0.60
2018-11-01T10:56:47.010Z,0.40
2018-11-01T10:59:17.609Z,0.60
2018-11-01T11:01:53.074Z,0.40
2018-11-01T11:04:23.223Z,0.50
2018-11-01T11:06:53.629Z,0.43
2018-11-01T11:09:24.174Z,0.50
2018-11-01T11:11:54.484Z,0.60
2018-11-01T11:14:24.920Z,0.40
2018-11-01T11:16:55.278Z,0.50
2018-11-01T11:19:26.173Z,0.70
2018-11-01T11:21:56.403Z,0.80
2018-11-01T11:24:26.938Z,0.40
2018-11-01T11:26:57.175Z,0.60
2018-11-01T11:29:27.679Z,0.40
2018-11-01T11:31:58.104Z,0.60
2018-11-01T11:34:28.529Z,0.60
2018-11-01T11:36:59.229Z,0.73
2018-11-01T11:39:30.743Z,0.47
2018-11-01T11:42:01.286Z,0.67
2018-11-01T11:44:32.393Z,0.40
2018-11-01T11:47:02.913Z,0.50
2018-11-01T11:49:32.901Z,0.50
2018-11-01T11:52:03.290Z,0.60
2018-11-01T11:54:33.479Z,0.43
2018-11-01T11:57:03.800Z,0.60
2018-11-01T11:59:34.103Z,0.40
2018-11-01T12:02:04.516Z,0.47
2018-11-01T12:04:34.579Z,0.67
2018-11-01T12:07:04.823Z,0.70
2018-11-01T12:09:35.244Z,0.50
2018-11-01T12:12:05.304Z,0.40
2018-11-01T12:14:35.644Z,0.67
2018-11-01T12:17:06.443Z,0.60
2018-11-01T12:24:31.804Z,0.60
2018-11-01T12:27:02.134Z,0.80
2018-11-01T12:29:32.734Z,0.57
2018-11-01T12:32:03.149Z,0.77
2018-11-01T12:34:33.934Z,1.30
2018-11-01T12:37:04.514Z,0.63
2018-11-01T12:39:35.005Z,1.00
2018-11-01T12:42:05.173Z,0.70
2018-11-01T12:44:35.649Z,0.60
2018-11-01T12:47:05.944Z,0.90
2018-11-01T12:49:36.323Z,0.63
2018-11-01T12:52:06.376Z,0.87
2018-11-01T12:54:36.469Z,0.90
2018-11-01T12:57:07.013Z,0.90
2018-11-01T12:59:38.044Z,0.90
2018-11-01T13:02:08.154Z,0.90
2018-11-01T13:04:38.413Z,0.80
2018-11-01T13:07:08.858Z,0.83
2018-11-01T13:09:39.278Z,1.00
2018-11-01T13:12:09.664Z,1.00
2018-11-01T13:14:40.383Z,1.20
2018-11-01T13:17:10.739Z,1.27
2018-11-01T13:19:41.888Z,0.87
2018-11-01T13:22:13.213Z,0.80
2018-11-01T13:24:44.610Z,1.17
2018-11-01T13:27:15.018Z,1.00
2018-11-01T13:29:45.423Z,0.97
2018-11-01T13:32:15.798Z,1.10
2018-11-01T13:34:46.059Z,0.90
2018-11-01T13:37:16.363Z,0.80
2018-11-01T13:39:46.931Z,0.80
2018-11-01T13:42:17.114Z,0.90
2018-11-01T13:44:47.423Z,1.00
2018-11-01T13:47:17.610Z,0.90
2018-11-01T13:49:48.028Z,1.53
2018-11-01T13:52:18.553Z,1.33
2018-11-01T13:54:48.915Z,1.60
2018-11-01T13:57:19.298Z,1.43
2018-11-01T13:59:49.483Z,1.47
2018-11-01T14:02:19.917Z,1.27
2018-11-01T14:04:50.173Z,1.87
2018-11-01T14:07:20.419Z,1.60
2018-11-01T14:09:50.757Z,1.53
2018-11-01T14:12:21.143Z,1.60
2018-11-01T14:14:52.208Z,1.60
2018-11-01T14:17:22.238Z,1.37
2018-11-01T14:19:52.793Z,1.30
2018-11-01T14:22:23.188Z,1.40
2018-11-01T14:24:53.580Z,1.30
2018-11-01T14:27:23.928Z,1.80
2018-11-01T14:29:54.599Z,2.20
2018-11-01T14:32:24.782Z,2.43
2018-11-01T14:34:55.009Z,2.57
2018-11-01T14:37:25.216Z,1.57
2018-11-01T14:39:55.404Z,2.80
2018-11-01T14:42:25.671Z,2.13
2018-11-01T14:44:56.059Z,2.97
2018-11-01T14:47:26.563Z,3.17
2018-11-01T14:49:57.249Z,3.00
2018-11-01T14:52:27.744Z,2.90
2018-11-01T14:54:59.378Z,3.07
2018-11-01T14:57:29.954Z,3.30
2018-11-01T14:59:59.284Z,3.03
2018-11-01T15:02:29.233Z,3.37
2018-11-01T15:04:59.549Z,3.03
2018-11-01T15:07:29.729Z,3.40
2018-11-01T15:10:00.100Z,3.00
2018-11-01T15:12:30.514Z,3.20
2018-11-01T15:15:00.894Z,3.40
2018-11-01T15:17:31.109Z,3.70
2018-11-01T15:20:01.310Z,3.30
2018-11-01T15:22:31.574Z,3.43
2018-11-01T15:25:01.903Z,3.40
2018-11-01T15:27:31.918Z,3.97
2018-11-01T15:30:02.183Z,4.20
2018-11-01T15:32:33.963Z,4.40
2018-11-01T15:35:04.633Z,4.93
2018-11-01T15:37:34.854Z,4.40
2018-11-01T15:40:05.798Z,4.47
2018-11-01T15:42:35.958Z,4.63
2018-11-01T15:45:06.969Z,5.70
2018-11-01T15:47:37.094Z,6.20
2018-11-01T15:50:08.280Z,5.60
2018-11-01T15:52:38.603Z,5.60
2018-11-01T15:55:09.763Z,6.10
2018-11-01T15:57:40.858Z,5.90
2018-11-01T16:00:13.378Z,5.77
2018-11-01T16:02:45.012Z,6.03
2018-11-01T16:05:16.002Z,6.40
2018-11-01T16:07:46.563Z,6.60
2018-11-01T16:10:17.058Z,6.33
2018-11-01T16:12:47.218Z,7.07
2018-11-01T16:15:18.112Z,6.43
2018-11-01T16:17:48.316Z,6.30
2018-11-01T16:20:18.696Z,7.07
2018-11-01T16:22:49.078Z,8.13
2018-11-01T16:25:19.738Z,8.70
2018-11-01T16:27:50.004Z,8.63
2018-11-01T16:30:20.454Z,8.80
2018-11-01T16:32:50.889Z,9.37
2018-11-01T16:35:21.339Z,8.53
2018-11-01T16:37:51.585Z,10.13
2018-11-01T16:40:21.965Z,9.53
2018-11-01T16:42:52.229Z,10.23
2018-11-01T16:45:22.380Z,10.53
2018-11-01T16:47:52.839Z,11.57
2018-11-01T16:50:23.354Z,10.93
2018-11-01T16:52:54.204Z,11.20
2018-11-01T16:55:24.770Z,10.70
2018-11-01T16:57:55.425Z,11.43
2018-11-01T17:00:25.674Z,11.47
2018-11-01T17:02:56.804Z,11.07
2018-11-01T17:05:27.355Z,12.10
2018-11-01T17:07:58.940Z,12.33
2018-11-01T17:10:29.561Z,14.63
2018-11-01T17:13:00.289Z,16.40
2018-11-01T17:15:30.946Z,13.17
2018-11-01T17:18:01.774Z,11.40
2018-11-01T17:20:33.004Z,13.87
2018-11-01T17:23:03.950Z,16.27
2018-11-01T17:25:34.789Z,16.37
2018-11-01T17:28:06.540Z,16.70
2018-11-01T17:30:36.829Z,17.77
2018-11-01T17:33:07.275Z,16.40
2018-11-01T17:35:39.064Z,16.97
2018-11-01T17:38:10.799Z,16.20
2018-11-01T17:40:42.193Z,17.47
2018-11-01T17:43:13.066Z,15.90
2018-11-01T17:45:43.874Z,16.23
2018-11-01T17:48:14.779Z,17.80
2018-11-01T17:50:45.716Z,16.77
2018-11-01T17:53:16.369Z,17.20
2018-11-01T17:55:47.404Z,15.17
2018-11-01T17:58:17.769Z,15.47
2018-11-01T18:00:48.329Z,15.10
2018-11-01T18:03:18.880Z,15.27
2018-11-01T18:05:49.407Z,14.90
2018-11-01T18:08:20.022Z,15.07
2018-11-01T18:10:50.563Z,17.93
2018-11-01T18:13:20.948Z,17.87
2018-11-01T18:15:51.334Z,19.73
2018-11-01T18:18:21.658Z,19.10
2018-11-01T18:20:51.974Z,19.00
2018-11-01T18:23:22.579Z,20.33
2018-11-01T18:25:52.783Z,20.07
2018-11-01T18:28:23.159Z,17.37
2018-11-01T18:30:53.439Z,17.17
2018-11-01T18:33:23.734Z,17.40
2018-11-01T18:35:54.209Z,16.60
2018-11-01T18:38:24.434Z,18.70
2018-11-01T18:40:54.538Z,19.17
2018-11-01T18:43:25.054Z,19.93
2018-11-01T18:45:55.564Z,18.60
2018-11-01T18:48:25.838Z,19.07
2018-11-01T18:50:56.218Z,18.73
2018-11-01T18:53:26.254Z,17.63
2018-11-01T18:55:56.830Z,18.97
2018-11-01T18:58:27.042Z,20.23
2018-11-01T19:00:57.509Z,22.27
2018-11-01T19:03:29.583Z,23.37
2018-11-01T19:06:01.513Z,25.83
2018-11-01T19:08:32.018Z,25.50
2018-11-01T19:11:02.838Z,27.17
2018-11-01T19:13:33.395Z,26.67
2018-11-01T19:16:03.720Z,25.53
2018-11-01T19:18:34.359Z,26.70
2018-11-01T19:21:04.728Z,26.87
2018-11-01T19:23:35.404Z,24.53
2018-11-01T19:26:06.099Z,27.67
2018-11-01T19:28:36.569Z,27.73
2018-11-01T19:31:07.264Z,28.00
2018-11-01T19:33:37.579Z,27.37
2018-11-01T19:36:08.208Z,27.07
2018-11-01T19:38:38.593Z,27.20
2018-11-01T19:41:09.349Z,28.10
2018-11-01T19:43:39.949Z,29.20
2018-11-01T19:46:11.559Z,31.17
2018-11-01T19:48:41.819Z,30.70
2018-11-01T19:51:12.384Z,30.93
2018-11-01T19:53:42.859Z,31.30
2018-11-01T19:56:14.620Z,31.10
2018-11-01T19:58:45.367Z,29.00
2018-11-01T20:01:15.854Z,28.37
2018-11-01T20:03:50.354Z,28.40
2018-11-01T20:06:21.304Z,28.53
2018-11-01T20:08:52.073Z,29.73
2018-11-01T20:11:22.544Z,28.57
2018-11-01T20:13:54.824Z,28.63
2018-11-01T20:16:26.011Z,29.70
2018-11-01T20:18:56.538Z,30.47
2018-11-01T20:21:26.714Z,29.97
2018-11-01T20:23:56.939Z,29.07
2018-11-01T20:26:27.503Z,30.77
2018-11-01T20:28:57.899Z,36.70
2018-11-01T20:31:28.810Z,35.00
2018-11-01T20:33:59.257Z,33.57
2018-11-01T20:36:29.643Z,34.37
2018-11-01T20:38:59.769Z,34.53
2018-11-01T20:41:30.209Z,33.80
2018-11-01T20:44:01.200Z,32.03
2018-11-01T20:46:31.983Z,31.80
2018-11-01T20:49:02.678Z,30.30
2018-11-01T20:51:32.953Z,33.30
2018-11-01T20:54:03.167Z,31.73
2018-11-01T20:56:33.874Z,33.07
2018-11-01T20:59:04.420Z,31.60
2018-11-01T21:01:35.314Z,32.90
2018-11-01T21:04:06.139Z,33.87
2018-11-01T21:06:36.684Z,34.03
2018-11-01T21:09:10.065Z,33.80
2018-11-01T21:11:40.982Z,33.47
2018-11-01T21:14:11.394Z,33.63
2018-11-01T21:16:42.113Z,35.40
2018-11-01T21:19:12.569Z,33.70
2018-11-01T21:21:43.299Z,31.63
2018-11-01T21:24:13.855Z,32.23
2018-11-01T21:26:44.204Z,35.77
2018-11-01T21:29:14.845Z,35.63
2018-11-01T21:31:45.330Z,35.37
2018-11-01T21:34:15.764Z,34.27
2018-11-01T21:36:46.059Z,35.27
2018-11-01T21:39:16.502Z,34.93
2018-11-01T21:41:46.900Z,37.73
2018-11-01T21:44:17.256Z,32.67
2018-11-01T21:46:47.684Z,30.23
2018-11-01T21:49:17.884Z,29.13
2018-11-01T21:51:48.354Z,28.20
2018-11-01T21:54:18.583Z,29.23
2018-11-01T21:56:48.829Z,30.40
2018-11-01T21:59:49.474Z,30.77
2018-11-01T22:02:19.864Z,30.97
2018-11-01T22:04:50.254Z,30.47
2018-11-01T22:07:20.530Z,28.93
2018-11-01T22:09:51.020Z,27.70
2018-11-01T22:12:21.249Z,27.17
2018-11-01T22:14:51.790Z,27.67
2018-11-01T22:17:22.014Z,30.37
2018-11-01T22:19:52.389Z,30.37
2018-11-01T22:22:22.749Z,32.67
2018-11-01T22:24:52.914Z,31.73
2018-11-01T22:27:23.399Z,29.07
2018-11-01T22:29:53.864Z,32.90
2018-11-01T22:32:24.374Z,34.57
2018-11-01T22:34:54.743Z,34.73
2018-11-01T22:37:25.184Z,36.27
2018-11-01T22:39:55.393Z,35.23
2018-11-01T22:42:25.704Z,35.60
2018-11-01T22:44:56.083Z,35.63
2018-11-01T22:47:26.518Z,34.17
2018-11-01T22:49:56.818Z,34.63
2018-11-01T22:52:27.175Z,32.83
2018-11-01T22:54:57.360Z,34.67
2018-11-01T22:57:27.499Z,37.17
2018-11-01T22:59:57.818Z,35.27
2018-11-01T23:02:27.884Z,36.23
2018-11-01T23:04:58.199Z,34.97
2018-11-01T23:07:28.373Z,35.23
2018-11-01T23:09:58.523Z,32.83
2018-11-01T23:12:28.706Z,35.30
2018-11-01T23:14:58.789Z,35.87
2018-11-01T23:17:28.984Z,34.90
2018-11-01T23:19:59.402Z,34.33
2018-11-01T23:22:29.539Z,35.27
2018-11-01T23:24:59.463Z,35.43
2018-11-01T23:27:29.819Z,37.90
2018-11-01T23:30:00.089Z,35.17
2018-11-01T23:32:30.259Z,34.17
2018-11-01T23:35:00.319Z,33.03
2018-11-01T23:37:35.564Z,36.83
2018-11-01T23:40:10.839Z,34.47
2018-11-01T23:42:45.785Z,32.50
2018-11-01T23:45:20.746Z,32.20
2018-11-01T23:47:56.379Z,32.50
2018-11-01T23:50:31.624Z,30.20
2018-11-01T23:53:06.413Z,29.27
2018-11-01T23:55:36.488Z,30.47
2018-11-01T23:58:06.773Z,26.60
