createdAt,value
2018-07-04T00:00:45.378Z,1.30
2018-07-04T00:03:24.025Z,1.40
2018-07-04T00:06:02.820Z,1.37
2018-07-04T00:08:41.506Z,1.40
2018-07-04T00:11:20.243Z,1.27
2018-07-04T00:13:58.878Z,1.27
2018-07-04T00:16:37.914Z,1.07
2018-07-04T00:19:16.549Z,0.90
2018-07-04T00:21:55.234Z,0.90
2018-07-04T00:24:33.863Z,1.07
2018-07-04T00:27:12.631Z,1.17
2018-07-04T00:29:51.511Z,1.60
2018-07-04T00:32:30.171Z,1.40
2018-07-04T00:35:08.838Z,1.30
2018-07-04T00:37:47.547Z,1.43
2018-07-04T00:40:26.401Z,1.20
2018-07-04T00:43:05.085Z,1.20
2018-07-04T00:45:43.742Z,1.37
2018-07-04T00:48:22.472Z,1.27
2018-07-04T00:51:01.420Z,1.10
2018-07-04T00:53:40.398Z,1.20
2018-07-04T00:56:19.271Z,1.10
2018-07-04T00:58:57.971Z,1.23
2018-07-04T01:01:36.710Z,1.03
2018-07-04T01:04:15.467Z,1.10
2018-07-04T01:06:54.439Z,1.10
2018-07-04T01:09:33.112Z,1.20
2018-07-04T01:12:11.784Z,1.27
2018-07-04T01:14:50.904Z,1.20
2018-07-04T01:17:29.807Z,0.97
2018-07-04T01:20:08.509Z,1.20
2018-07-04T01:22:47.237Z,1.00
2018-07-04T01:25:26.169Z,1.03
2018-07-04T01:28:05.059Z,1.23
2018-07-04T01:30:43.765Z,1.30
2018-07-04T01:33:22.736Z,1.10
2018-07-04T01:36:01.760Z,1.00
2018-07-04T01:38:40.446Z,1.17
2018-07-04T01:41:19.227Z,1.10
2018-07-04T01:43:57.998Z,0.90
2018-07-04T01:46:36.580Z,1.10
2018-07-04T01:49:15.373Z,1.13
2018-07-04T01:51:54.027Z,0.97
2018-07-04T01:54:32.887Z,0.93
2018-07-04T01:57:11.558Z,0.93
2018-07-04T01:59:50.466Z,0.90
2018-07-04T02:02:29.344Z,1.20
2018-07-04T02:05:08.096Z,1.17
2018-07-04T02:07:46.951Z,1.10
2018-07-04T02:10:25.863Z,1.10
2018-07-04T02:13:04.561Z,1.30
2018-07-04T02:15:43.312Z,0.93
2018-07-04T02:18:21.982Z,1.10
2018-07-04T02:21:00.739Z,1.10
2018-07-04T02:23:39.513Z,0.97
2018-07-04T02:26:18.670Z,1.23
2018-07-04T02:28:57.311Z,1.17
2018-07-04T02:31:35.929Z,1.40
2018-07-04T02:34:14.618Z,0.90
2018-07-04T02:36:53.339Z,1.00
2018-07-04T02:39:32.191Z,1.10
2018-07-04T02:42:11.002Z,1.20
2018-07-04T02:44:49.650Z,1.07
2018-07-04T02:47:28.662Z,1.20
2018-07-04T02:50:08.232Z,1.20
2018-07-04T02:52:47.731Z,1.23
2018-07-04T02:55:26.360Z,1.27
2018-07-04T02:58:06.250Z,1.20
2018-07-04T03:00:45.098Z,1.53
2018-07-04T03:03:23.903Z,1.20
2018-07-04T03:06:03.618Z,1.13
2018-07-04T03:08:42.322Z,1.60
2018-07-04T03:11:21.114Z,1.47
2018-07-04T03:14:00.300Z,1.10
2018-07-04T03:16:39.190Z,1.40
2018-07-04T03:19:18.099Z,1.37
2018-07-04T03:21:56.839Z,1.10
2018-07-04T03:24:35.575Z,1.30
2018-07-04T03:27:14.274Z,1.20
2018-07-04T03:29:53.525Z,1.53
2018-07-04T03:32:32.259Z,1.17
2018-07-04T03:35:11.118Z,1.27
2018-07-04T03:37:43.885Z,1.00
2018-07-04T03:40:22.737Z,1.00
2018-07-04T03:43:01.416Z,1.00
2018-07-04T03:45:40.097Z,1.10
2018-07-04T03:48:18.921Z,1.10
2018-07-04T03:50:57.678Z,1.20
2018-07-04T03:53:36.362Z,1.30
2018-07-04T03:56:15.239Z,0.90
2018-07-04T03:58:53.985Z,1.20
2018-07-04T04:01:32.696Z,2.27
2018-07-04T04:04:11.460Z,1.60
2018-07-04T04:06:50.303Z,1.00
2018-07-04T04:09:29.273Z,1.20
2018-07-04T04:12:08.166Z,1.10
2018-07-04T04:14:47.086Z,1.40
2018-07-04T04:17:26.254Z,1.23
2018-07-04T04:20:04.979Z,1.50
2018-07-04T04:22:43.678Z,1.70
2018-07-04T04:25:22.449Z,1.60
2018-07-04T04:28:01.709Z,1.67
2018-07-04T04:30:40.478Z,1.53
2018-07-04T04:33:19.276Z,1.63
2018-07-04T04:35:57.988Z,1.50
2018-07-04T04:38:36.731Z,1.30
2018-07-04T04:41:15.414Z,1.00
2018-07-04T04:43:48.358Z,1.30
2018-07-04T04:46:27.047Z,1.30
2018-07-04T04:49:05.941Z,1.83
2018-07-04T04:51:44.610Z,1.93
2018-07-04T04:54:23.430Z,1.80
2018-07-04T04:57:02.302Z,1.93
2018-07-04T04:59:41.130Z,2.20
2018-07-04T05:02:19.795Z,1.83
2018-07-04T05:04:58.718Z,2.00
2018-07-04T05:07:37.402Z,2.53
2018-07-04T05:10:16.171Z,1.80
2018-07-04T05:12:54.855Z,1.70
2018-07-04T05:15:33.951Z,1.70
2018-07-04T05:18:12.615Z,1.50
2018-07-04T05:20:51.353Z,1.80
2018-07-04T05:23:30.147Z,1.57
2018-07-04T05:26:09.287Z,1.80
2018-07-04T05:28:47.960Z,1.70
2018-07-04T05:31:26.959Z,1.90
2018-07-04T05:34:05.734Z,1.90
2018-07-04T05:36:44.404Z,1.87
2018-07-04T05:39:23.090Z,1.67
2018-07-04T05:42:01.734Z,1.70
2018-07-04T05:44:34.607Z,1.90
2018-07-04T05:47:13.471Z,1.80
2018-07-04T05:49:52.174Z,1.90
2018-07-04T05:52:31.155Z,1.67
2018-07-04T05:55:09.834Z,2.42
2018-07-04T05:57:48.679Z,2.05
2018-07-04T06:00:27.455Z,1.95
2018-07-04T06:03:06.350Z,1.80
2018-07-04T06:05:45.035Z,2.42
2018-07-04T06:08:23.798Z,3.15
2018-07-04T06:11:02.439Z,2.00
2018-07-04T06:13:41.930Z,2.10
2018-07-04T06:16:20.686Z,1.82
2018-07-04T06:18:59.411Z,2.10
2018-07-04T06:21:38.016Z,2.20
2018-07-04T06:24:16.820Z,2.40
2018-07-04T06:26:55.447Z,3.00
2018-07-04T06:29:34.274Z,2.60
2018-07-04T06:32:12.919Z,2.60
2018-07-04T06:34:51.994Z,2.60
2018-07-04T06:37:30.802Z,2.42
2018-07-04T06:39:57.219Z,2.50
2018-07-04T06:42:23.455Z,2.27
2018-07-04T06:44:49.680Z,2.85
2018-07-04T06:47:15.905Z,2.70
2018-07-04T06:49:42.152Z,2.58
2018-07-04T06:52:08.372Z,2.30
2018-07-04T06:54:34.624Z,2.22
2018-07-04T06:57:00.886Z,3.08
2018-07-04T06:59:27.110Z,2.85
2018-07-04T07:01:53.384Z,2.58
2018-07-04T07:04:32.058Z,3.00
2018-07-04T07:07:10.764Z,2.75
2018-07-04T07:09:49.550Z,2.45
2018-07-04T07:12:28.154Z,2.70
2018-07-04T07:15:07.457Z,2.83
2018-07-04T07:17:46.117Z,3.40
2018-07-04T07:20:24.854Z,3.50
2018-07-04T07:23:03.639Z,3.52
2018-07-04T07:25:42.274Z,3.20
2018-07-04T07:28:21.039Z,3.70
2018-07-04T07:30:54.006Z,3.12
2018-07-04T07:33:32.896Z,3.00
2018-07-04T07:36:12.019Z,2.65
2018-07-04T07:38:50.901Z,3.27
2018-07-04T07:41:29.898Z,3.05
2018-07-04T07:44:08.546Z,2.98
2018-07-04T07:46:47.464Z,2.72
2018-07-04T07:49:26.374Z,2.52
2018-07-04T07:52:05.170Z,2.72
2018-07-04T07:54:43.822Z,2.55
2018-07-04T07:57:22.475Z,2.25
2018-07-04T08:00:01.094Z,2.85
2018-07-04T08:02:39.982Z,3.08
2018-07-04T08:05:18.832Z,2.67
2018-07-04T08:07:57.500Z,2.95
2018-07-04T08:10:36.022Z,2.55
2018-07-04T08:13:14.848Z,3.37
2018-07-04T08:15:53.728Z,2.60
2018-07-04T08:18:32.719Z,3.08
2018-07-04T08:21:11.346Z,3.33
2018-07-04T08:23:50.130Z,2.92
2018-07-04T08:26:29.304Z,2.80
2018-07-04T08:29:08.547Z,4.45
2018-07-04T08:31:47.264Z,3.90
2018-07-04T08:34:26.214Z,3.55
2018-07-04T08:37:04.928Z,3.45
2018-07-04T08:39:43.618Z,3.25
2018-07-04T08:42:22.290Z,3.02
2018-07-04T08:45:01.175Z,3.85
2018-07-04T08:47:40.031Z,3.90
2018-07-04T08:50:18.894Z,3.00
2018-07-04T08:52:57.623Z,3.02
2018-07-04T08:55:36.402Z,2.60
2018-07-04T08:58:15.239Z,2.70
2018-07-04T09:00:54.510Z,2.40
2018-07-04T09:03:33.387Z,2.42
2018-07-04T09:06:12.586Z,2.12
2018-07-04T09:08:51.391Z,1.92
2018-07-04T09:11:30.185Z,1.90
2018-07-04T09:14:08.826Z,2.22
2018-07-04T09:16:47.515Z,2.40
2018-07-04T09:19:26.300Z,1.77
2018-07-04T09:21:59.142Z,2.22
2018-07-04T09:24:37.827Z,2.20
2018-07-04T09:27:16.472Z,1.60
2018-07-04T09:29:55.207Z,1.90
2018-07-04T09:32:33.948Z,1.70
2018-07-04T09:35:12.495Z,1.22
2018-07-04T09:37:51.579Z,1.45
2018-07-04T09:40:30.322Z,1.60
2018-07-04T09:43:09.179Z,2.02
2018-07-04T09:45:47.834Z,1.55
2018-07-04T09:48:20.887Z,1.52
2018-07-04T09:50:59.882Z,1.50
2018-07-04T09:53:38.651Z,1.60
2018-07-04T09:56:17.527Z,1.50
2018-07-04T09:58:56.413Z,1.50
2018-07-04T10:01:35.368Z,1.37
2018-07-04T10:06:59.414Z,1.90
2018-07-04T10:09:38.128Z,1.50
2018-07-04T10:12:16.867Z,1.60
2018-07-04T10:14:55.876Z,1.70
2018-07-04T10:17:34.569Z,1.60
2018-07-04T10:20:13.359Z,2.12
2018-07-04T10:22:52.129Z,1.20
2018-07-04T10:25:31.119Z,1.70
2018-07-04T10:28:09.851Z,1.50
2018-07-04T10:30:48.750Z,1.37
2018-07-04T10:33:27.422Z,1.90
2018-07-04T10:36:06.177Z,1.40
2018-07-04T10:38:45.130Z,1.17
2018-07-04T10:41:23.872Z,1.92
2018-07-04T10:44:02.559Z,1.62
2018-07-04T10:46:41.421Z,1.30
2018-07-04T10:49:20.210Z,1.70
2018-07-04T10:51:59.175Z,1.70
2018-07-04T10:54:38.262Z,1.50
2018-07-04T10:57:16.998Z,1.72
2018-07-04T10:59:55.697Z,1.62
2018-07-04T11:02:34.837Z,1.52
2018-07-04T11:05:13.817Z,1.70
2018-07-04T11:07:52.715Z,1.40
2018-07-04T11:10:31.479Z,1.70
2018-07-04T11:13:10.564Z,1.60
2018-07-04T11:15:49.257Z,1.87
2018-07-04T11:18:28.006Z,1.42
2018-07-04T11:21:06.749Z,1.70
2018-07-04T11:23:45.437Z,1.67
2018-07-04T11:26:24.127Z,1.50
2018-07-04T11:29:02.874Z,1.50
2018-07-04T11:31:41.578Z,2.20
2018-07-04T11:34:21.022Z,2.08
2018-07-04T11:36:59.926Z,2.10
2018-07-04T11:39:38.765Z,1.67
2018-07-04T11:42:17.515Z,1.65
2018-07-04T11:44:56.202Z,1.75
2018-07-04T11:47:22.422Z,1.82
2018-07-04T11:49:48.644Z,1.57
2018-07-04T11:52:14.857Z,1.82
2018-07-04T11:54:41.062Z,1.90
2018-07-04T11:57:07.298Z,1.95
2018-07-04T11:59:33.538Z,1.95
2018-07-04T12:01:59.814Z,2.33
2018-07-04T12:04:38.738Z,2.10
2018-07-04T12:07:09.255Z,1.80
2018-07-04T12:09:39.290Z,1.77
2018-07-04T12:12:05.564Z,1.95
2018-07-04T12:14:32.403Z,1.95
2018-07-04T12:16:59.175Z,1.90
2018-07-04T12:19:25.683Z,1.87
2018-07-04T12:21:51.931Z,1.47
2018-07-04T12:24:18.159Z,1.70
2018-07-04T12:26:44.531Z,1.65
2018-07-04T12:29:10.954Z,1.72
2018-07-04T12:31:37.509Z,1.77
2018-07-04T12:34:03.777Z,1.90
2018-07-04T12:36:30.042Z,1.80
2018-07-04T12:38:56.274Z,1.87
2018-07-04T12:41:22.505Z,1.77
2018-07-04T12:43:48.829Z,1.90
2018-07-04T12:46:15.026Z,1.77
2018-07-04T12:48:41.251Z,1.87
2018-07-04T12:51:07.522Z,1.80
2018-07-04T12:53:33.753Z,2.17
2018-07-04T12:56:12.494Z,1.77
2018-07-04T12:58:51.221Z,1.75
2018-07-04T13:01:29.996Z,2.25
2018-07-04T13:04:08.690Z,2.02
2018-07-04T13:06:48.121Z,1.70
2018-07-04T13:09:27.094Z,1.80
2018-07-04T13:12:06.087Z,1.67
2018-07-04T13:14:45.087Z,1.70
2018-07-04T13:17:24.042Z,2.27
2018-07-04T13:20:02.941Z,1.62
2018-07-04T13:22:41.740Z,2.00
2018-07-04T13:25:20.431Z,2.00
2018-07-04T13:27:59.328Z,1.90
2018-07-04T13:30:37.995Z,2.10
2018-07-04T13:33:16.726Z,2.27
2018-07-04T13:35:55.538Z,2.30
2018-07-04T13:38:34.353Z,2.42
2018-07-04T13:41:13.031Z,2.33
2018-07-04T13:43:51.839Z,2.45
2018-07-04T13:46:30.499Z,2.60
2018-07-04T13:49:09.424Z,4.28
2018-07-04T13:51:48.349Z,3.65
2018-07-04T13:54:27.067Z,3.20
2018-07-04T13:57:05.735Z,2.98
2018-07-04T13:59:44.470Z,2.58
2018-07-04T14:02:23.102Z,3.33
2018-07-04T14:05:01.833Z,3.10
2018-07-04T14:07:40.682Z,3.10
2018-07-04T14:10:19.496Z,3.02
2018-07-04T14:12:58.089Z,2.72
2018-07-04T14:15:36.847Z,3.05
2018-07-04T14:18:15.616Z,3.17
2018-07-04T14:20:54.446Z,3.00
2018-07-04T14:23:33.115Z,3.02
2018-07-04T14:26:11.738Z,2.65
2018-07-04T14:28:50.464Z,2.95
2018-07-04T14:31:29.080Z,2.77
2018-07-04T14:34:07.862Z,2.80
2018-07-04T14:36:46.749Z,2.50
2018-07-04T14:39:25.542Z,2.55
2018-07-04T14:42:04.402Z,2.80
2018-07-04T14:44:43.081Z,4.17
2018-07-04T14:47:21.898Z,3.37
2018-07-04T14:50:00.702Z,3.37
2018-07-04T14:52:39.438Z,3.37
2018-07-04T14:55:18.234Z,3.72
2018-07-04T14:57:57.086Z,3.75
2018-07-04T15:00:29.962Z,3.87
2018-07-04T15:03:08.664Z,3.37
2018-07-04T15:05:47.425Z,3.55
2018-07-04T15:08:26.104Z,3.42
2018-07-04T15:11:04.769Z,3.00
2018-07-04T15:13:43.310Z,3.40
2018-07-04T15:16:22.021Z,3.65
2018-07-04T15:19:00.894Z,3.15
2018-07-04T15:21:39.799Z,3.52
2018-07-04T15:24:18.630Z,3.12
2018-07-04T15:26:57.345Z,2.67
2018-07-04T15:29:36.095Z,3.20
2018-07-04T15:32:14.953Z,2.83
2018-07-04T15:34:53.757Z,2.98
2018-07-04T15:37:32.574Z,2.83
2018-07-04T15:40:11.433Z,3.10
2018-07-04T15:42:50.174Z,2.92
2018-07-04T15:45:28.911Z,3.12
2018-07-04T15:48:07.643Z,2.80
2018-07-04T15:50:47.043Z,3.42
2018-07-04T15:53:25.783Z,3.00
2018-07-04T15:56:04.615Z,3.98
2018-07-04T15:58:43.298Z,4.30
2018-07-04T16:01:22.178Z,3.50
2018-07-04T16:04:00.879Z,3.25
2018-07-04T16:06:39.591Z,3.37
2018-07-04T16:09:12.430Z,3.20
2018-07-04T16:11:51.312Z,3.58
2018-07-04T16:14:30.307Z,3.35
2018-07-04T16:17:09.174Z,3.42
2018-07-04T16:19:47.806Z,3.00
2018-07-04T16:22:26.511Z,3.67
2018-07-04T16:25:05.101Z,4.20
2018-07-04T16:27:37.977Z,3.05
2018-07-04T16:30:16.711Z,4.05
2018-07-04T16:32:55.539Z,4.03
2018-07-04T16:35:34.130Z,4.08
2018-07-04T16:38:12.700Z,3.85
2018-07-04T16:40:51.470Z,4.15
2018-07-04T16:43:24.342Z,3.80
2018-07-04T16:46:03.066Z,4.50
2018-07-04T16:48:41.786Z,4.35
2018-07-04T16:51:20.521Z,3.90
2018-07-04T16:53:59.312Z,4.05
2018-07-04T16:56:38.136Z,4.15
2018-07-04T16:59:17.161Z,3.80
2018-07-04T17:01:55.984Z,3.83
2018-07-04T17:04:34.923Z,3.72
2018-07-04T17:07:13.678Z,3.58
2018-07-04T17:09:52.392Z,4.45
2018-07-04T17:12:31.115Z,3.70
2018-07-04T17:15:09.839Z,3.55
2018-07-04T17:17:48.603Z,3.85
2018-07-04T17:20:27.540Z,3.62
2018-07-04T17:23:06.286Z,4.15
2018-07-04T17:25:45.085Z,4.28
2018-07-04T17:28:24.359Z,4.05
2018-07-04T17:31:03.176Z,5.25
2018-07-04T17:33:41.723Z,4.20
2018-07-04T17:36:20.541Z,3.87
2018-07-04T17:38:59.350Z,3.75
2018-07-04T17:41:32.538Z,3.60
2018-07-04T17:44:06.775Z,4.35
2018-07-04T17:46:45.711Z,4.00
2018-07-04T17:49:24.367Z,4.00
2018-07-04T17:52:03.025Z,3.47
2018-07-04T17:54:41.743Z,3.08
2018-07-04T17:57:20.451Z,3.77
2018-07-04T17:59:59.034Z,4.20
2018-07-04T18:02:37.918Z,3.10
2018-07-04T18:05:16.802Z,2.90
2018-07-04T18:07:55.390Z,2.92
2018-07-04T18:10:34.468Z,2.70
2018-07-04T18:13:13.350Z,2.42
2018-07-04T18:15:52.023Z,2.52
2018-07-04T18:18:30.878Z,2.52
2018-07-04T18:21:15.613Z,2.37
2018-07-04T18:23:54.298Z,2.65
2018-07-04T18:26:33.006Z,2.50
2018-07-04T18:29:05.905Z,2.25
2018-07-04T18:31:38.711Z,2.33
2018-07-04T18:34:17.549Z,2.50
2018-07-04T18:36:50.385Z,2.20
2018-07-04T18:39:29.141Z,2.52
2018-07-04T18:42:07.995Z,1.90
2018-07-04T18:44:46.659Z,1.75
2018-07-04T18:47:25.397Z,2.08
2018-07-04T18:50:04.105Z,1.92
2018-07-04T18:52:42.922Z,2.33
2018-07-04T18:55:21.642Z,2.30
2018-07-04T18:58:00.515Z,2.90
2018-07-04T19:00:39.307Z,2.37
2018-07-04T19:03:18.189Z,1.97
2018-07-04T19:05:57.063Z,2.07
2018-07-04T19:08:35.994Z,2.15
2018-07-04T19:11:14.741Z,3.03
2018-07-04T19:13:53.547Z,5.70
2018-07-04T19:16:32.343Z,3.13
2018-07-04T19:19:11.008Z,3.10
2018-07-04T19:21:49.744Z,2.58
2018-07-04T19:24:28.541Z,3.10
2018-07-04T19:27:07.119Z,2.63
2018-07-04T19:29:45.892Z,2.80
2018-07-04T19:32:24.618Z,3.08
2018-07-04T19:35:03.567Z,2.47
2018-07-04T19:37:42.218Z,2.30
2018-07-04T19:40:21.028Z,2.87
2018-07-04T19:42:59.881Z,2.73
2018-07-04T19:45:38.577Z,2.87
2018-07-04T19:48:11.493Z,2.53
2018-07-04T19:50:50.253Z,3.00
2018-07-04T19:53:29.114Z,2.70
2018-07-04T19:56:07.938Z,2.60
2018-07-04T19:58:46.633Z,2.27
2018-07-04T20:01:25.257Z,2.50
2018-07-04T20:04:03.918Z,2.97
2018-07-04T20:06:42.651Z,2.63
2018-07-04T20:09:21.408Z,2.50
2018-07-04T20:12:00.378Z,2.10
2018-07-04T20:14:39.099Z,2.43
2018-07-04T20:17:17.844Z,2.13
2018-07-04T20:19:56.421Z,2.30
2018-07-04T20:22:35.154Z,1.93
2018-07-04T20:25:08.041Z,2.00
2018-07-04T20:27:46.915Z,2.40
2018-07-04T20:30:25.753Z,2.27
2018-07-04T20:33:04.394Z,2.77
2018-07-04T20:35:43.243Z,2.30
2018-07-04T20:38:22.051Z,2.10
2018-07-04T20:41:00.778Z,2.37
2018-07-04T20:43:39.546Z,2.70
2018-07-04T20:46:18.274Z,2.47
2018-07-04T20:48:56.942Z,2.30
2018-07-04T20:51:35.739Z,2.47
2018-07-04T20:54:14.384Z,2.50
2018-07-04T20:56:53.151Z,2.53
2018-07-04T20:59:31.955Z,2.80
2018-07-04T21:02:10.712Z,2.10
2018-07-04T21:04:49.302Z,2.37
2018-07-04T21:07:27.953Z,2.60
2018-07-04T21:10:06.812Z,2.40
2018-07-04T21:12:45.553Z,2.40
2018-07-04T21:15:24.366Z,2.20
2018-07-04T21:18:03.122Z,2.37
2018-07-04T21:20:41.858Z,2.60
2018-07-04T21:23:20.443Z,2.33
2018-07-04T21:25:59.345Z,2.40
2018-07-04T21:28:38.229Z,2.50
2018-07-04T21:31:17.120Z,2.47
2018-07-04T21:33:55.879Z,3.10
2018-07-04T21:36:28.764Z,2.80
2018-07-04T21:39:07.437Z,2.30
2018-07-04T21:41:46.157Z,2.40
2018-07-04T21:44:24.796Z,2.80
2018-07-04T21:47:04.111Z,2.20
2018-07-04T21:49:43.138Z,2.77
2018-07-04T21:52:22.187Z,2.27
2018-07-04T21:55:00.917Z,2.53
2018-07-04T21:57:39.633Z,2.67
2018-07-04T22:00:21.378Z,2.67
2018-07-04T22:03:00.249Z,2.50
2018-07-04T22:05:39.066Z,2.37
2018-07-04T22:08:17.989Z,2.87
2018-07-04T22:10:56.882Z,2.30
2018-07-04T22:13:35.759Z,2.63
2018-07-04T22:16:14.560Z,2.50
2018-07-04T22:18:53.524Z,2.70
2018-07-04T22:21:32.450Z,2.77
2018-07-04T22:24:11.615Z,3.70
2018-07-04T22:26:50.301Z,2.90
2018-07-04T22:29:29.011Z,2.67
2018-07-04T22:32:07.674Z,2.40
2018-07-04T22:34:46.490Z,2.53
2018-07-04T22:37:25.380Z,2.90
2018-07-04T22:40:04.294Z,2.93
2018-07-04T22:42:43.068Z,2.67
2018-07-04T22:45:22.143Z,2.43
2018-07-04T22:48:00.884Z,2.77
2018-07-04T22:50:39.588Z,2.33
2018-07-04T22:53:18.274Z,3.17
2018-07-04T22:55:56.981Z,2.33
2018-07-04T22:58:35.701Z,2.33
2018-07-04T23:01:14.434Z,2.60
2018-07-04T23:03:53.090Z,2.87
2018-07-04T23:06:32.120Z,2.73
2018-07-04T23:09:10.932Z,2.43
2018-07-04T23:11:49.758Z,2.53
2018-07-04T23:14:28.591Z,2.50
2018-07-04T23:17:07.554Z,2.60
2018-07-04T23:19:46.324Z,2.70
2018-07-04T23:22:25.110Z,2.40
2018-07-04T23:25:04.190Z,2.80
2018-07-04T23:27:42.999Z,2.07
2018-07-04T23:30:21.731Z,2.83
2018-07-04T23:33:00.476Z,2.37
2018-07-04T23:35:39.066Z,2.77
2018-07-04T23:38:17.954Z,2.77
2018-07-04T23:40:56.805Z,2.33
2018-07-04T23:43:36.514Z,2.40
2018-07-04T23:46:15.226Z,2.10
2018-07-04T23:48:53.960Z,2.47
2018-07-04T23:51:32.715Z,2.30
2018-07-04T23:54:11.602Z,2.23
2018-07-04T23:56:51.099Z,2.30
2018-07-04T23:59:30.243Z,2.20
