createdAt,value
2018-12-30T00:00:10.847Z,8.40
2018-12-30T00:02:40.554Z,8.40
2018-12-30T00:05:10.853Z,8.40
2018-12-30T00:07:40.636Z,8.30
2018-12-30T00:10:10.644Z,8.30
2018-12-30T00:12:40.208Z,8.20
2018-12-30T00:15:10.036Z,8.20
2018-12-30T00:17:39.601Z,8.20
2018-12-30T00:20:09.272Z,8.20
2018-12-30T00:22:39.137Z,8.10
2018-12-30T00:25:09.153Z,8.10
2018-12-30T00:27:38.712Z,8.10
2018-12-30T00:30:08.967Z,8.10
2018-12-30T00:32:38.913Z,8.10
2018-12-30T00:35:08.658Z,8.00
2018-12-30T00:37:38.304Z,8.00
2018-12-30T00:40:07.870Z,8.00
2018-12-30T00:42:37.994Z,8.00
2018-12-30T00:45:07.710Z,7.90
2018-12-30T00:47:37.222Z,7.90
2018-12-30T00:50:06.878Z,7.90
2018-12-30T00:52:36.428Z,7.90
2018-12-30T00:55:06.138Z,7.90
2018-12-30T00:57:35.688Z,7.80
2018-12-30T01:00:07.681Z,7.80
2018-12-30T01:02:37.438Z,7.80
2018-12-30T01:05:07.065Z,7.80
2018-12-30T01:07:36.943Z,7.80
2018-12-30T01:10:08.846Z,7.80
2018-12-30T01:12:39.225Z,7.90
2018-12-30T01:15:09.009Z,7.90
2018-12-30T01:17:38.948Z,7.90
2018-12-30T01:20:08.729Z,8.00
2018-12-30T01:22:38.823Z,8.00
2018-12-30T01:25:09.081Z,8.00
2018-12-30T01:27:38.882Z,8.00
2018-12-30T01:30:08.589Z,8.10
2018-12-30T01:32:38.279Z,8.10
2018-12-30T01:35:08.205Z,8.10
2018-12-30T01:37:37.795Z,8.20
2018-12-30T01:40:07.611Z,8.20
2018-12-30T01:42:37.313Z,8.30
2018-12-30T01:45:07.019Z,8.30
2018-12-30T01:47:36.785Z,8.40
2018-12-30T01:50:06.515Z,8.40
2018-12-30T01:52:36.068Z,8.50
2018-12-30T01:55:05.931Z,8.50
2018-12-30T01:57:35.861Z,8.50
2018-12-30T02:00:06.912Z,8.50
2018-12-30T02:02:36.880Z,8.60
2018-12-30T02:05:06.512Z,8.60
2018-12-30T02:07:36.235Z,8.60
2018-12-30T02:10:06.728Z,8.60
2018-12-30T02:12:36.440Z,8.60
2018-12-30T02:15:06.140Z,8.60
2018-12-30T02:17:35.853Z,8.70
2018-12-30T02:20:06.180Z,8.70
2018-12-30T02:22:35.758Z,8.70
2018-12-30T02:25:05.516Z,8.80
2018-12-30T02:27:35.106Z,8.80
2018-12-30T02:30:06.009Z,8.80
2018-12-30T02:32:35.785Z,8.80
2018-12-30T02:35:05.644Z,8.90
2018-12-30T02:37:35.426Z,8.90
2018-12-30T02:40:05.532Z,8.90
2018-12-30T02:42:35.272Z,8.90
2018-12-30T02:45:05.490Z,8.90
2018-12-30T02:47:35.113Z,9.00
2018-12-30T02:50:05.474Z,9.00
2018-12-30T02:52:35.223Z,9.00
2018-12-30T02:55:05.699Z,8.90
2018-12-30T02:57:35.317Z,9.00
2018-12-30T03:00:06.918Z,9.00
2018-12-30T03:05:17.456Z,9.00
2018-12-30T03:07:47.052Z,9.00
2018-12-30T03:10:16.794Z,9.00
2018-12-30T03:12:46.357Z,9.00
2018-12-30T03:15:15.961Z,9.00
2018-12-30T03:17:45.621Z,9.00
2018-12-30T03:20:15.238Z,9.00
2018-12-30T03:22:44.973Z,9.00
2018-12-30T03:25:14.661Z,9.00
2018-12-30T03:27:44.345Z,9.00
2018-12-30T03:30:14.110Z,8.90
2018-12-30T03:32:44.089Z,8.90
2018-12-30T03:35:13.664Z,8.90
2018-12-30T03:37:43.531Z,8.90
2018-12-30T03:40:13.137Z,8.80
2018-12-30T03:42:42.722Z,8.80
2018-12-30T03:45:12.550Z,8.80
2018-12-30T03:47:42.290Z,8.70
2018-12-30T03:50:12.094Z,8.70
2018-12-30T03:52:41.703Z,8.60
2018-12-30T03:55:11.463Z,8.60
2018-12-30T03:57:41.275Z,8.50
2018-12-30T04:00:10.889Z,8.50
2018-12-30T04:02:41.813Z,8.40
2018-12-30T04:05:11.987Z,8.40
2018-12-30T04:07:41.695Z,8.40
2018-12-30T04:10:11.280Z,8.30
2018-12-30T04:12:41.001Z,8.30
2018-12-30T04:15:10.763Z,8.20
2018-12-30T04:17:40.414Z,8.20
2018-12-30T04:20:10.061Z,8.20
2018-12-30T04:22:39.625Z,8.10
2018-12-30T04:25:09.339Z,8.10
2018-12-30T04:27:39.125Z,8.10
2018-12-30T04:32:49.933Z,8.10
2018-12-30T04:35:19.415Z,8.10
2018-12-30T04:37:49.028Z,8.10
2018-12-30T04:40:18.785Z,8.10
2018-12-30T04:42:48.337Z,8.10
2018-12-30T04:47:59.371Z,8.10
2018-12-30T04:50:28.925Z,8.10
2018-12-30T04:52:58.559Z,8.10
2018-12-30T04:55:28.272Z,8.10
2018-12-30T04:57:57.905Z,8.10
2018-12-30T05:00:27.499Z,8.00
2018-12-30T05:02:57.143Z,8.00
2018-12-30T05:05:26.922Z,8.00
2018-12-30T05:07:56.633Z,8.00
2018-12-30T05:10:26.407Z,8.00
2018-12-30T05:12:56.109Z,8.00
2018-12-30T05:15:31.647Z,8.00
2018-12-30T05:18:06.636Z,8.00
2018-12-30T05:20:37.595Z,8.00
2018-12-30T05:23:07.329Z,7.90
2018-12-30T05:25:36.768Z,7.90
2018-12-30T05:28:06.227Z,7.90
2018-12-30T05:30:35.664Z,7.90
2018-12-30T05:33:05.042Z,7.80
2018-12-30T05:35:34.499Z,7.80
2018-12-30T05:38:03.852Z,7.80
2018-12-30T05:40:33.295Z,7.80
2018-12-30T05:43:02.754Z,7.80
2018-12-30T05:45:32.194Z,7.80
2018-12-30T05:48:01.753Z,7.80
2018-12-30T05:50:31.229Z,7.80
2018-12-30T05:53:00.631Z,7.80
2018-12-30T05:55:30.081Z,7.80
2018-12-30T05:57:59.505Z,7.80
2018-12-30T06:00:28.917Z,7.80
2018-12-30T06:02:58.342Z,7.80
2018-12-30T06:05:27.787Z,7.80
2018-12-30T06:07:57.245Z,7.80
2018-12-30T06:10:26.715Z,7.90
2018-12-30T06:12:56.143Z,7.90
2018-12-30T06:15:25.504Z,7.90
2018-12-30T06:17:55.037Z,7.90
2018-12-30T06:20:24.476Z,7.90
2018-12-30T06:22:54.921Z,7.90
2018-12-30T06:25:24.371Z,7.90
2018-12-30T06:27:53.804Z,7.90
2018-12-30T06:30:23.276Z,8.00
2018-12-30T06:32:52.805Z,8.00
2018-12-30T06:35:22.310Z,8.00
2018-12-30T06:37:51.894Z,8.00
2018-12-30T06:40:21.392Z,8.00
2018-12-30T06:42:50.724Z,8.00
2018-12-30T06:45:20.168Z,8.00
2018-12-30T06:47:49.598Z,7.90
2018-12-30T06:50:19.070Z,7.90
2018-12-30T06:52:48.520Z,7.90
2018-12-30T06:55:17.964Z,7.80
2018-12-30T06:57:47.402Z,7.80
2018-12-30T07:00:16.918Z,7.80
2018-12-30T07:02:46.334Z,7.70
2018-12-30T07:05:15.713Z,7.70
2018-12-30T07:07:45.194Z,7.70
2018-12-30T07:10:14.682Z,7.60
2018-12-30T07:12:44.238Z,7.60
2018-12-30T07:15:13.686Z,7.60
2018-12-30T07:17:43.144Z,7.60
2018-12-30T07:20:12.542Z,7.60
2018-12-30T07:22:41.916Z,7.60
2018-12-30T07:25:11.394Z,7.60
2018-12-30T07:27:40.861Z,7.60
2018-12-30T07:30:10.284Z,7.60
2018-12-30T07:32:39.825Z,7.60
2018-12-30T07:35:09.403Z,7.60
2018-12-30T07:37:38.935Z,7.60
2018-12-30T07:40:08.371Z,7.60
2018-12-30T07:42:37.865Z,7.60
2018-12-30T07:45:07.409Z,7.60
2018-12-30T07:47:36.840Z,7.60
2018-12-30T07:50:07.513Z,7.60
2018-12-30T07:52:38.284Z,7.60
2018-12-30T07:55:07.810Z,7.60
2018-12-30T07:57:37.263Z,7.50
2018-12-30T08:00:08.436Z,7.50
2018-12-30T08:02:37.760Z,7.50
2018-12-30T08:05:07.271Z,7.50
2018-12-30T08:07:36.667Z,7.50
2018-12-30T08:10:06.029Z,7.40
2018-12-30T08:12:35.488Z,7.40
2018-12-30T08:15:06.011Z,7.40
2018-12-30T08:17:35.414Z,7.40
2018-12-30T08:20:06.677Z,7.40
2018-12-30T08:22:36.158Z,7.40
2018-12-30T08:25:05.553Z,7.40
2018-12-30T08:27:35.005Z,7.50
2018-12-30T08:30:05.567Z,7.50
2018-12-30T08:32:35.007Z,7.50
2018-12-30T08:35:04.559Z,7.50
2018-12-30T08:37:34.099Z,7.50
2018-12-30T08:40:03.883Z,7.60
2018-12-30T08:42:33.399Z,7.60
2018-12-30T08:45:02.790Z,7.60
2018-12-30T08:47:32.352Z,7.60
2018-12-30T08:50:01.893Z,7.60
2018-12-30T08:52:33.335Z,7.60
2018-12-30T08:55:02.966Z,7.60
2018-12-30T08:57:32.523Z,7.60
2018-12-30T09:00:02.302Z,7.70
2018-12-30T09:02:31.827Z,7.60
2018-12-30T09:05:01.357Z,7.70
2018-12-30T09:07:30.914Z,7.60
2018-12-30T09:10:00.382Z,7.60
2018-12-30T09:12:29.828Z,7.60
2018-12-30T09:14:59.233Z,7.60
2018-12-30T09:17:28.680Z,7.60
2018-12-30T09:19:58.327Z,7.70
2018-12-30T09:22:27.923Z,7.70
2018-12-30T09:24:58.399Z,7.70
2018-12-30T09:27:27.803Z,7.80
2018-12-30T09:29:57.295Z,7.80
2018-12-30T09:32:26.733Z,7.80
2018-12-30T09:34:56.219Z,7.90
2018-12-30T09:37:25.788Z,7.90
2018-12-30T09:39:55.175Z,8.00
2018-12-30T09:42:24.613Z,8.10
2018-12-30T09:44:54.031Z,8.10
2018-12-30T09:47:23.574Z,8.20
2018-12-30T09:49:53.002Z,8.30
2018-12-30T09:52:22.555Z,8.30
2018-12-30T09:54:51.963Z,8.30
2018-12-30T09:57:21.351Z,8.30
2018-12-30T09:59:50.755Z,8.30
2018-12-30T10:02:20.179Z,8.30
2018-12-30T10:04:49.820Z,8.30
2018-12-30T10:07:19.186Z,8.40
2018-12-30T10:09:48.625Z,8.40
2018-12-30T10:12:18.085Z,8.50
2018-12-30T10:14:47.567Z,8.50
2018-12-30T10:17:17.090Z,8.50
2018-12-30T10:19:47.695Z,8.50
2018-12-30T10:22:17.138Z,8.60
2018-12-30T10:24:46.603Z,8.60
2018-12-30T10:27:16.084Z,8.70
2018-12-30T10:29:45.529Z,8.70
2018-12-30T10:32:15.134Z,8.80
2018-12-30T10:34:44.712Z,8.90
2018-12-30T10:37:14.234Z,8.90
2018-12-30T10:39:43.781Z,8.90
2018-12-30T10:42:13.325Z,9.00
2018-12-30T10:44:42.737Z,9.00
2018-12-30T10:47:12.199Z,9.10
2018-12-30T10:49:41.686Z,9.10
2018-12-30T10:52:11.179Z,9.20
2018-12-30T10:54:40.639Z,9.30
2018-12-30T10:57:10.023Z,9.30
2018-12-30T10:59:39.677Z,9.40
2018-12-30T11:02:09.195Z,9.50
2018-12-30T11:04:38.773Z,9.60
2018-12-30T11:07:08.353Z,9.60
2018-12-30T11:09:37.691Z,9.70
2018-12-30T11:12:07.107Z,9.80
2018-12-30T11:14:36.535Z,9.80
2018-12-30T11:17:05.969Z,9.90
2018-12-30T11:19:35.351Z,9.90
2018-12-30T11:22:04.903Z,10.00
2018-12-30T11:24:34.366Z,10.00
2018-12-30T11:27:03.891Z,10.00
2018-12-30T11:29:33.357Z,10.10
2018-12-30T11:32:02.931Z,10.10
2018-12-30T11:34:32.497Z,10.10
2018-12-30T11:37:02.113Z,10.20
2018-12-30T11:39:31.557Z,10.20
2018-12-30T11:42:01.012Z,10.30
2018-12-30T11:44:30.423Z,10.30
2018-12-30T11:46:59.984Z,10.30
2018-12-30T11:49:29.351Z,10.40
2018-12-30T11:51:58.723Z,10.40
2018-12-30T11:54:28.104Z,10.30
2018-12-30T11:56:57.466Z,10.30
2018-12-30T11:59:26.897Z,10.30
2018-12-30T12:01:56.395Z,10.30
2018-12-30T12:04:25.789Z,10.30
2018-12-30T12:06:55.266Z,10.40
2018-12-30T12:09:24.705Z,10.40
2018-12-30T12:11:54.273Z,10.40
2018-12-30T12:14:23.659Z,10.40
2018-12-30T12:16:53.582Z,10.40
2018-12-30T12:19:23.015Z,10.40
2018-12-30T12:21:52.595Z,10.40
2018-12-30T12:24:24.429Z,10.50
2018-12-30T12:26:53.172Z,10.50
2018-12-30T12:29:22.707Z,10.50
2018-12-30T12:31:52.087Z,10.50
2018-12-30T12:34:21.444Z,10.50
2018-12-30T12:36:50.862Z,10.60
2018-12-30T12:39:20.309Z,10.60
2018-12-30T12:41:49.883Z,10.60
2018-12-30T12:44:19.287Z,10.60
2018-12-30T12:46:48.763Z,10.60
2018-12-30T12:49:18.127Z,10.70
2018-12-30T12:51:47.619Z,10.70
2018-12-30T12:54:17.957Z,10.70
2018-12-30T12:56:47.437Z,10.70
2018-12-30T12:59:17.004Z,10.70
2018-12-30T13:01:46.430Z,10.70
2018-12-30T13:04:15.863Z,10.80
2018-12-30T13:06:45.359Z,10.80
2018-12-30T13:09:14.736Z,10.80
2018-12-30T13:11:44.214Z,10.80
2018-12-30T13:14:13.620Z,10.90
2018-12-30T13:16:42.978Z,10.80
2018-12-30T13:19:12.646Z,10.90
2018-12-30T13:21:42.039Z,10.90
2018-12-30T13:24:11.508Z,11.00
2018-12-30T13:26:40.884Z,11.00
2018-12-30T13:29:10.230Z,11.00
2018-12-30T13:31:39.762Z,11.00
2018-12-30T13:34:09.318Z,11.00
2018-12-30T13:36:38.786Z,11.00
2018-12-30T13:39:08.234Z,11.00
2018-12-30T13:41:37.666Z,11.00
2018-12-30T13:44:07.266Z,11.00
2018-12-30T13:46:36.815Z,11.00
2018-12-30T13:49:06.161Z,11.00
2018-12-30T13:51:35.643Z,10.90
2018-12-30T13:54:05.107Z,10.90
2018-12-30T13:56:35.475Z,10.90
2018-12-30T13:59:05.041Z,10.80
2018-12-30T14:01:34.423Z,10.80
2018-12-30T14:04:03.954Z,10.80
2018-12-30T14:06:33.483Z,10.80
2018-12-30T14:09:03.835Z,10.80
2018-12-30T14:11:33.274Z,10.80
2018-12-30T14:14:02.856Z,10.80
2018-12-30T14:16:32.345Z,10.80
2018-12-30T14:19:01.815Z,10.70
2018-12-30T14:21:31.266Z,10.70
2018-12-30T14:24:00.774Z,10.70
2018-12-30T14:26:30.296Z,10.70
2018-12-30T14:28:59.720Z,10.60
2018-12-30T14:31:29.091Z,10.60
2018-12-30T14:33:58.666Z,10.50
2018-12-30T14:36:28.072Z,10.50
2018-12-30T14:38:57.553Z,10.60
2018-12-30T14:41:27.002Z,10.60
2018-12-30T14:43:56.906Z,10.60
2018-12-30T14:46:34.636Z,10.50
2018-12-30T14:48:57.536Z,10.50
2018-12-30T14:51:26.950Z,10.50
2018-12-30T14:53:56.431Z,10.50
2018-12-30T14:56:25.910Z,10.50
2018-12-30T14:58:55.278Z,10.50
2018-12-30T15:01:24.772Z,10.50
2018-12-30T15:03:54.324Z,10.50
2018-12-30T15:06:23.751Z,10.60
2018-12-30T15:08:53.138Z,10.60
2018-12-30T15:11:22.578Z,10.60
2018-12-30T15:13:52.190Z,10.60
2018-12-30T15:16:21.646Z,10.60
2018-12-30T15:18:51.032Z,10.60
2018-12-30T15:21:20.473Z,10.70
2018-12-30T15:23:50.071Z,10.70
2018-12-30T15:26:19.505Z,10.70
2018-12-30T15:28:48.871Z,10.70
2018-12-30T15:31:18.412Z,10.70
2018-12-30T15:33:47.980Z,10.70
2018-12-30T15:36:17.504Z,10.70
2018-12-30T15:38:46.994Z,10.70
2018-12-30T15:41:16.958Z,10.70
2018-12-30T15:43:46.413Z,10.70
2018-12-30T15:46:17.122Z,10.70
2018-12-30T15:48:46.634Z,10.70
2018-12-30T15:51:16.132Z,10.70
2018-12-30T15:53:45.668Z,10.70
2018-12-30T15:56:15.185Z,10.60
2018-12-30T15:58:44.631Z,10.60
2018-12-30T16:01:14.117Z,10.60
2018-12-30T16:03:43.492Z,10.60
2018-12-30T16:06:13.023Z,10.60
2018-12-30T16:08:42.407Z,10.60
2018-12-30T16:11:11.853Z,10.60
2018-12-30T16:13:42.313Z,10.60
2018-12-30T16:16:11.812Z,10.60
2018-12-30T16:18:41.361Z,10.60
2018-12-30T16:21:10.817Z,10.60
2018-12-30T16:23:40.255Z,10.60
2018-12-30T16:26:09.791Z,10.60
2018-12-30T16:28:39.253Z,10.60
2018-12-30T16:31:08.732Z,10.60
2018-12-30T16:33:38.090Z,10.60
2018-12-30T16:36:07.646Z,10.60
2018-12-30T16:38:37.041Z,10.60
2018-12-30T16:41:06.702Z,10.60
2018-12-30T16:43:36.188Z,10.70
2018-12-30T16:46:05.675Z,10.60
2018-12-30T16:48:35.316Z,10.60
2018-12-30T16:51:04.841Z,10.60
2018-12-30T16:53:34.291Z,10.60
2018-12-30T16:56:03.736Z,10.60
2018-12-30T16:58:33.135Z,10.60
2018-12-30T17:01:02.602Z,10.60
2018-12-30T17:03:32.147Z,10.60
2018-12-30T17:06:01.584Z,10.60
2018-12-30T17:08:31.102Z,10.60
2018-12-30T17:11:00.573Z,10.60
2018-12-30T17:13:30.071Z,10.60
2018-12-30T17:15:59.531Z,10.60
2018-12-30T17:18:28.995Z,10.60
2018-12-30T17:20:58.558Z,10.70
2018-12-30T17:23:28.023Z,10.70
2018-12-30T17:25:57.449Z,10.70
2018-12-30T17:28:26.915Z,10.70
2018-12-30T17:30:56.501Z,10.70
2018-12-30T17:33:25.933Z,10.70
2018-12-30T17:35:55.474Z,10.70
2018-12-30T17:38:25.217Z,10.70
2018-12-30T17:41:01.378Z,10.80
2018-12-30T17:43:25.745Z,10.80
2018-12-30T17:45:55.129Z,10.80
2018-12-30T17:48:24.556Z,10.80
2018-12-30T17:50:54.415Z,10.80
2018-12-30T17:53:23.874Z,10.80
2018-12-30T17:55:53.280Z,10.80
2018-12-30T17:58:22.715Z,10.80
2018-12-30T18:00:52.169Z,10.90
2018-12-30T18:03:21.631Z,10.90
2018-12-30T18:05:51.111Z,10.80
2018-12-30T18:08:20.550Z,10.90
2018-12-30T18:10:49.962Z,10.90
2018-12-30T18:13:19.350Z,10.90
2018-12-30T18:15:48.845Z,10.90
2018-12-30T18:18:18.290Z,10.80
2018-12-30T18:20:47.684Z,10.90
2018-12-30T18:23:17.140Z,10.90
2018-12-30T18:26:04.412Z,10.90
2018-12-30T18:28:33.788Z,10.90
2018-12-30T18:31:03.292Z,10.90
2018-12-30T18:33:32.641Z,10.90
2018-12-30T18:36:02.161Z,10.90
2018-12-30T18:38:31.632Z,10.90
2018-12-30T18:41:01.154Z,10.90
2018-12-30T18:43:30.595Z,10.90
2018-12-30T18:46:00.110Z,10.90
2018-12-30T18:48:29.582Z,10.80
2018-12-30T18:50:59.080Z,10.80
2018-12-30T18:53:28.716Z,10.80
2018-12-30T18:55:58.240Z,10.90
2018-12-30T18:58:27.732Z,10.80
2018-12-30T19:00:57.167Z,10.90
2018-12-30T19:03:26.585Z,10.90
2018-12-30T19:05:55.956Z,10.90
2018-12-30T19:08:25.402Z,10.90
2018-12-30T19:10:55.026Z,10.90
2018-12-30T19:13:24.506Z,10.90
2018-12-30T19:15:53.963Z,10.90
2018-12-30T19:18:23.330Z,10.80
2018-12-30T19:20:52.886Z,10.90
2018-12-30T19:23:22.392Z,10.80
2018-12-30T19:25:51.794Z,10.90
2018-12-30T19:28:21.338Z,10.80
2018-12-30T19:30:50.892Z,10.90
2018-12-30T19:33:20.393Z,10.90
2018-12-30T19:35:49.924Z,10.90
2018-12-30T19:38:19.542Z,10.90
2018-12-30T19:40:49.080Z,10.90
2018-12-30T19:43:18.453Z,10.90
2018-12-30T19:45:47.852Z,10.80
2018-12-30T19:48:17.259Z,10.80
2018-12-30T19:50:46.724Z,10.90
2018-12-30T19:53:16.281Z,10.90
2018-12-30T19:55:45.844Z,10.90
2018-12-30T19:58:15.218Z,10.90
2018-12-30T20:00:44.697Z,10.90
2018-12-30T20:03:14.173Z,10.90
2018-12-30T20:06:01.364Z,10.90
2018-12-30T20:08:30.797Z,10.80
2018-12-30T20:11:00.302Z,10.80
2018-12-30T20:13:29.832Z,10.80
2018-12-30T20:15:59.309Z,10.90
2018-12-30T20:18:28.796Z,10.80
2018-12-30T20:20:58.330Z,10.90
2018-12-30T20:23:27.998Z,10.90
2018-12-30T20:25:57.397Z,10.90
2018-12-30T20:28:26.888Z,10.90
2018-12-30T20:30:56.319Z,10.90
2018-12-30T20:33:25.773Z,10.90
2018-12-30T20:35:55.422Z,10.90
2018-12-30T20:38:24.971Z,10.90
2018-12-30T20:40:54.423Z,10.90
2018-12-30T20:43:23.808Z,10.90
2018-12-30T20:45:53.289Z,10.90
2018-12-30T20:48:22.836Z,10.90
2018-12-30T20:50:52.378Z,10.90
2018-12-30T20:53:21.825Z,10.90
2018-12-30T20:55:51.279Z,11.00
2018-12-30T20:58:20.625Z,11.00
2018-12-30T21:00:50.130Z,11.00
2018-12-30T21:03:19.549Z,11.00
2018-12-30T21:05:49.023Z,11.00
2018-12-30T21:08:18.488Z,11.00
2018-12-30T21:10:47.983Z,11.00
2018-12-30T21:13:17.436Z,11.00
2018-12-30T21:15:46.899Z,11.00
2018-12-30T21:18:16.359Z,11.00
2018-12-30T21:20:45.871Z,11.00
2018-12-30T21:23:15.490Z,11.00
2018-12-30T21:25:44.973Z,11.00
2018-12-30T21:28:14.437Z,11.00
2018-12-30T21:30:43.854Z,11.00
2018-12-30T21:33:13.250Z,11.00
2018-12-30T21:35:42.762Z,11.10
2018-12-30T21:38:12.340Z,11.00
2018-12-30T21:40:41.862Z,11.00
2018-12-30T21:43:11.347Z,11.00
2018-12-30T21:45:40.789Z,11.00
2018-12-30T21:48:10.349Z,11.10
2018-12-30T21:50:39.931Z,11.10
2018-12-30T21:53:09.421Z,11.10
2018-12-30T21:55:38.907Z,11.10
2018-12-30T21:58:08.437Z,11.10
2018-12-30T22:00:37.841Z,11.10
2018-12-30T22:03:07.275Z,11.20
2018-12-30T22:05:36.693Z,11.20
2018-12-30T22:08:06.173Z,11.10
2018-12-30T22:10:35.614Z,11.10
2018-12-30T22:13:05.089Z,11.10
2018-12-30T22:15:34.633Z,11.10
2018-12-30T22:18:04.080Z,11.10
2018-12-30T22:20:33.519Z,11.10
2018-12-30T22:23:02.867Z,11.10
2018-12-30T22:25:32.367Z,11.10
2018-12-30T22:28:01.858Z,11.10
2018-12-30T22:30:31.334Z,11.10
2018-12-30T22:33:00.700Z,11.10
2018-12-30T22:35:30.154Z,11.10
2018-12-30T22:37:59.605Z,11.10
2018-12-30T22:40:29.155Z,11.00
2018-12-30T22:42:58.599Z,11.10
2018-12-30T22:45:28.046Z,11.10
2018-12-30T22:47:57.655Z,11.10
2018-12-30T22:50:27.163Z,11.10
2018-12-30T22:52:56.627Z,11.10
2018-12-30T22:55:26.101Z,11.10
2018-12-30T22:57:55.527Z,11.10
2018-12-30T23:00:26.957Z,11.10
2018-12-30T23:02:56.489Z,11.10
2018-12-30T23:05:25.985Z,11.10
2018-12-30T23:07:55.446Z,11.10
2018-12-30T23:10:24.990Z,11.10
2018-12-30T23:12:54.467Z,11.10
2018-12-30T23:15:23.902Z,11.10
2018-12-30T23:17:53.437Z,11.10
2018-12-30T23:20:22.995Z,11.10
2018-12-30T23:22:52.397Z,11.10
2018-12-30T23:25:21.860Z,11.10
2018-12-30T23:27:51.230Z,11.10
2018-12-30T23:30:20.659Z,11.10
2018-12-30T23:32:50.139Z,11.10
2018-12-30T23:35:19.723Z,11.10
2018-12-30T23:37:49.203Z,11.10
2018-12-30T23:40:18.583Z,11.20
2018-12-30T23:42:48.050Z,11.10
2018-12-30T23:45:17.551Z,11.10
2018-12-30T23:47:47.029Z,11.20
2018-12-30T23:50:16.491Z,11.20
2018-12-30T23:52:46.079Z,11.20
2018-12-30T23:55:15.553Z,11.20
2018-12-30T23:57:44.908Z,11.20
