createdAt,value
2022-07-25T00:00:11.441Z,58.54
2022-07-25T00:02:41.752Z,57.94
2022-07-25T00:05:11.210Z,57.66
2022-07-25T00:07:40.510Z,58.23
2022-07-25T00:10:10.940Z,57.34
2022-07-25T00:12:40.494Z,57.42
2022-07-25T00:15:10.691Z,57.01
2022-07-25T00:17:40.320Z,57.13
2022-07-25T00:20:10.230Z,57.17
2022-07-25T00:22:39.535Z,56.88
2022-07-25T00:25:09.604Z,57.32
2022-07-25T00:27:38.856Z,56.97
2022-07-25T00:30:09.180Z,57.43
2022-07-25T00:32:38.419Z,56.38
2022-07-25T00:35:09.271Z,57.31
2022-07-25T00:37:38.574Z,56.67
2022-07-25T00:40:08.952Z,57.25
2022-07-25T00:42:38.314Z,56.44
2022-07-25T00:45:08.452Z,56.25
2022-07-25T00:47:37.791Z,57.43
2022-07-25T00:50:08.009Z,58.83
2022-07-25T00:52:37.837Z,59.23
2022-07-25T00:55:08.116Z,58.32
2022-07-25T00:57:37.400Z,58.39
2022-07-25T01:00:09.593Z,59.16
2022-07-25T01:02:38.907Z,60.33
2022-07-25T01:05:10.912Z,60.12
2022-07-25T01:07:40.975Z,60.83
2022-07-25T01:10:10.886Z,61.27
2022-07-25T01:12:51.585Z,62.07
2022-07-25T01:15:22.584Z,62.58
2022-07-25T01:17:52.473Z,63.17
2022-07-25T01:20:23.382Z,63.43
2022-07-25T01:22:53.688Z,63.74
2022-07-25T01:25:23.471Z,64.27
2022-07-25T01:27:55.786Z,64.94
2022-07-25T01:30:26.115Z,66.00
2022-07-25T01:32:55.607Z,65.86
2022-07-25T01:35:25.104Z,66.51
2022-07-25T01:37:54.446Z,67.44
2022-07-25T01:40:23.778Z,66.85
2022-07-25T01:42:53.047Z,67.83
2022-07-25T01:45:22.459Z,68.29
2022-07-25T01:47:51.935Z,68.36
2022-07-25T01:50:21.252Z,69.59
2022-07-25T01:52:50.701Z,69.70
2022-07-25T01:55:20.067Z,69.47
2022-07-25T01:57:50.319Z,69.57
2022-07-25T02:00:20.061Z,69.84
2022-07-25T02:02:49.477Z,70.04
2022-07-25T02:05:18.755Z,70.36
2022-07-25T02:07:48.020Z,70.94
2022-07-25T02:10:17.298Z,70.76
2022-07-25T02:12:46.737Z,71.48
2022-07-25T02:15:16.157Z,71.97
2022-07-25T02:17:45.604Z,72.66
2022-07-25T02:20:14.984Z,72.18
2022-07-25T02:22:44.235Z,72.53
2022-07-25T02:25:13.612Z,73.26
2022-07-25T02:27:42.924Z,73.41
2022-07-25T02:30:13.020Z,73.81
2022-07-25T02:32:42.407Z,73.91
2022-07-25T02:35:13.093Z,74.29
2022-07-25T02:37:43.521Z,74.18
2022-07-25T02:40:13.513Z,74.37
2022-07-25T02:42:42.813Z,74.95
2022-07-25T02:45:12.131Z,74.78
2022-07-25T02:47:41.491Z,74.14
2022-07-25T02:50:14.690Z,74.07
2022-07-25T02:52:42.196Z,73.49
2022-07-25T02:55:12.012Z,73.12
2022-07-25T02:57:41.321Z,72.96
2022-07-25T03:00:11.279Z,72.54
2022-07-25T03:02:40.567Z,72.93
2022-07-25T03:05:12.027Z,72.01
2022-07-25T03:07:41.833Z,71.40
2022-07-25T03:10:12.457Z,71.51
2022-07-25T03:12:42.565Z,71.52
2022-07-25T03:15:12.881Z,71.55
2022-07-25T03:17:42.505Z,71.78
2022-07-25T03:20:12.631Z,71.89
2022-07-25T03:22:42.077Z,72.19
2022-07-25T03:25:15.781Z,73.04
2022-07-25T03:27:42.624Z,72.61
2022-07-25T03:30:12.736Z,72.24
2022-07-25T03:32:41.998Z,72.18
2022-07-25T03:35:11.315Z,72.69
2022-07-25T03:37:40.602Z,73.00
2022-07-25T03:40:10.726Z,73.51
2022-07-25T03:42:39.986Z,72.92
2022-07-25T03:45:10.358Z,72.96
2022-07-25T03:47:39.648Z,72.83
2022-07-25T03:50:09.565Z,73.22
2022-07-25T03:52:39.050Z,74.82
2022-07-25T03:55:09.781Z,74.51
2022-07-25T03:57:39.588Z,74.31
2022-07-25T04:00:10.215Z,73.66
2022-07-25T04:02:39.636Z,73.30
2022-07-25T04:05:09.951Z,71.02
2022-07-25T04:07:39.577Z,69.85
2022-07-25T04:10:10.233Z,69.43
2022-07-25T04:12:39.470Z,69.28
2022-07-25T04:15:10.438Z,69.16
2022-07-25T04:17:39.971Z,69.28
2022-07-25T04:20:10.615Z,69.49
2022-07-25T04:22:46.326Z,69.48
2022-07-25T04:25:11.604Z,69.82
2022-07-25T04:27:40.816Z,69.79
2022-07-25T04:30:11.404Z,69.98
2022-07-25T04:32:40.684Z,70.05
2022-07-25T04:35:11.290Z,69.82
2022-07-25T04:37:40.740Z,69.79
2022-07-25T04:40:11.442Z,69.47
2022-07-25T04:42:40.705Z,69.92
2022-07-25T04:45:10.852Z,69.24
2022-07-25T04:47:40.649Z,69.38
2022-07-25T04:50:10.601Z,69.86
2022-07-25T04:52:40.136Z,69.82
2022-07-25T04:55:09.777Z,70.14
2022-07-25T04:57:39.547Z,70.74
2022-07-25T05:00:10.425Z,71.06
2022-07-25T05:02:39.951Z,71.63
2022-07-25T05:05:21.718Z,71.75
2022-07-25T05:07:41.166Z,71.46
2022-07-25T05:10:11.017Z,72.22
2022-07-25T05:12:40.451Z,72.64
2022-07-25T05:15:10.317Z,73.02
2022-07-25T05:17:39.799Z,73.21
2022-07-25T05:20:10.210Z,73.39
2022-07-25T05:22:39.501Z,73.57
2022-07-25T05:25:10.519Z,73.43
2022-07-25T05:27:40.261Z,73.63
2022-07-25T05:30:11.247Z,73.98
2022-07-25T05:32:41.500Z,74.33
2022-07-25T05:35:11.382Z,74.38
2022-07-25T05:37:40.665Z,74.65
2022-07-25T05:40:10.252Z,74.54
2022-07-25T05:42:39.530Z,75.22
2022-07-25T05:45:09.493Z,74.69
2022-07-25T05:47:39.631Z,75.03
2022-07-25T05:50:10.206Z,74.97
2022-07-25T05:52:39.486Z,75.23
2022-07-25T05:55:09.248Z,74.81
2022-07-25T05:57:38.515Z,74.49
2022-07-25T06:00:09.144Z,75.25
2022-07-25T06:02:38.722Z,75.09
2022-07-25T06:05:08.950Z,75.04
2022-07-25T06:07:38.365Z,74.82
2022-07-25T06:10:07.780Z,75.44
2022-07-25T06:12:37.191Z,75.14
2022-07-25T06:15:09.980Z,74.96
2022-07-25T06:17:39.073Z,75.50
2022-07-25T06:20:09.260Z,75.19
2022-07-25T06:22:38.627Z,75.71
2022-07-25T06:25:08.963Z,75.34
2022-07-25T06:27:39.506Z,75.44
2022-07-25T06:30:19.278Z,75.39
2022-07-25T06:32:41.143Z,75.24
2022-07-25T06:35:10.810Z,75.40
2022-07-25T06:37:40.568Z,75.60
2022-07-25T06:40:11.713Z,75.85
2022-07-25T06:42:42.007Z,76.26
2022-07-25T06:45:13.228Z,76.59
2022-07-25T06:47:43.437Z,76.77
2022-07-25T06:50:15.312Z,76.50
2022-07-25T06:52:45.393Z,76.27
2022-07-25T06:55:16.075Z,75.45
2022-07-25T06:57:45.494Z,75.93
2022-07-25T07:00:15.252Z,75.81
2022-07-25T07:03:00.823Z,76.48
2022-07-25T07:05:32.732Z,75.95
2022-07-25T07:08:02.455Z,76.00
2022-07-25T07:10:32.147Z,76.41
2022-07-25T07:13:10.032Z,76.23
2022-07-25T07:15:40.211Z,75.82
2022-07-25T07:18:09.533Z,76.30
2022-07-25T07:20:39.031Z,76.26
2022-07-25T07:23:08.299Z,76.66
2022-07-25T07:25:38.029Z,76.52
2022-07-25T07:28:07.955Z,77.64
2022-07-25T07:31:13.575Z,78.01
2022-07-25T07:33:08.243Z,78.08
2022-07-25T07:35:37.522Z,77.92
2022-07-25T07:38:06.776Z,77.71
2022-07-25T07:40:36.103Z,76.91
2022-07-25T07:43:06.434Z,76.31
2022-07-25T07:45:35.956Z,75.73
2022-07-25T07:48:06.929Z,74.12
2022-07-25T07:50:36.850Z,74.25
2022-07-25T07:53:06.823Z,74.42
2022-07-25T07:55:52.949Z,73.60
2022-07-25T07:58:22.872Z,73.21
2022-07-25T08:00:54.153Z,72.94
2022-07-25T08:03:23.571Z,73.62
2022-07-25T08:05:52.881Z,73.91
2022-07-25T08:08:22.237Z,74.07
2022-07-25T08:10:55.612Z,73.68
2022-07-25T08:13:25.009Z,72.91
2022-07-25T08:15:59.321Z,73.15
2022-07-25T08:18:33.964Z,73.85
2022-07-25T08:21:05.548Z,72.61
2022-07-25T08:23:37.518Z,72.93
2022-07-25T08:26:07.815Z,71.28
2022-07-25T08:28:37.132Z,70.16
2022-07-25T08:31:06.683Z,71.03
2022-07-25T08:33:36.046Z,69.74
2022-07-25T08:36:06.006Z,69.11
2022-07-25T08:38:35.398Z,68.69
2022-07-25T08:41:06.014Z,68.72
2022-07-25T08:43:37.710Z,66.94
2022-07-25T08:46:07.852Z,67.19
2022-07-25T08:48:39.050Z,68.10
2022-07-25T08:51:08.797Z,67.33
2022-07-25T08:53:38.417Z,67.23
2022-07-25T08:56:13.701Z,67.19
2022-07-25T08:58:41.641Z,67.39
2022-07-25T09:01:11.278Z,68.15
2022-07-25T09:03:40.645Z,68.18
2022-07-25T09:06:23.176Z,68.78
2022-07-25T09:08:57.600Z,69.29
2022-07-25T09:11:38.329Z,69.34
2022-07-25T09:14:11.018Z,65.74
2022-07-25T09:16:44.341Z,67.11
2022-07-25T09:19:18.407Z,68.53
2022-07-25T09:21:59.679Z,65.77
2022-07-25T09:24:29.438Z,63.35
2022-07-25T09:27:00.437Z,62.67
2022-07-25T09:29:31.516Z,63.93
2022-07-25T09:32:02.053Z,63.99
2022-07-25T09:34:39.262Z,63.98
2022-07-25T09:37:12.455Z,61.70
2022-07-25T09:39:48.342Z,62.06
2022-07-25T09:42:28.407Z,58.01
2022-07-25T09:45:03.898Z,56.58
2022-07-25T09:47:35.436Z,58.94
2022-07-25T09:50:06.394Z,59.94
2022-07-25T09:52:36.709Z,60.01
2022-07-25T09:55:08.748Z,57.64
2022-07-25T09:57:39.058Z,57.80
2022-07-25T10:00:10.082Z,55.72
2022-07-25T10:02:57.398Z,57.46
2022-07-25T10:05:51.194Z,57.30
2022-07-25T10:08:21.268Z,58.96
2022-07-25T10:10:50.657Z,57.71
2022-07-25T10:13:32.333Z,56.99
2022-07-25T10:16:02.559Z,56.14
2022-07-25T10:18:32.443Z,57.99
2022-07-25T10:21:25.485Z,59.08
2022-07-25T10:23:44.136Z,58.83
2022-07-25T10:26:18.958Z,58.07
2022-07-25T10:28:50.126Z,55.92
2022-07-25T10:31:29.103Z,54.28
2022-07-25T10:34:00.402Z,57.57
2022-07-25T10:36:51.197Z,57.77
2022-07-25T10:39:24.373Z,58.51
2022-07-25T10:42:02.906Z,58.17
2022-07-25T10:44:46.971Z,59.57
2022-07-25T10:47:18.504Z,59.48
2022-07-25T10:50:14.424Z,60.96
2022-07-25T10:52:21.164Z,61.62
2022-07-25T10:54:58.631Z,62.83
2022-07-25T10:57:31.964Z,63.82
2022-07-25T11:00:09.985Z,63.90
2022-07-25T11:02:39.537Z,65.41
2022-07-25T11:05:09.679Z,65.08
2022-07-25T11:07:38.995Z,65.53
2022-07-25T11:10:10.501Z,66.12
2022-07-25T11:12:39.831Z,65.12
2022-07-25T11:15:13.377Z,66.00
2022-07-25T11:17:44.325Z,65.29
2022-07-25T11:20:17.825Z,65.80
2022-07-25T11:22:56.970Z,65.81
2022-07-25T11:25:26.223Z,66.26
2022-07-25T11:27:59.984Z,64.77
2022-07-25T11:30:29.778Z,65.20
2022-07-25T11:33:01.889Z,65.40
2022-07-25T11:35:33.170Z,64.96
2022-07-25T11:38:03.345Z,63.91
2022-07-25T11:40:32.985Z,63.98
2022-07-25T11:43:03.797Z,64.49
2022-07-25T11:45:34.893Z,64.93
2022-07-25T11:48:07.447Z,65.19
2022-07-25T11:50:39.699Z,64.94
2022-07-25T11:53:11.257Z,65.03
2022-07-25T11:55:42.267Z,65.15
2022-07-25T11:58:13.434Z,61.75
2022-07-25T12:00:47.969Z,60.42
2022-07-25T12:03:20.994Z,60.16
2022-07-25T12:05:50.929Z,59.25
2022-07-25T12:08:23.688Z,58.84
2022-07-25T12:10:54.654Z,57.76
2022-07-25T12:13:28.796Z,57.40
2022-07-25T12:15:59.392Z,56.56
2022-07-25T12:18:29.095Z,55.48
2022-07-25T12:20:59.272Z,53.87
2022-07-25T12:23:28.532Z,53.73
2022-07-25T12:25:57.988Z,53.35
2022-07-25T12:28:28.187Z,49.04
2022-07-25T12:30:57.675Z,49.04
2022-07-25T12:33:27.011Z,51.41
2022-07-25T12:35:56.432Z,51.41
2022-07-25T12:38:25.741Z,50.53
2022-07-25T12:40:55.282Z,49.65
2022-07-25T12:43:24.714Z,50.85
2022-07-25T12:45:54.085Z,50.64
2022-07-25T12:48:23.461Z,48.75
2022-07-25T12:50:52.714Z,49.12
2022-07-25T12:53:22.037Z,51.59
2022-07-25T12:55:52.006Z,50.37
2022-07-25T12:58:21.498Z,49.19
2022-07-25T13:00:50.877Z,49.19
2022-07-25T13:03:21.966Z,48.52
2022-07-25T13:05:51.270Z,48.52
2022-07-25T13:08:20.606Z,53.45
2022-07-25T13:10:49.926Z,55.22
2022-07-25T13:13:19.494Z,55.83
2022-07-25T13:15:48.788Z,57.15
2022-07-25T13:18:18.182Z,56.37
2022-07-25T13:20:47.663Z,55.48
2022-07-25T13:23:20.678Z,55.87
2022-07-25T13:25:48.025Z,52.97
2022-07-25T13:28:18.282Z,52.33
2022-07-25T13:30:47.949Z,51.76
2022-07-25T13:33:17.395Z,50.29
2022-07-25T13:35:47.020Z,49.27
2022-07-25T13:38:16.300Z,49.27
2022-07-25T13:40:46.097Z,50.00
2022-07-25T13:43:15.826Z,48.99
2022-07-25T13:45:45.216Z,48.60
2022-07-25T13:48:31.077Z,49.40
2022-07-25T13:50:45.577Z,51.70
2022-07-25T13:53:15.271Z,52.78
2022-07-25T13:55:44.878Z,50.88
2022-07-25T13:58:14.220Z,53.46
2022-07-25T14:00:43.744Z,52.08
2022-07-25T14:03:13.292Z,52.41
2022-07-25T14:05:42.857Z,52.53
2022-07-25T14:08:12.146Z,51.94
2022-07-25T14:10:41.634Z,50.38
2022-07-25T14:13:12.575Z,50.27
2022-07-25T14:15:42.076Z,49.34
2022-07-25T14:18:11.766Z,50.94
2022-07-25T14:20:41.144Z,48.23
2022-07-25T14:23:10.484Z,49.40
2022-07-25T14:25:39.828Z,49.10
2022-07-25T14:28:09.324Z,49.24
2022-07-25T14:30:38.826Z,48.12
2022-07-25T14:33:11.372Z,49.23
2022-07-25T14:35:40.657Z,49.36
2022-07-25T14:38:09.957Z,51.14
2022-07-25T14:40:39.268Z,48.65
2022-07-25T14:43:08.579Z,51.10
2022-07-25T14:45:37.902Z,52.40
2022-07-25T14:48:07.651Z,51.76
2022-07-25T14:50:38.525Z,51.63
2022-07-25T14:53:07.806Z,50.86
2022-07-25T14:55:38.330Z,53.01
2022-07-25T14:58:08.055Z,51.27
2022-07-25T15:00:39.099Z,52.52
2022-07-25T15:03:09.557Z,52.74
2022-07-25T15:05:39.115Z,54.06
2022-07-25T15:08:09.465Z,53.92
2022-07-25T15:10:39.714Z,52.98
2022-07-25T15:15:40.653Z,53.91
2022-07-25T15:18:13.815Z,53.05
2022-07-25T15:20:41.094Z,53.41
2022-07-25T15:23:10.355Z,53.06
2022-07-25T15:28:10.808Z,53.73
2022-07-25T15:30:40.093Z,53.55
2022-07-25T15:33:09.360Z,53.64
2022-07-25T15:35:38.892Z,52.72
2022-07-25T15:38:08.247Z,53.89
2022-07-25T15:40:37.843Z,54.39
2022-07-25T15:43:07.147Z,55.23
2022-07-25T15:45:41.790Z,55.32
2022-07-25T15:48:12.474Z,54.85
2022-07-25T15:50:45.336Z,54.32
2022-07-25T15:53:15.118Z,54.30
2022-07-25T15:55:44.441Z,54.00
2022-07-25T15:58:13.939Z,52.64
2022-07-25T16:00:44.845Z,54.48
2022-07-25T16:03:14.395Z,53.99
2022-07-25T16:05:45.123Z,52.48
2022-07-25T16:08:14.395Z,52.58
2022-07-25T16:10:43.769Z,53.67
2022-07-25T16:13:13.077Z,54.76
2022-07-25T16:15:42.448Z,54.91
2022-07-25T16:18:11.817Z,55.77
2022-07-25T16:20:41.551Z,56.29
2022-07-25T16:23:11.128Z,56.81
2022-07-25T16:25:40.392Z,56.80
2022-07-25T16:28:09.934Z,55.82
2022-07-25T16:30:41.293Z,56.43
2022-07-25T16:33:10.825Z,55.86
2022-07-25T16:35:40.325Z,55.83
2022-07-25T16:38:09.667Z,55.73
2022-07-25T16:40:39.705Z,54.84
2022-07-25T16:43:09.089Z,55.06
2022-07-25T16:45:38.775Z,55.02
2022-07-25T16:48:08.312Z,54.59
2022-07-25T16:50:37.700Z,54.40
2022-07-25T16:53:07.541Z,55.29
2022-07-25T16:55:36.905Z,55.82
2022-07-25T16:58:06.501Z,56.35
2022-07-25T17:00:35.795Z,56.77
2022-07-25T17:03:05.376Z,57.79
2022-07-25T17:05:35.153Z,57.89
2022-07-25T17:08:04.806Z,58.55
2022-07-25T17:10:34.260Z,58.79
2022-07-25T17:13:03.654Z,59.51
2022-07-25T17:15:33.163Z,59.92
2022-07-25T17:18:02.586Z,60.52
2022-07-25T17:20:32.028Z,60.82
2022-07-25T17:23:01.405Z,61.59
2022-07-25T17:25:30.787Z,62.18
2022-07-25T17:28:00.246Z,62.70
2022-07-25T17:30:29.533Z,62.90
2022-07-25T17:32:59.629Z,63.46
2022-07-25T17:35:28.985Z,63.90
2022-07-25T17:37:58.375Z,64.26
2022-07-25T17:40:27.709Z,64.70
2022-07-25T17:42:57.941Z,64.96
2022-07-25T17:45:27.280Z,65.07
2022-07-25T17:47:56.774Z,64.81
2022-07-25T17:50:29.353Z,65.44
2022-07-25T17:53:00.162Z,65.83
2022-07-25T17:55:30.008Z,65.17
2022-07-25T17:58:00.915Z,64.89
2022-07-25T18:00:30.295Z,65.48
2022-07-25T18:02:59.721Z,65.03
2022-07-25T18:05:29.145Z,65.30
2022-07-25T18:07:58.562Z,65.21
2022-07-25T18:10:28.082Z,65.17
2022-07-25T18:12:59.078Z,65.44
2022-07-25T18:15:29.124Z,65.33
2022-07-25T18:17:58.473Z,65.17
2022-07-25T18:20:29.446Z,65.37
2022-07-25T18:22:58.760Z,65.29
2022-07-25T18:25:28.177Z,65.36
2022-07-25T18:27:57.524Z,65.80
2022-07-25T18:30:29.274Z,65.82
2022-07-25T18:32:58.115Z,66.32
2022-07-25T18:35:27.688Z,66.43
2022-07-25T18:37:57.032Z,67.00
2022-07-25T18:40:26.674Z,67.51
2022-07-25T18:42:55.932Z,67.30
2022-07-25T18:45:25.917Z,67.79
2022-07-25T18:47:56.083Z,67.91
2022-07-25T18:50:25.545Z,68.10
2022-07-25T18:52:54.944Z,68.22
2022-07-25T18:55:24.336Z,68.25
2022-07-25T18:57:53.712Z,68.41
2022-07-25T19:00:23.207Z,68.57
2022-07-25T19:02:52.530Z,68.79
2022-07-25T19:05:22.075Z,68.83
2022-07-25T19:07:51.718Z,69.34
2022-07-25T19:10:21.089Z,69.41
2022-07-25T19:12:50.368Z,69.95
2022-07-25T19:15:19.838Z,68.12
2022-07-25T19:17:49.309Z,68.05
2022-07-25T19:20:18.731Z,67.53
2022-07-25T19:22:48.190Z,66.86
2022-07-25T19:25:17.552Z,66.76
2022-07-25T19:27:46.968Z,66.50
2022-07-25T19:30:17.938Z,66.91
2022-07-25T19:32:47.574Z,67.46
2022-07-25T19:35:24.133Z,67.33
2022-07-25T19:37:49.562Z,67.80
2022-07-25T19:40:18.987Z,68.08
2022-07-25T19:42:48.359Z,68.23
2022-07-25T19:45:17.734Z,68.30
2022-07-25T19:47:47.020Z,68.05
2022-07-25T19:50:16.329Z,68.52
2022-07-25T19:52:45.862Z,68.88
2022-07-25T19:55:15.576Z,68.96
2022-07-25T19:57:45.048Z,69.35
2022-07-25T20:00:15.090Z,69.89
2022-07-25T20:02:44.721Z,69.83
2022-07-25T20:05:14.416Z,69.90
2022-07-25T20:07:43.965Z,70.48
2022-07-25T20:10:13.425Z,70.71
2022-07-25T20:12:44.442Z,71.11
2022-07-25T20:15:13.973Z,71.39
2022-07-25T20:17:43.421Z,71.43
2022-07-25T20:20:13.732Z,71.76
2022-07-25T20:22:44.539Z,71.97
2022-07-25T20:25:16.225Z,71.69
2022-07-25T20:27:45.868Z,72.25
2022-07-25T20:30:15.610Z,72.09
2022-07-25T20:32:45.352Z,71.78
2022-07-25T20:35:14.714Z,72.03
2022-07-25T20:37:47.409Z,72.05
2022-07-25T20:40:16.750Z,72.61
2022-07-25T20:42:46.761Z,72.75
2022-07-25T20:45:16.104Z,72.82
2022-07-25T20:47:45.534Z,73.01
2022-07-25T20:50:15.313Z,73.04
2022-07-25T20:52:45.215Z,73.24
2022-07-25T20:55:14.615Z,73.65
2022-07-25T20:57:48.642Z,73.91
2022-07-25T21:00:15.948Z,74.03
2022-07-25T21:02:45.282Z,74.15
2022-07-25T21:05:15.288Z,74.67
2022-07-25T21:07:44.740Z,75.01
2022-07-25T21:10:16.003Z,75.47
2022-07-25T21:12:48.155Z,75.88
2022-07-25T21:15:18.097Z,76.17
2022-07-25T21:17:47.499Z,76.13
2022-07-25T21:20:17.595Z,76.40
2022-07-25T21:22:46.952Z,76.27
2022-07-25T21:25:16.430Z,76.70
2022-07-25T21:27:45.806Z,76.70
2022-07-25T21:30:15.558Z,76.57
2022-07-25T21:32:45.310Z,76.76
2022-07-25T21:35:14.850Z,76.82
2022-07-25T21:37:44.250Z,76.50
2022-07-25T21:40:13.667Z,76.52
2022-07-25T21:42:43.045Z,76.36
2022-07-25T21:45:12.868Z,76.07
2022-07-25T21:47:45.355Z,75.90
2022-07-25T21:50:32.598Z,75.75
2022-07-25T21:53:02.076Z,75.67
2022-07-25T21:55:31.431Z,75.49
2022-07-25T21:58:00.913Z,75.19
2022-07-25T22:00:33.174Z,74.58
2022-07-25T22:03:01.488Z,74.48
2022-07-25T22:05:30.853Z,74.53
2022-07-25T22:08:00.330Z,74.38
2022-07-25T22:10:29.842Z,74.57
2022-07-25T22:12:59.180Z,74.42
2022-07-25T22:15:28.563Z,74.37
2022-07-25T22:17:57.870Z,74.54
2022-07-25T22:20:27.876Z,74.25
2022-07-25T22:22:57.156Z,74.27
2022-07-25T22:25:26.576Z,74.89
2022-07-25T22:27:56.069Z,74.50
2022-07-25T22:30:25.410Z,74.91
2022-07-25T22:32:54.750Z,74.96
2022-07-25T22:35:24.055Z,74.91
2022-07-25T22:37:53.367Z,75.57
2022-07-25T22:40:22.839Z,75.32
2022-07-25T22:42:52.128Z,75.62
2022-07-25T22:45:23.192Z,75.97
2022-07-25T22:47:52.500Z,76.00
2022-07-25T22:50:21.936Z,76.25
2022-07-25T22:52:51.202Z,76.53
2022-07-25T22:55:20.641Z,76.43
2022-07-25T22:57:49.991Z,76.49
2022-07-25T23:00:19.654Z,76.43
2022-07-25T23:02:49.171Z,76.70
2022-07-25T23:05:19.048Z,77.00
2022-07-25T23:07:48.281Z,77.06
2022-07-25T23:10:17.678Z,77.23
2022-07-25T23:12:47.013Z,77.19
2022-07-25T23:15:16.659Z,77.52
2022-07-25T23:17:45.886Z,77.71
2022-07-25T23:20:15.342Z,77.30
2022-07-25T23:22:44.696Z,77.54
2022-07-25T23:25:14.993Z,77.69
2022-07-25T23:27:44.255Z,77.76
2022-07-25T23:30:15.847Z,77.79
2022-07-25T23:32:45.142Z,78.14
2022-07-25T23:35:15.025Z,78.52
2022-07-25T23:37:44.274Z,78.47
2022-07-25T23:40:14.407Z,78.71
2022-07-25T23:42:43.948Z,78.50
2022-07-25T23:45:13.264Z,78.68
2022-07-25T23:47:43.679Z,78.49
2022-07-25T23:50:13.672Z,78.54
2022-07-25T23:52:43.287Z,78.65
2022-07-25T23:55:12.657Z,78.81
2022-07-25T23:57:42.148Z,79.27
