createdAt,value
2023-01-22T00:00:50.224Z,973.04
2023-01-22T00:01:50.170Z,973.04
2023-01-22T00:02:50.157Z,973.03
2023-01-22T00:03:50.134Z,973.03
2023-01-22T00:04:50.018Z,973.04
2023-01-22T00:05:49.919Z,973.06
2023-01-22T00:06:49.845Z,973.01
2023-01-22T00:07:49.815Z,973.00
2023-01-22T00:08:49.721Z,972.98
2023-01-22T00:09:49.732Z,973.00
2023-01-22T00:10:49.604Z,973.01
2023-01-22T00:11:49.570Z,972.98
2023-01-22T00:12:49.486Z,972.94
2023-01-22T00:13:49.456Z,972.95
2023-01-22T00:14:49.357Z,972.98
2023-01-22T00:15:49.315Z,972.98
2023-01-22T00:16:49.266Z,972.97
2023-01-22T00:17:49.192Z,972.92
2023-01-22T00:18:49.157Z,972.92
2023-01-22T00:19:49.094Z,972.92
2023-01-22T00:20:48.997Z,972.92
2023-01-22T00:21:48.949Z,972.91
2023-01-22T00:22:48.884Z,972.94
2023-01-22T00:23:48.844Z,972.94
2023-01-22T00:24:48.775Z,972.97
2023-01-22T00:25:48.760Z,972.95
2023-01-22T00:26:48.641Z,972.92
2023-01-22T00:27:48.554Z,972.90
2023-01-22T00:28:48.507Z,972.90
2023-01-22T00:29:48.455Z,972.87
2023-01-22T00:30:48.446Z,972.89
2023-01-22T00:31:48.475Z,972.87
2023-01-22T00:32:48.270Z,972.87
2023-01-22T00:33:48.230Z,972.91
2023-01-22T00:34:48.176Z,972.89
2023-01-22T00:35:48.082Z,972.85
2023-01-22T00:36:48.036Z,972.86
2023-01-22T00:37:47.962Z,972.85
2023-01-22T00:38:47.948Z,972.87
2023-01-22T00:39:47.866Z,972.86
2023-01-22T00:40:47.817Z,972.89
2023-01-22T00:41:47.736Z,972.84
2023-01-22T00:42:47.668Z,972.85
2023-01-22T00:43:47.579Z,972.90
2023-01-22T00:44:47.521Z,972.86
2023-01-22T00:45:47.513Z,972.85
2023-01-22T00:46:47.456Z,972.84
2023-01-22T00:47:47.372Z,972.89
2023-01-22T00:48:47.322Z,972.88
2023-01-22T00:49:47.255Z,972.90
2023-01-22T00:50:47.196Z,972.87
2023-01-22T00:51:47.122Z,972.85
2023-01-22T00:52:47.064Z,972.88
2023-01-22T00:53:47.020Z,972.88
2023-01-22T00:54:46.911Z,972.88
2023-01-22T00:55:46.848Z,972.85
2023-01-22T00:56:46.794Z,972.84
2023-01-22T00:57:46.774Z,972.85
2023-01-22T00:58:46.697Z,972.88
2023-01-22T00:59:46.618Z,972.92
2023-01-22T01:00:46.601Z,972.87
2023-01-22T01:01:46.527Z,972.87
2023-01-22T01:02:46.463Z,972.84
2023-01-22T01:03:46.385Z,972.86
2023-01-22T01:04:46.300Z,972.90
2023-01-22T01:05:46.283Z,972.89
2023-01-22T01:06:46.223Z,972.85
2023-01-22T01:07:46.127Z,972.85
2023-01-22T01:08:46.097Z,972.86
2023-01-22T01:09:46.033Z,972.85
2023-01-22T01:10:45.961Z,972.88
2023-01-22T01:11:45.898Z,972.89
2023-01-22T01:12:45.906Z,972.89
2023-01-22T01:13:45.801Z,972.90
2023-01-22T01:14:45.752Z,972.89
2023-01-22T01:15:45.696Z,972.91
2023-01-22T01:16:45.603Z,972.90
2023-01-22T01:17:45.523Z,972.86
2023-01-22T01:18:45.478Z,972.83
2023-01-22T01:19:45.415Z,972.86
2023-01-22T01:20:45.370Z,972.83
2023-01-22T01:21:45.287Z,972.85
2023-01-22T01:22:45.254Z,972.84
2023-01-22T01:23:45.144Z,972.83
2023-01-22T01:24:45.146Z,972.81
2023-01-22T01:25:45.060Z,972.82
2023-01-22T01:26:44.969Z,972.83
2023-01-22T01:27:44.945Z,972.82
2023-01-22T01:28:44.945Z,972.80
2023-01-22T01:29:44.787Z,972.83
2023-01-22T01:30:44.822Z,972.83
2023-01-22T01:31:44.698Z,972.82
2023-01-22T01:32:44.597Z,972.80
2023-01-22T01:33:44.586Z,972.83
2023-01-22T01:34:44.469Z,972.81
2023-01-22T01:35:44.455Z,972.87
2023-01-22T01:36:49.437Z,972.84
2023-01-22T01:37:44.323Z,972.82
2023-01-22T01:38:44.278Z,972.86
2023-01-22T01:39:44.243Z,972.86
2023-01-22T01:40:44.144Z,972.85
2023-01-22T01:41:44.099Z,972.83
2023-01-22T01:42:44.002Z,972.83
2023-01-22T01:43:43.980Z,972.85
2023-01-22T01:44:43.993Z,972.77
2023-01-22T01:45:43.852Z,972.81
2023-01-22T01:46:43.835Z,972.79
2023-01-22T01:47:43.697Z,972.76
2023-01-22T01:48:43.642Z,972.77
2023-01-22T01:49:43.608Z,972.75
2023-01-22T01:50:43.523Z,972.77
2023-01-22T01:51:43.496Z,972.75
2023-01-22T01:52:43.374Z,972.77
2023-01-22T01:53:43.323Z,972.76
2023-01-22T01:54:43.264Z,972.76
2023-01-22T01:55:43.204Z,972.76
2023-01-22T01:56:43.164Z,972.74
2023-01-22T01:57:43.136Z,972.76
2023-01-22T01:58:43.004Z,972.77
2023-01-22T01:59:42.974Z,972.75
2023-01-22T02:00:43.406Z,972.75
2023-01-22T02:01:42.873Z,972.69
2023-01-22T02:02:42.821Z,972.74
2023-01-22T02:03:42.734Z,972.75
2023-01-22T02:04:42.693Z,972.74
2023-01-22T02:05:42.589Z,972.72
2023-01-22T02:06:42.592Z,972.73
2023-01-22T02:07:42.478Z,972.78
2023-01-22T02:08:42.403Z,972.76
2023-01-22T02:09:42.382Z,972.76
2023-01-22T02:10:42.309Z,972.72
2023-01-22T02:11:42.238Z,972.77
2023-01-22T02:12:42.146Z,972.81
2023-01-22T02:13:42.084Z,972.83
2023-01-22T02:14:42.037Z,972.82
2023-01-22T02:15:42.011Z,972.78
2023-01-22T02:16:42.083Z,972.82
2023-01-22T02:17:41.868Z,972.84
2023-01-22T02:18:41.794Z,972.85
2023-01-22T02:19:41.748Z,972.81
2023-01-22T02:20:41.725Z,972.82
2023-01-22T02:21:41.608Z,972.83
2023-01-22T02:22:41.572Z,972.80
2023-01-22T02:23:41.477Z,972.81
2023-01-22T02:24:41.490Z,972.78
2023-01-22T02:25:41.405Z,972.82
2023-01-22T02:26:41.360Z,972.80
2023-01-22T02:27:41.271Z,972.79
2023-01-22T02:28:41.195Z,972.76
2023-01-22T02:29:41.159Z,972.76
2023-01-22T02:30:41.106Z,972.76
2023-01-22T02:31:41.086Z,972.78
2023-01-22T02:32:41.074Z,972.77
2023-01-22T02:33:40.912Z,972.77
2023-01-22T02:34:40.823Z,972.79
2023-01-22T02:35:40.804Z,972.76
2023-01-22T02:36:40.710Z,972.77
2023-01-22T02:37:40.675Z,972.80
2023-01-22T02:38:40.583Z,972.76
2023-01-22T02:39:40.543Z,972.77
2023-01-22T02:40:40.470Z,972.77
2023-01-22T02:41:40.403Z,972.75
2023-01-22T02:42:40.344Z,972.78
2023-01-22T02:43:40.338Z,972.74
2023-01-22T02:44:40.213Z,972.76
2023-01-22T02:45:40.202Z,972.78
2023-01-22T02:46:40.148Z,972.79
2023-01-22T02:47:40.011Z,972.80
2023-01-22T02:48:40.058Z,972.79
2023-01-22T02:49:39.926Z,972.81
2023-01-22T02:50:39.849Z,972.80
2023-01-22T02:51:39.775Z,972.79
2023-01-22T02:52:39.728Z,972.82
2023-01-22T02:53:39.688Z,972.80
2023-01-22T02:54:39.622Z,972.79
2023-01-22T02:55:39.554Z,972.81
2023-01-22T02:56:39.489Z,972.80
2023-01-22T02:57:39.455Z,972.80
2023-01-22T02:58:39.367Z,972.77
2023-01-22T02:59:39.287Z,972.80
2023-01-22T03:00:39.266Z,972.78
2023-01-22T03:01:39.202Z,972.76
2023-01-22T03:02:39.133Z,972.74
2023-01-22T03:03:39.087Z,972.75
2023-01-22T03:04:39.069Z,972.73
2023-01-22T03:05:38.963Z,972.77
2023-01-22T03:06:38.887Z,972.76
2023-01-22T03:07:38.844Z,972.66
2023-01-22T03:08:38.788Z,972.66
2023-01-22T03:09:38.701Z,972.68
2023-01-22T03:10:38.660Z,972.69
2023-01-22T03:11:38.565Z,972.69
2023-01-22T03:12:38.504Z,972.70
2023-01-22T03:13:38.452Z,972.69
2023-01-22T03:14:38.411Z,972.63
2023-01-22T03:15:38.354Z,972.65
2023-01-22T03:16:38.305Z,972.71
2023-01-22T03:17:38.244Z,972.64
2023-01-22T03:18:38.169Z,972.65
2023-01-22T03:19:38.108Z,972.68
2023-01-22T03:20:38.106Z,972.67
2023-01-22T03:21:37.956Z,972.67
2023-01-22T03:22:37.886Z,972.68
2023-01-22T03:23:37.813Z,972.70
2023-01-22T03:24:37.819Z,972.66
2023-01-22T03:25:37.705Z,972.66
2023-01-22T03:26:37.687Z,972.68
2023-01-22T03:27:37.617Z,972.70
2023-01-22T03:28:37.554Z,972.69
2023-01-22T03:29:37.477Z,972.69
2023-01-22T03:30:37.419Z,972.74
2023-01-22T03:31:37.427Z,972.71
2023-01-22T03:32:37.328Z,972.74
2023-01-22T03:33:37.201Z,972.73
2023-01-22T03:34:37.179Z,972.77
2023-01-22T03:35:37.116Z,972.75
2023-01-22T03:36:37.136Z,972.77
2023-01-22T03:37:37.018Z,972.81
2023-01-22T03:38:36.967Z,972.79
2023-01-22T03:39:36.872Z,972.79
2023-01-22T03:40:36.831Z,972.79
2023-01-22T03:41:36.740Z,972.78
2023-01-22T03:42:36.675Z,972.80
2023-01-22T03:43:36.646Z,972.80
2023-01-22T03:44:36.590Z,972.85
2023-01-22T03:45:36.546Z,972.85
2023-01-22T03:46:36.417Z,972.85
2023-01-22T03:47:36.400Z,972.84
2023-01-22T03:48:36.318Z,972.85
2023-01-22T03:49:36.240Z,972.85
2023-01-22T03:50:36.210Z,972.89
2023-01-22T03:51:36.122Z,972.86
2023-01-22T03:52:36.178Z,972.84
2023-01-22T03:53:36.008Z,972.85
2023-01-22T03:54:35.967Z,972.84
2023-01-22T03:55:35.907Z,972.85
2023-01-22T03:56:35.840Z,972.84
2023-01-22T03:57:35.767Z,972.81
2023-01-22T03:58:35.706Z,972.82
2023-01-22T03:59:35.648Z,972.79
2023-01-22T04:00:35.610Z,972.83
2023-01-22T04:01:35.518Z,972.88
2023-01-22T04:02:35.472Z,972.91
2023-01-22T04:03:35.392Z,972.90
2023-01-22T04:04:35.322Z,972.88
2023-01-22T04:05:35.296Z,972.90
2023-01-22T04:06:35.239Z,972.89
2023-01-22T04:07:35.159Z,972.92
2023-01-22T04:08:35.176Z,972.95
2023-01-22T04:09:35.059Z,972.95
2023-01-22T04:10:34.988Z,972.95
2023-01-22T04:11:34.960Z,972.92
2023-01-22T04:12:34.832Z,972.93
2023-01-22T04:13:34.796Z,972.97
2023-01-22T04:14:34.742Z,972.97
2023-01-22T04:15:34.670Z,972.98
2023-01-22T04:16:34.673Z,972.95
2023-01-22T04:17:34.544Z,972.99
2023-01-22T04:18:34.462Z,973.02
2023-01-22T04:19:34.459Z,972.99
2023-01-22T04:20:34.367Z,972.98
2023-01-22T04:21:34.275Z,972.99
2023-01-22T04:22:34.226Z,972.95
2023-01-22T04:23:34.188Z,972.96
2023-01-22T04:24:34.216Z,972.98
2023-01-22T04:25:34.059Z,972.98
2023-01-22T04:26:33.987Z,972.98
2023-01-22T04:27:33.925Z,972.97
2023-01-22T04:28:33.841Z,973.03
2023-01-22T04:29:33.837Z,973.05
2023-01-22T04:30:33.897Z,973.04
2023-01-22T04:31:33.752Z,973.08
2023-01-22T04:32:33.610Z,973.08
2023-01-22T04:33:33.588Z,973.08
2023-01-22T04:34:33.509Z,973.10
2023-01-22T04:35:33.455Z,973.11
2023-01-22T04:36:33.376Z,973.08
2023-01-22T04:37:33.354Z,973.12
2023-01-22T04:38:33.231Z,973.12
2023-01-22T04:39:33.197Z,973.08
2023-01-22T04:40:33.202Z,973.10
2023-01-22T04:41:33.105Z,973.10
2023-01-22T04:42:33.029Z,973.09
2023-01-22T04:43:32.945Z,973.10
2023-01-22T04:44:32.872Z,973.10
2023-01-22T04:45:32.833Z,973.09
2023-01-22T04:46:32.738Z,973.09
2023-01-22T04:47:32.741Z,973.11
2023-01-22T04:48:32.642Z,973.12
2023-01-22T04:49:32.568Z,973.12
2023-01-22T04:50:32.521Z,973.10
2023-01-22T04:51:32.484Z,973.10
2023-01-22T04:52:32.405Z,973.09
2023-01-22T04:53:32.355Z,973.07
2023-01-22T04:54:32.283Z,973.10
2023-01-22T04:55:32.243Z,973.08
2023-01-22T04:56:32.225Z,973.09
2023-01-22T04:57:32.094Z,973.04
2023-01-22T04:58:32.050Z,973.09
2023-01-22T04:59:31.990Z,973.07
2023-01-22T05:00:31.948Z,973.09
2023-01-22T05:01:31.965Z,973.09
2023-01-22T05:02:31.839Z,973.09
2023-01-22T05:03:31.741Z,973.12
2023-01-22T05:04:31.676Z,973.13
2023-01-22T05:05:31.666Z,973.13
2023-01-22T05:06:31.581Z,973.11
2023-01-22T05:07:31.520Z,973.11
2023-01-22T05:08:31.423Z,973.15
2023-01-22T05:09:31.360Z,973.14
2023-01-22T05:10:31.316Z,973.14
2023-01-22T05:11:31.237Z,973.16
2023-01-22T05:12:31.259Z,973.15
2023-01-22T05:13:31.151Z,973.15
2023-01-22T05:14:31.071Z,973.14
2023-01-22T05:15:31.026Z,973.16
2023-01-22T05:16:30.955Z,973.18
2023-01-22T05:17:30.871Z,973.17
2023-01-22T05:18:30.840Z,973.15
2023-01-22T05:19:30.777Z,973.14
2023-01-22T05:20:30.708Z,973.10
2023-01-22T05:21:30.633Z,973.11
2023-01-22T05:22:30.587Z,973.12
2023-01-22T05:23:30.504Z,973.16
2023-01-22T05:24:30.459Z,973.16
2023-01-22T05:25:30.414Z,973.18
2023-01-22T05:26:30.359Z,973.19
2023-01-22T05:27:30.277Z,973.19
2023-01-22T05:28:30.310Z,973.23
2023-01-22T05:29:30.132Z,973.23
2023-01-22T05:30:30.168Z,973.18
2023-01-22T05:31:30.047Z,973.19
2023-01-22T05:32:29.955Z,973.21
2023-01-22T05:33:29.894Z,973.21
2023-01-22T05:34:29.839Z,973.18
2023-01-22T05:35:29.785Z,973.19
2023-01-22T05:36:29.750Z,973.22
2023-01-22T05:37:29.675Z,973.21
2023-01-22T05:38:29.637Z,973.23
2023-01-22T05:39:29.566Z,973.24
2023-01-22T05:40:29.466Z,973.27
2023-01-22T05:41:29.451Z,973.30
2023-01-22T05:42:29.357Z,973.34
2023-01-22T05:43:29.304Z,973.33
2023-01-22T05:44:29.330Z,973.34
2023-01-22T05:45:29.157Z,973.30
2023-01-22T05:46:29.183Z,973.31
2023-01-22T05:47:29.050Z,973.34
2023-01-22T05:48:28.975Z,973.34
2023-01-22T05:49:28.928Z,973.38
2023-01-22T05:50:28.885Z,973.35
2023-01-22T05:51:30.708Z,973.40
2023-01-22T05:52:28.763Z,973.40
2023-01-22T05:53:28.657Z,973.42
2023-01-22T05:54:28.626Z,973.41
2023-01-22T05:55:28.587Z,973.42
2023-01-22T05:56:28.506Z,973.42
2023-01-22T05:57:28.439Z,973.43
2023-01-22T05:58:28.379Z,973.41
2023-01-22T05:59:28.345Z,973.45
2023-01-22T06:00:28.364Z,973.47
2023-01-22T06:01:28.199Z,973.45
2023-01-22T06:02:28.123Z,973.49
2023-01-22T06:03:28.093Z,973.48
2023-01-22T06:04:28.018Z,973.46
2023-01-22T06:05:28.078Z,973.42
2023-01-22T06:06:27.891Z,973.42
2023-01-22T06:07:27.834Z,973.44
2023-01-22T06:08:27.757Z,973.46
2023-01-22T06:09:27.694Z,973.49
2023-01-22T06:10:27.664Z,973.47
2023-01-22T06:11:27.588Z,973.49
2023-01-22T06:12:27.514Z,973.50
2023-01-22T06:13:27.489Z,973.48
2023-01-22T06:14:27.416Z,973.51
2023-01-22T06:15:27.352Z,973.50
2023-01-22T06:16:27.380Z,973.56
2023-01-22T06:17:27.215Z,973.54
2023-01-22T06:18:27.153Z,973.54
2023-01-22T06:19:27.077Z,973.55
2023-01-22T06:20:27.035Z,973.51
2023-01-22T06:21:26.981Z,973.54
2023-01-22T06:22:26.905Z,973.54
2023-01-22T06:23:26.873Z,973.51
2023-01-22T06:24:26.774Z,973.51
2023-01-22T06:25:26.734Z,973.50
2023-01-22T06:26:26.673Z,973.55
2023-01-22T06:27:26.640Z,973.50
2023-01-22T06:28:26.549Z,973.51
2023-01-22T06:29:26.475Z,973.53
2023-01-22T06:30:26.408Z,973.56
2023-01-22T06:31:26.511Z,973.56
2023-01-22T06:32:26.371Z,973.52
2023-01-22T06:33:26.222Z,973.56
2023-01-22T06:34:26.216Z,973.59
2023-01-22T06:35:26.121Z,973.62
2023-01-22T06:36:26.065Z,973.66
2023-01-22T06:37:26.026Z,973.65
2023-01-22T06:38:25.942Z,973.69
2023-01-22T06:39:25.880Z,973.69
2023-01-22T06:40:25.796Z,973.66
2023-01-22T06:41:25.743Z,973.66
2023-01-22T06:42:25.674Z,973.67
2023-01-22T06:43:25.674Z,973.69
2023-01-22T06:44:25.582Z,973.63
2023-01-22T06:45:25.508Z,973.66
2023-01-22T06:46:25.449Z,973.67
2023-01-22T06:47:25.393Z,973.66
2023-01-22T06:48:25.415Z,973.67
2023-01-22T06:49:25.284Z,973.65
2023-01-22T06:50:25.233Z,973.63
2023-01-22T06:51:25.305Z,973.65
2023-01-22T06:52:25.080Z,973.65
2023-01-22T06:53:25.005Z,973.66
2023-01-22T06:54:24.985Z,973.68
2023-01-22T06:55:24.903Z,973.72
2023-01-22T06:56:24.819Z,973.71
2023-01-22T06:57:24.743Z,973.74
2023-01-22T06:58:24.721Z,973.73
2023-01-22T06:59:24.634Z,973.76
2023-01-22T07:00:24.632Z,973.75
2023-01-22T07:01:24.570Z,973.78
2023-01-22T07:02:24.447Z,973.78
2023-01-22T07:03:24.423Z,973.80
2023-01-22T07:04:24.424Z,973.87
2023-01-22T07:05:24.285Z,973.84
2023-01-22T07:06:24.252Z,973.90
2023-01-22T07:07:24.156Z,973.90
2023-01-22T07:08:24.104Z,973.92
2023-01-22T07:09:24.045Z,973.91
2023-01-22T07:10:23.971Z,973.90
2023-01-22T07:11:23.956Z,973.88
2023-01-22T07:12:23.870Z,973.87
2023-01-22T07:13:23.788Z,973.93
2023-01-22T07:14:36.391Z,973.97
2023-01-22T07:15:23.668Z,973.98
2023-01-22T07:16:23.701Z,974.00
2023-01-22T07:17:23.553Z,974.02
2023-01-22T07:18:23.546Z,974.04
2023-01-22T07:19:23.465Z,974.06
2023-01-22T07:20:23.467Z,974.07
2023-01-22T07:21:23.285Z,974.07
2023-01-22T07:22:23.285Z,974.08
2023-01-22T07:23:23.177Z,974.11
2023-01-22T07:24:23.146Z,974.14
2023-01-22T07:25:23.050Z,974.15
2023-01-22T07:26:22.977Z,974.12
2023-01-22T07:27:22.906Z,974.15
2023-01-22T07:28:22.876Z,974.12
2023-01-22T07:29:22.800Z,974.16
2023-01-22T07:30:22.855Z,974.15
2023-01-22T07:31:22.746Z,974.17
2023-01-22T07:32:22.641Z,974.15
2023-01-22T07:33:22.570Z,974.12
2023-01-22T07:34:22.495Z,974.17
2023-01-22T07:35:22.468Z,974.14
2023-01-22T07:36:22.475Z,974.18
2023-01-22T07:37:22.295Z,974.17
2023-01-22T07:38:22.267Z,974.17
2023-01-22T07:39:22.200Z,974.21
2023-01-22T07:40:22.172Z,974.20
2023-01-22T07:41:26.199Z,974.22
2023-01-22T07:42:22.067Z,974.27
2023-01-22T07:43:21.981Z,974.28
2023-01-22T07:44:21.899Z,974.26
2023-01-22T07:45:21.860Z,974.31
2023-01-22T07:46:21.853Z,974.28
2023-01-22T07:47:21.730Z,974.30
2023-01-22T07:48:21.657Z,974.28
2023-01-22T07:49:21.638Z,974.29
2023-01-22T07:50:21.558Z,974.29
2023-01-22T07:51:21.553Z,974.31
2023-01-22T07:52:21.487Z,974.29
2023-01-22T07:53:21.348Z,974.32
2023-01-22T07:54:21.289Z,974.30
2023-01-22T07:55:21.249Z,974.32
2023-01-22T07:56:21.197Z,974.30
2023-01-22T07:57:21.117Z,974.32
2023-01-22T07:58:21.047Z,974.30
2023-01-22T07:59:20.995Z,974.30
2023-01-22T08:00:21.217Z,974.36
2023-01-22T08:01:20.887Z,974.35
2023-01-22T08:02:20.878Z,974.40
2023-01-22T08:03:20.737Z,974.39
2023-01-22T08:04:20.704Z,974.36
2023-01-22T08:05:20.649Z,974.41
2023-01-22T08:06:20.612Z,974.37
2023-01-22T08:07:20.510Z,974.42
2023-01-22T08:08:20.555Z,974.43
2023-01-22T08:09:20.370Z,974.45
2023-01-22T08:10:20.815Z,974.43
2023-01-22T08:11:20.289Z,974.44
2023-01-22T08:12:20.217Z,974.46
2023-01-22T08:13:20.140Z,974.46
2023-01-22T08:14:20.117Z,974.42
2023-01-22T08:15:20.033Z,974.45
2023-01-22T08:16:20.001Z,974.48
2023-01-22T08:17:19.928Z,974.47
2023-01-22T08:18:22.768Z,974.45
2023-01-22T08:19:19.758Z,974.48
2023-01-22T08:20:20.029Z,974.49
2023-01-22T08:21:19.635Z,974.53
2023-01-22T08:22:19.628Z,974.52
2023-01-22T08:23:21.743Z,974.55
2023-01-22T08:24:19.575Z,974.54
2023-01-22T08:25:19.421Z,974.55
2023-01-22T08:26:19.387Z,974.54
2023-01-22T08:27:19.337Z,974.57
2023-01-22T08:28:19.269Z,974.59
2023-01-22T08:29:19.182Z,974.57
2023-01-22T08:30:19.389Z,974.56
2023-01-22T08:31:27.312Z,974.57
2023-01-22T08:32:19.036Z,974.57
2023-01-22T08:33:18.965Z,974.62
2023-01-22T08:34:18.835Z,974.61
2023-01-22T08:35:19.201Z,974.62
2023-01-22T08:36:18.739Z,974.64
2023-01-22T08:37:18.695Z,974.68
2023-01-22T08:38:18.628Z,974.65
2023-01-22T08:39:18.538Z,974.70
2023-01-22T08:40:18.836Z,974.67
2023-01-22T08:41:18.417Z,974.71
2023-01-22T08:42:18.383Z,974.70
2023-01-22T08:43:18.322Z,974.71
2023-01-22T08:44:18.274Z,974.71
2023-01-22T08:45:18.195Z,974.70
2023-01-22T08:46:18.146Z,974.71
2023-01-22T08:47:18.083Z,974.74
2023-01-22T08:48:18.010Z,974.72
2023-01-22T08:49:17.923Z,974.76
2023-01-22T08:50:18.237Z,974.78
2023-01-22T08:51:17.882Z,974.79
2023-01-22T08:52:17.784Z,974.78
2023-01-22T08:53:17.707Z,974.82
2023-01-22T08:54:17.649Z,974.82
2023-01-22T08:55:17.589Z,974.85
2023-01-22T08:56:17.604Z,974.83
2023-01-22T08:57:17.475Z,974.85
2023-01-22T08:58:17.403Z,974.89
2023-01-22T08:59:17.350Z,974.92
2023-01-22T09:00:17.589Z,974.96
2023-01-22T09:01:17.309Z,974.93
2023-01-22T09:02:17.195Z,974.95
2023-01-22T09:03:17.122Z,974.94
2023-01-22T09:04:17.030Z,974.93
2023-01-22T09:05:16.956Z,974.95
2023-01-22T09:06:16.903Z,974.96
2023-01-22T09:07:16.855Z,974.95
2023-01-22T09:08:16.818Z,974.95
2023-01-22T09:09:16.721Z,974.99
2023-01-22T09:10:17.325Z,974.99
2023-01-22T09:11:16.611Z,975.01
2023-01-22T09:12:16.652Z,974.99
2023-01-22T09:13:16.504Z,975.00
2023-01-22T09:14:16.471Z,975.01
2023-01-22T09:15:16.425Z,974.97
2023-01-22T09:16:16.332Z,975.05
2023-01-22T09:17:16.269Z,975.05
2023-01-22T09:18:16.194Z,975.07
2023-01-22T09:19:16.216Z,975.12
2023-01-22T09:20:16.437Z,975.07
2023-01-22T09:21:16.060Z,975.11
2023-01-22T09:22:15.944Z,975.14
2023-01-22T09:23:15.866Z,975.16
2023-01-22T09:24:15.833Z,975.17
2023-01-22T09:25:15.800Z,975.16
2023-01-22T09:26:15.735Z,975.17
2023-01-22T09:27:15.672Z,975.14
2023-01-22T09:28:15.694Z,975.21
2023-01-22T09:29:15.537Z,975.23
2023-01-22T09:30:15.544Z,975.23
2023-01-22T09:31:15.597Z,975.26
2023-01-22T09:32:15.345Z,975.26
2023-01-22T09:33:15.312Z,975.27
2023-01-22T09:34:15.244Z,975.29
2023-01-22T09:35:16.619Z,975.30
2023-01-22T09:36:15.107Z,975.28
2023-01-22T09:37:15.040Z,975.31
2023-01-22T09:38:15.019Z,975.30
2023-01-22T09:39:14.925Z,975.30
2023-01-22T09:40:14.970Z,975.29
2023-01-22T09:41:14.816Z,975.32
2023-01-22T09:42:14.752Z,975.32
2023-01-22T09:43:14.684Z,975.34
2023-01-22T09:44:14.703Z,975.34
2023-01-22T09:45:14.606Z,975.36
2023-01-22T09:46:14.570Z,975.34
2023-01-22T09:47:14.445Z,975.31
2023-01-22T09:48:14.370Z,975.33
2023-01-22T09:49:14.320Z,975.37
2023-01-22T09:50:14.265Z,975.33
2023-01-22T09:51:14.292Z,975.35
2023-01-22T09:52:14.152Z,975.34
2023-01-22T09:53:14.118Z,975.37
2023-01-22T09:54:14.025Z,975.35
2023-01-22T09:55:13.977Z,975.37
2023-01-22T09:56:13.908Z,975.34
2023-01-22T09:57:30.010Z,975.31
2023-01-22T09:58:13.783Z,975.32
2023-01-22T09:59:13.729Z,975.31
2023-01-22T10:00:13.757Z,975.33
2023-01-22T10:01:13.641Z,975.34
2023-01-22T10:02:13.594Z,975.33
2023-01-22T10:03:13.490Z,975.33
2023-01-22T10:04:13.411Z,975.33
2023-01-22T10:05:13.391Z,975.33
2023-01-22T10:06:13.309Z,975.30
2023-01-22T10:07:13.259Z,975.30
2023-01-22T10:08:13.197Z,975.29
2023-01-22T10:09:13.120Z,975.22
2023-01-22T10:10:13.062Z,975.29
2023-01-22T10:11:13.028Z,975.32
2023-01-22T10:12:12.942Z,975.34
2023-01-22T10:13:12.924Z,975.34
2023-01-22T10:14:12.834Z,975.33
2023-01-22T10:15:12.773Z,975.39
2023-01-22T10:16:12.783Z,975.36
2023-01-22T10:17:12.643Z,975.39
2023-01-22T10:18:12.617Z,975.37
2023-01-22T10:19:12.539Z,975.41
2023-01-22T10:20:12.481Z,975.39
2023-01-22T10:21:12.417Z,975.39
2023-01-22T10:22:12.353Z,975.38
2023-01-22T10:23:12.317Z,975.39
2023-01-22T10:24:12.261Z,975.41
2023-01-22T10:25:12.180Z,975.43
2023-01-22T10:26:14.812Z,975.48
2023-01-22T10:27:12.039Z,975.45
2023-01-22T10:28:11.995Z,975.43
2023-01-22T10:29:11.934Z,975.46
2023-01-22T10:30:11.876Z,975.47
2023-01-22T10:31:11.878Z,975.47
2023-01-22T10:32:13.898Z,975.46
2023-01-22T10:33:11.708Z,975.41
2023-01-22T10:34:11.661Z,975.45
2023-01-22T10:35:11.590Z,975.40
2023-01-22T10:36:11.503Z,975.44
2023-01-22T10:37:11.450Z,975.42
2023-01-22T10:38:11.385Z,975.42
2023-01-22T10:39:11.467Z,975.41
2023-01-22T10:40:11.320Z,975.42
2023-01-22T10:41:11.239Z,975.43
2023-01-22T10:42:11.174Z,975.47
2023-01-22T10:43:11.071Z,975.44
2023-01-22T10:44:11.049Z,975.44
2023-01-22T10:45:11.006Z,975.43
2023-01-22T10:46:10.964Z,975.43
2023-01-22T10:47:10.856Z,975.43
2023-01-22T10:48:10.865Z,975.46
2023-01-22T10:49:10.721Z,975.47
2023-01-22T10:50:10.683Z,975.46
2023-01-22T10:51:10.666Z,975.44
2023-01-22T10:52:10.552Z,975.44
2023-01-22T10:53:10.488Z,975.48
2023-01-22T10:54:10.433Z,975.46
2023-01-22T10:55:10.384Z,975.44
2023-01-22T10:56:12.415Z,975.45
2023-01-22T10:57:10.242Z,975.44
2023-01-22T10:58:10.206Z,975.46
2023-01-22T10:59:10.132Z,975.49
2023-01-22T11:00:10.086Z,975.48
2023-01-22T11:01:10.018Z,975.51
2023-01-22T11:02:09.998Z,975.49
2023-01-22T11:03:09.900Z,975.52
2023-01-22T11:04:09.902Z,975.48
2023-01-22T11:05:09.783Z,975.43
2023-01-22T11:06:09.727Z,975.46
2023-01-22T11:07:09.627Z,975.45
2023-01-22T11:08:09.597Z,975.52
2023-01-22T11:09:09.527Z,975.48
2023-01-22T11:10:09.491Z,975.47
2023-01-22T11:11:09.445Z,975.46
2023-01-22T11:12:09.391Z,975.46
2023-01-22T11:13:09.296Z,975.43
2023-01-22T11:14:09.281Z,975.47
2023-01-22T11:15:09.177Z,975.48
2023-01-22T11:16:09.196Z,975.49
2023-01-22T11:17:09.208Z,975.45
2023-01-22T11:18:08.982Z,975.47
2023-01-22T11:19:08.903Z,975.47
2023-01-22T11:20:08.965Z,975.46
2023-01-22T11:21:08.844Z,975.46
2023-01-22T11:22:08.763Z,975.45
2023-01-22T11:23:08.669Z,975.48
2023-01-22T11:24:08.640Z,975.48
2023-01-22T11:25:08.616Z,975.47
2023-01-22T11:26:08.518Z,975.46
2023-01-22T11:27:08.479Z,975.46
2023-01-22T11:28:08.396Z,975.47
2023-01-22T11:29:08.292Z,975.48
2023-01-22T11:30:08.308Z,975.49
2023-01-22T11:31:08.324Z,975.45
2023-01-22T11:32:08.184Z,975.43
2023-01-22T11:33:08.095Z,975.39
2023-01-22T11:34:08.043Z,975.41
2023-01-22T11:35:08.004Z,975.40
2023-01-22T11:36:09.803Z,975.37
2023-01-22T11:37:07.874Z,975.36
2023-01-22T11:38:07.837Z,975.42
2023-01-22T11:39:07.746Z,975.42
2023-01-22T11:40:07.712Z,975.38
2023-01-22T11:41:07.614Z,975.39
2023-01-22T11:42:07.559Z,975.42
2023-01-22T11:43:09.090Z,975.43
2023-01-22T11:44:07.448Z,975.40
2023-01-22T11:45:07.410Z,975.39
2023-01-22T11:46:07.370Z,975.39
2023-01-22T11:47:07.227Z,975.40
2023-01-22T11:48:07.174Z,975.37
2023-01-22T11:49:07.164Z,975.39
2023-01-22T11:50:07.107Z,975.37
2023-01-22T11:51:07.032Z,975.39
2023-01-22T11:52:07.039Z,975.38
2023-01-22T11:53:06.868Z,975.40
2023-01-22T11:54:06.870Z,975.40
2023-01-22T11:55:06.777Z,975.41
2023-01-22T11:56:06.724Z,975.42
2023-01-22T11:57:06.682Z,975.40
2023-01-22T11:58:06.598Z,975.42
2023-01-22T11:59:06.565Z,975.37
2023-01-22T12:00:06.491Z,975.40
2023-01-22T12:01:06.422Z,975.40
2023-01-22T12:02:06.404Z,975.39
2023-01-22T12:03:06.314Z,975.40
2023-01-22T12:04:06.314Z,975.36
2023-01-22T12:05:06.179Z,975.38
2023-01-22T12:06:06.112Z,975.36
2023-01-22T12:07:06.052Z,975.38
2023-01-22T12:08:06.075Z,975.37
2023-01-22T12:09:05.983Z,975.35
2023-01-22T12:10:05.905Z,975.35
2023-01-22T12:11:05.827Z,975.37
2023-01-22T12:12:05.779Z,975.38
2023-01-22T12:13:05.693Z,975.34
2023-01-22T12:14:05.663Z,975.32
2023-01-22T12:15:05.611Z,975.32
2023-01-22T12:16:05.713Z,975.34
2023-01-22T12:17:05.443Z,975.34
2023-01-22T12:18:05.379Z,975.33
2023-01-22T12:19:05.366Z,975.37
2023-01-22T12:20:05.301Z,975.33
2023-01-22T12:21:05.205Z,975.29
2023-01-22T12:22:05.137Z,975.31
2023-01-22T12:23:05.097Z,975.27
2023-01-22T12:24:05.151Z,975.27
2023-01-22T12:25:04.996Z,975.26
2023-01-22T12:26:04.915Z,975.28
2023-01-22T12:27:04.887Z,975.27
2023-01-22T12:28:04.806Z,975.28