createdAt,value
2019-01-31T00:00:30.651Z,62.68
2019-01-31T00:04:05.874Z,63.77
2019-01-31T00:06:46.005Z,63.18
2019-01-31T00:09:36.363Z,63.66
2019-01-31T00:12:53.670Z,62.29
2019-01-31T00:15:28.704Z,62.56
2019-01-31T00:18:47.823Z,61.77
2019-01-31T00:21:33.098Z,61.81
2019-01-31T00:24:31.021Z,62.34
2019-01-31T00:27:44.276Z,61.86
2019-01-31T00:30:25.072Z,63.28
2019-01-31T00:33:36.844Z,62.31
2019-01-31T00:36:48.224Z,62.35
2019-01-31T00:40:05.276Z,62.32
2019-01-31T00:43:01.554Z,62.30
2019-01-31T00:45:57.458Z,62.87
2019-01-31T00:49:04.609Z,62.03
2019-01-31T00:52:15.486Z,62.10
2019-01-31T00:55:13.882Z,61.99
2019-01-31T00:58:48.967Z,62.62
2019-01-31T01:01:50.863Z,62.80
2019-01-31T01:05:12.658Z,62.99
2019-01-31T01:08:20.201Z,63.26
2019-01-31T01:11:20.233Z,63.30
2019-01-31T01:14:49.414Z,63.11
2019-01-31T01:17:25.849Z,63.19
2019-01-31T01:20:17.350Z,63.07
2019-01-31T01:23:25.718Z,63.82
2019-01-31T01:26:22.820Z,63.76
2019-01-31T01:29:42.042Z,63.22
2019-01-31T01:32:54.569Z,63.73
2019-01-31T01:36:11.643Z,64.13
2019-01-31T01:39:19.607Z,63.81
2019-01-31T01:42:26.628Z,63.50
2019-01-31T01:45:39.518Z,63.12
2019-01-31T01:48:53.676Z,63.13
2019-01-31T01:51:35.830Z,63.31
2019-01-31T01:54:47.770Z,63.40
2019-01-31T01:58:06.618Z,64.29
2019-01-31T02:01:22.022Z,64.64
2019-01-31T02:04:11.885Z,64.65
2019-01-31T02:07:09.985Z,65.13
2019-01-31T02:10:05.548Z,65.12
2019-01-31T02:13:14.947Z,65.12
2019-01-31T02:16:51.527Z,65.22
2019-01-31T02:19:53.903Z,65.58
2019-01-31T02:22:55.868Z,65.39
2019-01-31T02:25:31.404Z,65.85
2019-01-31T02:28:37.051Z,65.53
2019-01-31T02:31:38.744Z,65.69
2019-01-31T02:34:49.770Z,65.26
2019-01-31T02:37:56.077Z,65.39
2019-01-31T02:40:55.722Z,65.45
2019-01-31T02:43:53.706Z,65.40
2019-01-31T02:46:56.245Z,65.67
2019-01-31T02:50:15.279Z,65.55
2019-01-31T02:53:03.140Z,65.74
2019-01-31T02:56:11.081Z,65.40
2019-01-31T02:59:06.985Z,65.19
2019-01-31T03:01:52.067Z,65.59
2019-01-31T03:04:52.803Z,65.77
2019-01-31T03:08:01.093Z,65.67
2019-01-31T03:10:41.149Z,65.73
2019-01-31T03:13:44.425Z,65.84
2019-01-31T03:17:10.334Z,65.60
2019-01-31T03:20:23.315Z,65.50
2019-01-31T03:23:06.018Z,65.80
2019-01-31T03:26:03.901Z,65.61
2019-01-31T03:29:27.202Z,65.70
2019-01-31T03:32:36.237Z,65.70
2019-01-31T03:35:50.035Z,65.09
2019-01-31T03:39:05.058Z,65.42
2019-01-31T03:42:07.863Z,65.81
2019-01-31T03:45:22.167Z,65.49
2019-01-31T03:48:48.426Z,65.24
2019-01-31T03:51:55.595Z,65.87
2019-01-31T03:54:51.517Z,65.26
2019-01-31T03:57:37.985Z,64.90
2019-01-31T04:00:24.301Z,64.81
2019-01-31T04:03:16.117Z,65.06
2019-01-31T04:05:57.787Z,64.66
2019-01-31T04:08:27.693Z,64.74
2019-01-31T04:10:57.711Z,64.52
2019-01-31T04:13:27.744Z,64.79
2019-01-31T04:16:03.711Z,64.53
2019-01-31T04:18:35.255Z,64.33
2019-01-31T04:21:05.254Z,64.08
2019-01-31T04:23:35.181Z,65.53
2019-01-31T04:26:08.975Z,65.68
2019-01-31T04:28:40.695Z,65.15
2019-01-31T04:31:12.364Z,64.45
2019-01-31T04:33:42.382Z,65.26
2019-01-31T04:36:12.286Z,65.15
2019-01-31T04:38:42.222Z,65.23
2019-01-31T04:41:12.175Z,65.11
2019-01-31T04:43:44.918Z,65.07
2019-01-31T04:46:14.832Z,64.81
2019-01-31T04:48:44.799Z,64.32
2019-01-31T04:51:15.790Z,64.59
2019-01-31T04:53:46.847Z,64.38
2019-01-31T04:56:16.786Z,64.60
2019-01-31T04:58:50.397Z,64.03
2019-01-31T05:01:26.549Z,64.87
2019-01-31T05:03:56.065Z,65.33
2019-01-31T05:06:25.935Z,64.82
2019-01-31T05:08:55.746Z,65.15
2019-01-31T05:11:25.641Z,64.73
2019-01-31T05:14:00.985Z,64.46
2019-01-31T05:16:31.984Z,64.33
2019-01-31T05:19:01.982Z,64.67
2019-01-31T05:21:31.858Z,64.16
2019-01-31T05:24:01.792Z,64.44
2019-01-31T05:26:31.770Z,64.49
2019-01-31T05:29:01.693Z,64.58
2019-01-31T05:31:32.038Z,64.31
2019-01-31T05:34:02.436Z,64.30
2019-01-31T05:36:32.425Z,64.45
2019-01-31T05:39:02.320Z,64.68
2019-01-31T05:41:33.328Z,64.65
2019-01-31T05:44:05.782Z,64.60
2019-01-31T05:46:35.694Z,64.87
2019-01-31T05:49:05.895Z,64.68
2019-01-31T05:51:39.225Z,64.75
2019-01-31T05:54:10.127Z,65.35
2019-01-31T05:56:39.962Z,65.75
2019-01-31T05:59:09.792Z,65.75
2019-01-31T06:01:39.669Z,66.15
2019-01-31T06:04:09.430Z,66.62
2019-01-31T06:06:39.411Z,67.01
2019-01-31T06:09:10.503Z,67.44
2019-01-31T06:11:40.376Z,67.60
2019-01-31T06:14:10.241Z,67.54
2019-01-31T06:16:40.251Z,67.48
2019-01-31T06:19:10.170Z,67.73
2019-01-31T06:21:41.223Z,67.47
2019-01-31T06:24:11.167Z,67.64
2019-01-31T06:26:41.114Z,67.47
2019-01-31T06:29:11.057Z,67.46
2019-01-31T06:31:40.977Z,67.47
2019-01-31T06:34:11.168Z,67.61
2019-01-31T06:36:42.033Z,67.54
2019-01-31T06:39:14.501Z,68.26
2019-01-31T06:41:44.463Z,68.02
2019-01-31T06:44:14.793Z,67.83
2019-01-31T06:46:44.663Z,67.86
2019-01-31T06:49:14.657Z,67.92
2019-01-31T06:51:44.558Z,67.70
2019-01-31T06:54:14.477Z,67.69
2019-01-31T06:56:44.450Z,68.04
2019-01-31T06:59:14.613Z,67.91
2019-01-31T07:01:44.530Z,68.02
2019-01-31T07:04:14.607Z,67.74
2019-01-31T07:06:44.424Z,67.89
2019-01-31T07:09:14.333Z,67.95
2019-01-31T07:11:44.099Z,68.19
2019-01-31T07:14:14.047Z,67.98
2019-01-31T07:16:46.330Z,67.70
2019-01-31T07:19:16.163Z,67.78
2019-01-31T07:21:46.833Z,67.72
2019-01-31T07:24:16.783Z,67.77
2019-01-31T07:26:46.736Z,67.93
2019-01-31T07:29:16.597Z,67.97
2019-01-31T07:31:46.543Z,68.24
2019-01-31T07:34:16.403Z,68.97
2019-01-31T07:36:46.329Z,68.93
2019-01-31T07:39:16.243Z,69.21
2019-01-31T07:41:46.389Z,69.40
2019-01-31T07:44:16.225Z,69.80
2019-01-31T07:46:46.043Z,69.41
2019-01-31T07:49:15.876Z,69.38
2019-01-31T07:51:45.792Z,69.33
2019-01-31T07:54:15.543Z,69.07
2019-01-31T07:56:45.525Z,68.79
2019-01-31T07:59:15.338Z,69.06
2019-01-31T08:01:45.270Z,68.83
2019-01-31T08:04:15.184Z,68.95
2019-01-31T08:06:45.267Z,68.79
2019-01-31T08:09:15.103Z,68.80
2019-01-31T08:11:52.422Z,69.17
2019-01-31T08:14:16.693Z,69.57
2019-01-31T08:16:46.633Z,69.89
2019-01-31T08:19:17.503Z,71.01
2019-01-31T08:21:47.516Z,70.63
2019-01-31T08:24:17.319Z,70.27
2019-01-31T08:26:47.214Z,70.18
2019-01-31T08:29:17.146Z,70.19
2019-01-31T08:31:47.294Z,71.33
2019-01-31T08:34:19.234Z,70.08
2019-01-31T08:36:49.094Z,69.24
2019-01-31T08:39:19.032Z,68.58
2019-01-31T08:41:49.044Z,68.17
2019-01-31T08:44:19.120Z,67.96
2019-01-31T08:46:49.166Z,67.83
2019-01-31T08:49:18.990Z,67.48
2019-01-31T08:51:49.122Z,67.30
2019-01-31T08:54:20.400Z,66.97
2019-01-31T08:56:50.470Z,66.81
2019-01-31T08:59:20.262Z,67.11
2019-01-31T09:01:50.240Z,66.99
2019-01-31T09:04:20.212Z,66.69
2019-01-31T09:06:50.656Z,66.26
2019-01-31T09:09:21.295Z,65.07
2019-01-31T09:11:51.430Z,62.18
2019-01-31T09:14:21.286Z,60.71
2019-01-31T09:16:51.345Z,59.46
2019-01-31T09:19:21.504Z,57.84
2019-01-31T09:21:57.306Z,58.91
2019-01-31T09:24:54.661Z,60.15
2019-01-31T09:28:04.599Z,61.44
2019-01-31T09:31:10.419Z,61.79
2019-01-31T09:34:13.114Z,62.25
2019-01-31T09:37:06.703Z,63.02
2019-01-31T09:39:50.035Z,62.34
2019-01-31T09:42:28.673Z,62.64
2019-01-31T09:45:41.658Z,62.33
2019-01-31T09:48:20.391Z,62.10
2019-01-31T09:51:17.549Z,62.01
2019-01-31T09:54:18.394Z,61.42
2019-01-31T09:57:25.375Z,61.00
2019-01-31T10:00:37.883Z,61.42
2019-01-31T10:03:36.103Z,61.58
2019-01-31T10:06:41.617Z,61.43
2019-01-31T10:09:30.391Z,60.95
2019-01-31T10:12:56.430Z,61.61
2019-01-31T10:16:14.878Z,61.00
2019-01-31T10:19:23.287Z,60.20
2019-01-31T10:22:14.243Z,60.03
2019-01-31T10:25:13.279Z,60.47
2019-01-31T10:27:59.209Z,59.93
2019-01-31T10:30:59.291Z,59.46
2019-01-31T10:34:13.661Z,59.03
2019-01-31T10:37:01.495Z,58.99
2019-01-31T10:40:24.901Z,58.52
2019-01-31T10:43:23.549Z,58.58
2019-01-31T10:46:27.876Z,57.69
2019-01-31T10:49:45.809Z,58.03
2019-01-31T10:52:55.143Z,58.08
2019-01-31T10:56:14.023Z,57.54
2019-01-31T10:59:23.717Z,57.27
2019-01-31T11:02:38.261Z,57.56
2019-01-31T11:05:22.037Z,56.82
2019-01-31T11:08:16.327Z,56.23
2019-01-31T11:11:13.989Z,56.34
2019-01-31T11:14:43.027Z,56.01
2019-01-31T11:18:01.788Z,56.41
2019-01-31T11:20:51.737Z,55.62
2019-01-31T11:24:02.735Z,55.63
2019-01-31T11:27:09.581Z,56.84
2019-01-31T11:30:19.714Z,59.84
2019-01-31T11:33:27.994Z,57.43
2019-01-31T11:36:39.005Z,56.93
2019-01-31T11:39:34.930Z,57.24
2019-01-31T11:42:32.298Z,57.46
2019-01-31T11:45:53.954Z,56.92
2019-01-31T11:49:04.227Z,56.71
2019-01-31T11:52:18.728Z,56.55
2019-01-31T11:55:05.538Z,57.08
2019-01-31T11:58:23.132Z,56.45
2019-01-31T12:00:53.322Z,56.25
2019-01-31T12:03:23.875Z,55.72
2019-01-31T12:05:54.991Z,56.18
2019-01-31T12:08:25.452Z,55.77
2019-01-31T12:10:55.314Z,55.84
2019-01-31T12:13:25.456Z,56.02
2019-01-31T12:15:55.800Z,55.61
2019-01-31T12:18:25.881Z,55.66
2019-01-31T12:20:55.828Z,55.19
2019-01-31T12:23:25.786Z,54.76
2019-01-31T12:25:55.752Z,54.58
2019-01-31T12:28:25.696Z,53.90
2019-01-31T12:30:55.597Z,53.97
2019-01-31T12:33:25.742Z,53.98
2019-01-31T12:35:55.774Z,54.05
2019-01-31T12:38:36.454Z,53.52
2019-01-31T12:41:00.624Z,54.70
2019-01-31T12:43:35.236Z,54.18
2019-01-31T12:46:02.239Z,54.01
2019-01-31T12:48:32.214Z,55.02
2019-01-31T12:51:02.114Z,55.02
2019-01-31T12:53:32.093Z,54.69
2019-01-31T12:56:02.001Z,55.66
2019-01-31T12:58:34.063Z,54.51
2019-01-31T13:01:04.645Z,54.91
2019-01-31T13:03:34.521Z,54.42
2019-01-31T13:06:04.539Z,54.45
2019-01-31T13:08:34.504Z,53.48
2019-01-31T13:11:04.402Z,54.38
2019-01-31T13:13:45.160Z,54.63
2019-01-31T13:16:05.841Z,55.14
2019-01-31T13:18:36.880Z,55.44
2019-01-31T13:21:06.890Z,56.12
2019-01-31T13:23:36.760Z,54.76
2019-01-31T13:26:06.715Z,53.37
2019-01-31T13:28:36.674Z,53.19
2019-01-31T13:31:06.892Z,55.11
2019-01-31T13:33:36.746Z,53.49
2019-01-31T13:36:12.827Z,52.84
2019-01-31T13:38:42.947Z,53.44
2019-01-31T13:41:12.998Z,52.21
2019-01-31T13:43:42.847Z,52.94
2019-01-31T13:46:12.939Z,52.20
2019-01-31T13:48:42.984Z,52.90
2019-01-31T13:51:13.105Z,53.13
2019-01-31T13:53:43.191Z,52.76
2019-01-31T13:56:13.018Z,53.37
2019-01-31T13:58:42.964Z,52.61
2019-01-31T14:01:12.860Z,53.12
2019-01-31T14:03:43.762Z,53.10
2019-01-31T14:06:13.709Z,52.18
2019-01-31T14:08:43.652Z,53.20
2019-01-31T14:11:13.643Z,54.74
2019-01-31T14:13:43.614Z,53.76
2019-01-31T14:16:13.795Z,53.23
2019-01-31T14:18:43.835Z,52.02
2019-01-31T14:21:13.775Z,52.79
2019-01-31T14:23:43.887Z,53.72
2019-01-31T14:26:13.777Z,52.24
2019-01-31T14:28:43.777Z,52.68
2019-01-31T14:31:13.743Z,53.07
2019-01-31T14:33:43.726Z,54.29
2019-01-31T14:36:13.661Z,53.84
2019-01-31T14:38:43.595Z,53.47
2019-01-31T14:41:16.464Z,53.74
2019-01-31T14:43:46.104Z,52.92
2019-01-31T14:46:16.023Z,53.10
2019-01-31T14:48:45.950Z,53.47
2019-01-31T14:51:16.055Z,52.95
2019-01-31T14:53:48.771Z,53.09
2019-01-31T14:56:18.780Z,53.14
2019-01-31T14:58:48.762Z,54.39
2019-01-31T15:01:18.791Z,53.85
2019-01-31T15:03:51.509Z,54.52
2019-01-31T15:06:20.322Z,55.21
2019-01-31T15:08:50.197Z,54.15
2019-01-31T15:11:20.070Z,54.37
2019-01-31T15:13:50.258Z,53.78
2019-01-31T15:16:20.232Z,53.89
2019-01-31T15:18:50.132Z,53.96
2019-01-31T15:21:20.180Z,55.37
2019-01-31T15:23:50.145Z,54.87
2019-01-31T15:26:20.143Z,54.40
2019-01-31T15:28:50.151Z,54.44
2019-01-31T15:31:20.341Z,53.87
2019-01-31T15:33:50.440Z,54.41
2019-01-31T15:36:20.370Z,56.01
2019-01-31T15:38:50.346Z,56.58
2019-01-31T15:41:20.432Z,57.11
2019-01-31T15:43:50.466Z,57.28
2019-01-31T15:46:20.415Z,58.17
2019-01-31T15:48:51.618Z,58.16
2019-01-31T15:51:22.502Z,58.38
2019-01-31T15:53:52.521Z,58.45
2019-01-31T15:56:22.540Z,57.98
2019-01-31T15:58:52.698Z,57.97
2019-01-31T16:01:25.518Z,57.81
2019-01-31T16:04:05.410Z,57.55
2019-01-31T16:06:36.924Z,57.71
2019-01-31T16:09:08.331Z,58.50
2019-01-31T16:11:38.578Z,58.65
2019-01-31T16:14:08.719Z,58.15
2019-01-31T16:16:49.224Z,58.67
2019-01-31T16:19:19.084Z,58.74
2019-01-31T16:21:48.903Z,59.16
2019-01-31T16:24:18.840Z,59.37
2019-01-31T16:26:49.543Z,59.68
2019-01-31T16:29:19.457Z,59.81
2019-01-31T16:31:49.403Z,59.99
2019-01-31T16:34:22.459Z,60.26
2019-01-31T16:36:59.888Z,60.52
2019-01-31T16:39:30.057Z,60.38
2019-01-31T16:42:00.318Z,60.24
2019-01-31T16:44:30.545Z,60.78
2019-01-31T16:47:00.943Z,60.59
2019-01-31T16:49:32.804Z,60.75
2019-01-31T16:52:02.840Z,61.14
2019-01-31T16:54:32.831Z,61.43
2019-01-31T16:57:02.976Z,61.60
2019-01-31T16:59:39.597Z,61.56
2019-01-31T17:02:09.855Z,61.59
2019-01-31T17:04:39.907Z,61.80
2019-01-31T17:07:09.799Z,62.14
2019-01-31T17:09:40.815Z,62.34
2019-01-31T17:12:11.065Z,62.33
2019-01-31T17:14:41.015Z,62.19
2019-01-31T17:17:11.008Z,62.75
2019-01-31T17:19:44.325Z,63.01
2019-01-31T17:22:17.813Z,62.71
2019-01-31T17:24:47.774Z,62.84
2019-01-31T17:27:18.979Z,62.96
2019-01-31T17:29:53.312Z,63.29
2019-01-31T17:32:24.139Z,63.11
2019-01-31T17:34:54.033Z,63.28
2019-01-31T17:37:25.324Z,63.11
2019-01-31T17:39:55.484Z,63.15
2019-01-31T17:42:25.937Z,62.99
2019-01-31T17:44:55.806Z,63.63
2019-01-31T17:47:25.791Z,63.45
2019-01-31T17:49:55.700Z,62.55
2019-01-31T17:52:27.416Z,62.90
2019-01-31T17:54:57.230Z,62.89
2019-01-31T17:57:27.400Z,62.20
2019-01-31T17:59:57.433Z,63.11
2019-01-31T18:02:27.641Z,63.13
2019-01-31T18:04:57.602Z,63.23
2019-01-31T18:07:27.583Z,62.98
2019-01-31T18:09:57.495Z,62.79
2019-01-31T18:12:27.439Z,63.21
2019-01-31T18:14:59.884Z,63.41
2019-01-31T18:17:33.317Z,63.78
2019-01-31T18:20:06.642Z,63.21
2019-01-31T18:22:36.467Z,63.16
2019-01-31T18:25:08.585Z,63.18
2019-01-31T18:27:40.116Z,63.27
2019-01-31T18:30:21.942Z,63.54
2019-01-31T18:32:52.120Z,63.37
2019-01-31T18:35:22.054Z,63.81
2019-01-31T18:37:52.006Z,63.75
2019-01-31T18:40:31.654Z,63.54
2019-01-31T18:43:01.597Z,63.75
2019-01-31T18:45:32.211Z,63.33
2019-01-31T18:48:02.583Z,64.08
2019-01-31T18:50:34.339Z,63.23
2019-01-31T18:53:04.210Z,62.99
2019-01-31T18:55:34.121Z,62.45
2019-01-31T18:58:05.428Z,63.05
2019-01-31T19:00:37.522Z,62.82
2019-01-31T19:03:07.428Z,63.11
2019-01-31T19:05:37.723Z,62.86
2019-01-31T19:08:11.024Z,62.44
2019-01-31T19:10:43.876Z,62.77
2019-01-31T19:13:15.552Z,62.43
2019-01-31T19:15:46.496Z,62.40
2019-01-31T19:18:16.467Z,62.82
2019-01-31T19:20:56.845Z,62.57
2019-01-31T19:23:29.768Z,62.78
2019-01-31T19:25:59.751Z,63.28
2019-01-31T19:28:29.855Z,63.33
2019-01-31T19:30:59.800Z,63.50
2019-01-31T19:33:29.767Z,64.16
2019-01-31T19:36:01.803Z,64.18
2019-01-31T19:38:31.786Z,63.80
2019-01-31T19:41:01.759Z,64.80
2019-01-31T19:43:31.924Z,64.48
2019-01-31T19:46:01.993Z,64.60
2019-01-31T19:48:31.940Z,64.53
2019-01-31T19:51:06.221Z,64.41
2019-01-31T19:53:37.875Z,65.36
2019-01-31T19:56:08.836Z,65.13
2019-01-31T19:58:39.002Z,64.50
2019-01-31T20:01:08.861Z,63.94
2019-01-31T20:03:38.689Z,63.67
2019-01-31T20:06:08.647Z,63.72
2019-01-31T20:08:39.810Z,63.47
2019-01-31T20:11:12.715Z,64.32
2019-01-31T20:13:43.924Z,64.23
2019-01-31T20:16:17.918Z,63.81
2019-01-31T20:18:47.449Z,63.47
2019-01-31T20:21:17.396Z,64.27
2019-01-31T20:23:47.411Z,64.36
2019-01-31T20:26:17.357Z,64.49
2019-01-31T20:28:47.368Z,64.94
2019-01-31T20:31:19.009Z,65.00
2019-01-31T20:33:49.008Z,65.20
2019-01-31T20:36:19.020Z,64.99
2019-01-31T20:38:52.243Z,65.96
2019-01-31T20:41:23.257Z,66.03
2019-01-31T20:43:53.259Z,65.47
2019-01-31T20:46:23.354Z,65.54
2019-01-31T20:48:53.321Z,65.59
2019-01-31T20:51:23.315Z,65.46
2019-01-31T20:53:53.255Z,65.05
2019-01-31T20:56:23.223Z,65.34
2019-01-31T20:58:53.241Z,64.80
2019-01-31T21:01:23.201Z,64.51
2019-01-31T21:03:53.182Z,64.89
2019-01-31T21:06:23.305Z,64.35
2019-01-31T21:08:53.337Z,64.11
2019-01-31T21:11:23.258Z,63.57
2019-01-31T21:13:53.107Z,63.89
2019-01-31T21:16:22.987Z,63.64
2019-01-31T21:18:52.937Z,63.26
2019-01-31T21:21:22.824Z,63.47
2019-01-31T21:23:52.791Z,63.60
2019-01-31T21:26:24.706Z,62.92
2019-01-31T21:28:54.393Z,63.35
2019-01-31T21:31:24.359Z,63.28
2019-01-31T21:33:54.354Z,63.66
2019-01-31T21:36:24.289Z,64.40
2019-01-31T21:38:54.232Z,63.61
2019-01-31T21:41:24.162Z,63.66
2019-01-31T21:43:54.056Z,63.90
2019-01-31T21:46:23.871Z,63.97
2019-01-31T21:48:53.789Z,64.06
2019-01-31T21:51:23.683Z,64.22
2019-01-31T21:53:53.518Z,64.41
2019-01-31T21:56:23.468Z,64.55
2019-01-31T21:58:53.434Z,64.60
2019-01-31T22:01:23.351Z,64.22
2019-01-31T22:03:53.299Z,64.75
2019-01-31T22:06:23.241Z,64.48
2019-01-31T22:08:53.165Z,64.44
2019-01-31T22:11:23.049Z,64.27
2019-01-31T22:13:52.965Z,64.93
2019-01-31T22:16:22.946Z,65.38
2019-01-31T22:18:52.824Z,65.46
2019-01-31T22:21:22.781Z,65.17
2019-01-31T22:23:52.651Z,65.24
2019-01-31T22:26:22.645Z,65.23
2019-01-31T22:28:52.645Z,65.46
2019-01-31T22:31:22.694Z,65.68
2019-01-31T22:33:52.635Z,65.88
2019-01-31T22:36:23.732Z,66.43
2019-01-31T22:38:53.592Z,65.91
2019-01-31T22:41:23.696Z,66.01
2019-01-31T22:43:53.606Z,66.09
2019-01-31T22:46:23.577Z,66.11
2019-01-31T22:48:53.562Z,66.06
2019-01-31T22:51:23.533Z,66.72
2019-01-31T22:53:53.465Z,66.33
2019-01-31T22:56:23.417Z,66.25
2019-01-31T22:58:53.408Z,66.88
2019-01-31T23:01:42.051Z,66.68
2019-01-31T23:04:12.991Z,66.47
2019-01-31T23:06:42.753Z,66.34
2019-01-31T23:09:13.307Z,66.13
2019-01-31T23:11:43.414Z,66.72
2019-01-31T23:14:13.419Z,66.41
2019-01-31T23:16:43.319Z,66.18
2019-01-31T23:19:13.356Z,66.40
2019-01-31T23:21:43.263Z,66.77
2019-01-31T23:24:13.258Z,66.41
2019-01-31T23:26:43.086Z,66.78
2019-01-31T23:29:13.057Z,66.48
2019-01-31T23:31:42.984Z,66.40
2019-01-31T23:34:13.030Z,66.38
2019-01-31T23:36:43.088Z,66.79
2019-01-31T23:39:13.136Z,66.61
2019-01-31T23:41:42.983Z,66.58
2019-01-31T23:44:12.973Z,66.76
2019-01-31T23:46:42.850Z,66.86
2019-01-31T23:49:12.789Z,66.62
2019-01-31T23:51:42.774Z,67.07
2019-01-31T23:54:12.702Z,66.80
2019-01-31T23:56:42.610Z,68.98
2019-01-31T23:59:12.582Z,67.92
