createdAt,value
2022-11-05T12:46:21.271Z,3.20
2022-11-05T12:47:58.874Z,3.30
2022-11-05T12:49:50.710Z,2.90
2022-11-05T12:52:07.663Z,3.00
2022-11-05T12:54:08.723Z,3.00
2022-11-05T12:55:48.700Z,3.50
2022-11-05T12:57:23.619Z,4.20
2022-11-05T12:59:10.892Z,2.70
2022-11-05T13:00:50.778Z,3.40
2022-11-05T13:02:39.298Z,3.50
2022-11-05T13:04:36.061Z,2.90
2022-11-05T13:06:15.870Z,3.20
2022-11-05T13:08:17.437Z,3.40
2022-11-05T13:10:46.443Z,2.90
2022-11-05T13:12:24.778Z,2.90
2022-11-05T13:14:29.801Z,2.90
2022-11-05T13:16:17.036Z,2.60
2022-11-05T13:18:21.537Z,2.30
2022-11-05T13:20:26.402Z,2.50
2022-11-05T13:22:11.789Z,2.60
2022-11-05T13:23:54.867Z,2.60
2022-11-05T13:25:37.595Z,2.70
2022-11-05T13:27:46.577Z,2.60
2022-11-05T13:29:39.686Z,2.10
2022-11-05T13:31:18.746Z,2.30
2022-11-05T13:33:03.197Z,2.10
2022-11-05T13:34:37.738Z,2.10
2022-11-05T13:36:41.728Z,2.20
2022-11-05T13:38:45.251Z,1.90
2022-11-05T13:40:40.374Z,1.80
2022-11-05T13:42:46.385Z,1.90
2022-11-05T13:44:47.286Z,2.20
2022-11-05T13:46:52.508Z,1.90
2022-11-05T13:48:33.035Z,2.50
2022-11-05T13:51:02.869Z,2.20
2022-11-05T13:53:19.410Z,1.70
2022-11-05T13:55:13.047Z,1.90
2022-11-05T13:57:16.045Z,1.60
2022-11-05T13:59:24.918Z,2.00
2022-11-05T14:01:18.473Z,2.10
2022-11-05T14:03:02.436Z,1.80
2022-11-05T14:04:45.286Z,1.70
2022-11-05T14:06:34.972Z,1.70
2022-11-05T14:08:21.143Z,1.90
2022-11-05T14:10:01.512Z,1.80
2022-11-05T14:11:42.940Z,1.80
2022-11-05T14:13:34.192Z,1.30
2022-11-05T14:15:22.211Z,1.80
2022-11-05T14:17:16.399Z,1.40
2022-11-05T14:21:53.136Z,1.80
2022-11-05T14:23:25.302Z,2.00
2022-11-05T14:25:20.122Z,2.00
2022-11-05T14:27:01.265Z,1.50
2022-11-05T14:28:38.995Z,1.30
2022-11-05T14:30:49.134Z,2.20
2022-11-05T14:32:21.002Z,1.90
2022-11-05T14:33:55.576Z,2.00
2022-11-05T14:35:38.596Z,2.00
2022-11-05T14:37:20.050Z,2.30
2022-11-05T14:39:03.163Z,2.10
2022-11-05T14:40:46.379Z,1.90
2022-11-05T14:42:32.593Z,1.80
2022-11-05T14:44:10.975Z,1.90
2022-11-05T14:46:05.074Z,1.20
2022-11-05T14:47:43.358Z,1.80
2022-11-05T14:49:33.698Z,2.10
2022-11-05T14:51:38.596Z,1.70
2022-11-05T14:53:40.244Z,2.00
2022-11-05T14:55:36.404Z,2.20
2022-11-05T14:57:19.079Z,2.20
2022-11-05T14:59:33.967Z,3.20
2022-11-05T15:01:33.708Z,2.50
2022-11-05T15:03:45.773Z,1.90
2022-11-05T15:05:38.621Z,2.10
2022-11-05T15:07:38.736Z,1.70
2022-11-05T15:09:55.040Z,1.90
2022-11-05T15:11:57.750Z,2.30
2022-11-05T15:13:42.699Z,2.20
2022-11-05T15:15:32.220Z,1.60
2022-11-05T15:17:30.379Z,2.10
2022-11-05T15:19:10.650Z,2.10
2022-11-05T15:20:49.499Z,2.60
2022-11-05T15:22:37.581Z,2.60
2022-11-05T15:24:14.194Z,1.60
2022-11-05T15:26:04.926Z,1.80
2022-11-05T15:27:59.790Z,1.60
2022-11-05T15:29:33.819Z,1.90
2022-11-05T15:31:14.467Z,2.10
2022-11-05T15:32:47.810Z,1.70
2022-11-05T15:34:22.236Z,1.50
2022-11-05T15:35:54.864Z,2.80
2022-11-05T15:37:28.813Z,4.70
2022-11-05T15:39:28.859Z,3.50
2022-11-05T15:41:27.100Z,3.00
2022-11-05T15:43:20.175Z,2.70
2022-11-05T15:44:58.096Z,2.90
2022-11-05T15:48:27.748Z,1.70
2022-11-05T15:50:16.118Z,4.10
2022-11-05T15:51:51.307Z,3.60
2022-11-05T15:56:01.709Z,3.90
2022-11-05T15:57:40.065Z,3.90
2022-11-05T15:59:23.873Z,3.50
2022-11-05T16:00:55.840Z,4.00
2022-11-05T16:02:34.780Z,3.20
2022-11-05T16:04:29.152Z,3.20
2022-11-05T16:06:03.074Z,3.00
2022-11-05T16:07:35.704Z,3.20
2022-11-05T16:09:08.991Z,2.80
2022-11-05T16:10:53.325Z,2.30
2022-11-05T16:12:36.184Z,2.10
2022-11-05T16:14:20.735Z,2.60
2022-11-05T16:15:58.058Z,2.50
2022-11-05T16:18:24.863Z,4.30
2022-11-05T16:19:57.904Z,6.50
2022-11-05T16:21:29.831Z,3.30
2022-11-05T16:23:23.517Z,2.40
2022-11-05T16:25:00.371Z,2.40
2022-11-05T16:27:01.077Z,2.50
2022-11-05T16:28:31.391Z,4.40
2022-11-05T16:30:03.769Z,3.00
2022-11-05T16:31:35.734Z,2.20
2022-11-05T16:33:07.891Z,2.10
2022-11-05T16:34:52.442Z,1.90
2022-11-05T16:36:30.961Z,2.10
2022-11-05T16:38:05.047Z,2.90
2022-11-05T16:39:40.597Z,2.60
2022-11-05T16:41:20.718Z,3.30
2022-11-05T16:42:55.060Z,2.40
2022-11-05T16:44:26.960Z,3.10
2022-11-05T16:46:01.628Z,2.20
2022-11-05T16:47:35.731Z,3.10
2022-11-05T16:49:13.303Z,2.80
2022-11-05T16:50:45.968Z,2.20
2022-11-05T16:52:18.608Z,2.90
2022-11-05T16:53:50.414Z,2.40
2022-11-05T16:55:24.178Z,2.50
2022-11-05T16:56:56.410Z,2.50
2022-11-05T16:58:28.472Z,1.60
2022-11-05T17:00:02.346Z,2.40
2022-11-05T17:01:36.843Z,1.80
2022-11-05T17:03:10.597Z,1.90
2022-11-05T17:04:42.400Z,1.80
2022-11-05T17:06:17.496Z,1.70
2022-11-05T17:07:49.935Z,1.80
2022-11-05T17:09:24.232Z,1.60
2022-11-05T17:10:56.226Z,1.60
2022-11-05T17:12:30.399Z,2.20
2022-11-05T17:14:02.879Z,1.70
2022-11-05T17:15:36.254Z,5.50
2022-11-05T17:17:08.344Z,9.00
2022-11-05T17:18:41.547Z,5.70
2022-11-05T17:20:45.510Z,2.70
2022-11-05T17:22:17.482Z,2.50
2022-11-05T17:23:49.360Z,2.10
2022-11-05T17:25:23.408Z,2.50
2022-11-05T17:26:55.326Z,1.60
2022-11-05T17:28:30.032Z,1.70
2022-11-05T17:30:01.980Z,2.20
2022-11-05T17:31:36.056Z,2.60
2022-11-05T17:33:09.007Z,2.60
2022-11-05T17:34:47.101Z,2.20
2022-11-05T17:36:29.998Z,2.00
2022-11-05T17:38:11.637Z,2.90
2022-11-05T17:39:46.376Z,2.70
2022-11-05T17:41:26.368Z,2.30
2022-11-05T17:42:58.153Z,1.90
2022-11-05T17:44:38.063Z,2.50
2022-11-05T17:46:16.942Z,2.10
2022-11-05T17:47:49.259Z,1.90
2022-11-05T17:49:22.953Z,2.60
2022-11-05T17:50:56.784Z,2.40
2022-11-05T17:52:31.102Z,2.50
2022-11-05T17:54:04.181Z,2.70
2022-11-05T17:55:36.281Z,3.20
2022-11-05T17:57:08.159Z,3.00
2022-11-05T17:58:49.473Z,3.90
2022-11-05T18:00:28.986Z,3.80
2022-11-05T18:02:03.448Z,3.40
2022-11-05T18:03:37.852Z,2.30
2022-11-05T18:05:17.724Z,1.80
2022-11-05T18:06:56.234Z,2.50
2022-11-05T18:10:30.449Z,2.40
2022-11-05T18:12:03.286Z,2.50
2022-11-05T18:13:36.860Z,2.00
2022-11-05T18:15:10.032Z,2.30
2022-11-05T18:16:41.974Z,1.70
2022-11-05T18:18:16.562Z,2.20
2022-11-05T18:19:48.645Z,1.90
2022-11-05T18:21:20.459Z,2.10
2022-11-05T18:22:55.668Z,2.20
2022-11-05T18:24:32.265Z,2.10
2022-11-05T18:26:13.998Z,1.90
2022-11-05T18:27:47.840Z,1.70
2022-11-05T18:29:27.924Z,2.30
2022-11-05T18:31:01.977Z,2.10
2022-11-05T18:32:35.617Z,2.50
2022-11-05T18:34:12.905Z,3.10
2022-11-05T18:35:49.128Z,2.80
2022-11-05T18:37:26.443Z,2.80
2022-11-05T18:39:09.761Z,2.80
2022-11-05T18:40:41.541Z,2.90
2022-11-05T18:42:13.420Z,2.50
2022-11-05T18:43:47.528Z,2.80
2022-11-05T18:45:25.555Z,2.80
2022-11-05T18:47:01.978Z,2.50
2022-11-05T18:48:35.840Z,3.60
2022-11-05T18:50:10.679Z,2.90
2022-11-05T18:51:43.913Z,3.30
2022-11-05T18:53:16.899Z,2.80
2022-11-05T18:54:50.401Z,2.40
2022-11-05T18:56:29.247Z,3.10
2022-11-05T18:58:05.610Z,3.10
2022-11-05T18:59:39.955Z,3.80
2022-11-05T19:01:40.523Z,3.90
2022-11-05T19:03:15.959Z,4.10
2022-11-05T19:05:07.036Z,4.70
2022-11-05T19:06:43.773Z,5.00
2022-11-05T19:08:15.831Z,3.70
2022-11-05T19:09:47.851Z,3.40
2022-11-05T19:11:25.528Z,4.10
2022-11-05T19:12:58.061Z,2.70
2022-11-05T19:14:31.108Z,2.90
2022-11-05T19:16:12.178Z,3.50
2022-11-05T19:17:44.285Z,4.20
2022-11-05T19:19:17.879Z,3.30
2022-11-05T19:20:51.071Z,3.20
2022-11-05T19:22:22.896Z,3.20
2022-11-05T19:24:01.787Z,2.20
2022-11-05T19:25:34.858Z,2.80
2022-11-05T19:27:07.696Z,3.00
2022-11-05T19:28:41.592Z,2.70
2022-11-05T19:30:13.414Z,3.20
2022-11-05T19:31:45.701Z,3.10
2022-11-05T19:33:19.357Z,3.50
2022-11-05T19:34:51.981Z,2.80
2022-11-05T19:36:26.486Z,3.30
2022-11-05T19:38:01.023Z,3.20
2022-11-05T19:39:36.596Z,3.30
2022-11-05T19:41:18.023Z,3.20
2022-11-05T19:42:49.935Z,2.40
2022-11-05T19:44:23.521Z,3.50
2022-11-05T19:45:58.612Z,2.50
2022-11-05T19:47:30.650Z,2.10
2022-11-05T19:49:04.011Z,2.00
2022-11-05T19:50:46.526Z,3.50
2022-11-05T19:52:19.335Z,3.50
2022-11-05T19:53:53.112Z,3.30
2022-11-05T19:55:25.369Z,3.60
2022-11-05T19:56:57.363Z,3.10
2022-11-05T19:58:29.487Z,3.80
2022-11-05T20:00:01.761Z,3.40
2022-11-05T20:01:43.059Z,1.90
2022-11-05T20:03:16.415Z,3.20
2022-11-05T20:04:51.059Z,3.80
2022-11-05T20:06:30.823Z,3.80
2022-11-05T20:08:10.932Z,3.40
2022-11-05T20:09:43.080Z,2.50
2022-11-05T20:11:15.998Z,2.70
2022-11-05T20:12:48.484Z,2.10
2022-11-05T20:14:21.595Z,2.80
2022-11-05T20:15:54.496Z,2.30
2022-11-05T20:17:27.486Z,1.80
2022-11-05T20:18:59.578Z,2.80
2022-11-05T20:20:31.938Z,2.20
2022-11-05T20:22:03.759Z,2.40
2022-11-05T20:23:37.580Z,3.20
2022-11-05T20:25:12.501Z,2.70
2022-11-05T20:26:44.938Z,2.80
2022-11-05T20:28:18.410Z,3.30
2022-11-05T20:29:50.900Z,3.60
2022-11-05T20:31:23.873Z,3.10
2022-11-05T20:32:58.624Z,3.50
2022-11-05T20:34:32.831Z,2.80
2022-11-05T20:36:11.786Z,3.40
2022-11-05T20:37:49.797Z,2.80
2022-11-05T20:39:27.847Z,3.10
2022-11-05T20:41:05.448Z,3.40
2022-11-05T20:42:38.764Z,3.10
2022-11-05T20:44:24.620Z,3.50
2022-11-05T20:45:59.126Z,2.40
2022-11-05T20:47:31.909Z,2.80
2022-11-05T20:49:11.430Z,3.00
2022-11-05T20:50:45.620Z,3.50
2022-11-05T20:52:17.763Z,3.70
2022-11-05T20:53:56.622Z,2.90
2022-11-05T20:55:29.637Z,3.90
2022-11-05T20:57:08.653Z,3.90
2022-11-05T20:58:41.911Z,4.20
2022-11-05T21:00:15.008Z,4.50
2022-11-05T21:01:47.187Z,4.20
2022-11-05T21:03:19.643Z,3.70
2022-11-05T21:04:51.651Z,4.60
2022-11-05T21:06:24.914Z,5.40
2022-11-05T21:07:59.047Z,4.50
2022-11-05T21:09:31.596Z,4.20
2022-11-05T21:11:04.096Z,4.30
2022-11-05T21:12:36.184Z,3.60
2022-11-05T21:14:09.026Z,4.30
2022-11-05T21:15:56.035Z,4.20
2022-11-05T21:17:29.310Z,4.40
2022-11-05T21:19:01.182Z,3.70
2022-11-05T21:20:33.453Z,3.40
2022-11-05T21:22:07.481Z,5.10
2022-11-05T21:23:39.378Z,5.30
2022-11-05T21:25:15.308Z,5.10
2022-11-05T21:26:53.158Z,5.40
2022-11-05T21:28:24.998Z,4.50
2022-11-05T21:29:59.901Z,5.50
2022-11-05T21:31:31.885Z,5.30
2022-11-05T21:33:08.053Z,4.60
2022-11-05T21:34:41.177Z,4.00
2022-11-05T21:36:17.645Z,4.10
2022-11-05T21:37:52.385Z,3.40
2022-11-05T21:39:36.806Z,3.70
2022-11-05T21:41:15.246Z,3.00
2022-11-05T21:42:49.003Z,3.60
2022-11-05T21:44:21.093Z,3.80
2022-11-05T21:45:53.246Z,3.40
2022-11-05T21:47:32.095Z,3.30
2022-11-05T21:49:05.722Z,3.60
2022-11-05T21:51:01.124Z,3.30
2022-11-05T21:52:51.672Z,4.20
2022-11-05T21:54:44.612Z,4.00
2022-11-05T21:56:45.591Z,3.00
2022-11-05T21:58:53.062Z,3.60
2022-11-05T22:00:27.752Z,4.20
2022-11-05T22:02:02.900Z,4.10
2022-11-05T22:03:34.850Z,3.40
2022-11-05T22:05:08.018Z,3.60
2022-11-05T22:06:39.742Z,3.70
2022-11-05T22:08:12.729Z,3.10
2022-11-05T22:09:45.587Z,3.90
2022-11-05T22:11:17.422Z,3.40
2022-11-05T22:12:50.704Z,2.30
2022-11-05T22:14:27.558Z,3.00
2022-11-05T22:15:59.524Z,3.50
2022-11-05T22:17:31.358Z,3.20
2022-11-05T22:19:03.251Z,2.80
2022-11-05T22:20:39.312Z,3.80
2022-11-05T22:22:13.327Z,3.50
2022-11-05T22:23:45.096Z,3.30
2022-11-05T22:25:17.974Z,3.70
2022-11-05T22:26:53.500Z,3.80
2022-11-05T22:28:29.758Z,3.30
2022-11-05T22:30:06.343Z,3.40
2022-11-05T22:31:38.998Z,3.50
2022-11-05T22:33:10.921Z,3.10
2022-11-05T22:34:44.659Z,3.50
2022-11-05T22:36:21.742Z,3.60
2022-11-05T22:37:54.249Z,2.80
2022-11-05T22:39:28.397Z,2.70
2022-11-05T22:41:21.917Z,3.30
2022-11-05T22:42:55.415Z,3.10
2022-11-05T22:44:33.648Z,3.30
2022-11-05T22:46:16.553Z,3.40
2022-11-05T22:47:54.366Z,4.80
2022-11-05T22:49:26.683Z,6.50
2022-11-05T22:51:12.635Z,3.90
2022-11-05T22:52:45.635Z,3.30
2022-11-05T22:54:20.315Z,3.40
2022-11-05T22:55:52.593Z,3.30
2022-11-05T22:57:25.809Z,3.60
2022-11-05T22:59:02.726Z,2.70
2022-11-05T23:00:37.685Z,2.70
2022-11-05T23:02:10.339Z,2.80
2022-11-05T23:03:46.232Z,2.80
2022-11-05T23:05:20.134Z,2.90
2022-11-05T23:07:14.098Z,3.20
2022-11-05T23:09:04.620Z,2.70
2022-11-05T23:10:57.963Z,2.60
2022-11-05T23:12:37.894Z,2.90
2022-11-05T23:14:13.599Z,2.50
2022-11-05T23:16:03.985Z,3.00
2022-11-05T23:17:55.746Z,2.60
2022-11-05T23:19:53.148Z,2.90
2022-11-05T23:21:46.172Z,3.20
2022-11-05T23:25:24.501Z,2.70
2022-11-05T23:27:06.449Z,2.70
2022-11-05T23:28:38.383Z,2.50
2022-11-05T23:30:21.635Z,2.80
2022-11-05T23:32:13.060Z,2.60
2022-11-05T23:33:47.525Z,2.70
2022-11-05T23:35:39.783Z,1.90
2022-11-05T23:37:31.154Z,2.60
2022-11-05T23:39:02.943Z,2.90
2022-11-05T23:40:55.102Z,2.70
2022-11-05T23:42:45.509Z,2.70
2022-11-05T23:44:36.243Z,2.60
2022-11-05T23:46:28.111Z,2.90
2022-11-05T23:48:18.864Z,2.00
2022-11-05T23:49:52.823Z,2.50
2022-11-05T23:51:24.752Z,2.60
2022-11-05T23:52:59.098Z,2.10
2022-11-05T23:54:36.560Z,2.30
2022-11-05T23:56:15.065Z,2.40
2022-11-05T23:57:49.628Z,1.30
2022-11-05T23:59:22.984Z,2.40
