createdAt,value
2023-05-05T00:00:25.837Z,0.50
2023-05-05T00:02:55.901Z,0.85
2023-05-05T00:05:44.216Z,0.73
2023-05-05T00:08:11.250Z,0.80
2023-05-05T00:10:38.194Z,0.68
2023-05-05T00:13:05.339Z,0.85
2023-05-05T00:15:34.818Z,0.60
2023-05-05T00:18:02.042Z,0.75
2023-05-05T00:20:29.219Z,0.50
2023-05-05T00:23:03.774Z,0.80
2023-05-05T00:25:33.887Z,0.40
2023-05-05T00:28:01.230Z,0.50
2023-05-05T00:30:28.378Z,0.65
2023-05-05T00:32:57.002Z,0.70
2023-05-05T00:35:24.136Z,0.50
2023-05-05T00:37:53.446Z,0.60
2023-05-05T00:40:20.599Z,0.60
2023-05-05T00:42:48.268Z,0.50
2023-05-05T00:45:15.922Z,0.60
2023-05-05T00:47:46.526Z,0.70
2023-05-05T00:50:24.315Z,0.70
2023-05-05T00:52:54.572Z,0.70
2023-05-05T00:55:21.775Z,0.70
2023-05-05T00:57:49.188Z,0.60
2023-05-05T01:00:19.062Z,0.70
2023-05-05T01:02:46.362Z,0.60
2023-05-05T01:05:13.881Z,0.60
2023-05-05T01:07:49.016Z,0.70
2023-05-05T01:10:20.854Z,0.60
2023-05-05T01:13:18.279Z,0.60
2023-05-05T01:16:08.057Z,0.50
2023-05-05T01:18:40.692Z,0.70
2023-05-05T01:21:17.265Z,0.70
2023-05-05T01:23:59.439Z,0.80
2023-05-05T01:27:09.458Z,0.60
2023-05-05T01:30:06.433Z,0.70
2023-05-05T01:32:36.262Z,0.60
2023-05-05T01:35:23.943Z,0.80
2023-05-05T01:37:52.410Z,0.70
2023-05-05T01:40:23.109Z,0.80
2023-05-05T01:42:50.317Z,0.88
2023-05-05T01:45:19.995Z,0.93
2023-05-05T01:47:47.012Z,0.70
2023-05-05T01:50:16.563Z,0.80
2023-05-05T01:52:43.632Z,0.95
2023-05-05T01:55:10.536Z,0.90
2023-05-05T01:57:37.684Z,0.90
2023-05-05T02:00:05.045Z,0.70
2023-05-05T02:02:32.534Z,0.80
2023-05-05T02:05:06.698Z,0.60
2023-05-05T02:10:03.683Z,0.80
2023-05-05T02:12:33.751Z,0.70
2023-05-05T02:15:01.572Z,0.90
2023-05-05T02:17:29.498Z,0.90
2023-05-05T02:19:56.385Z,1.02
2023-05-05T02:22:23.244Z,0.80
2023-05-05T02:24:55.244Z,0.82
2023-05-05T08:59:14.310Z,0.60
2023-05-05T11:42:46.568Z,0.60
2023-05-05T11:45:50.192Z,0.52
2023-05-05T11:49:12.077Z,0.60
2023-05-05T11:52:51.759Z,0.50
2023-05-05T11:54:59.953Z,0.40
2023-05-05T11:58:22.909Z,0.40
2023-05-05T12:00:56.713Z,0.55
2023-05-05T12:03:33.021Z,0.40
2023-05-05T12:06:38.044Z,0.40
2023-05-05T12:09:18.488Z,0.50
2023-05-05T12:15:06.252Z,0.30
2023-05-05T12:17:45.190Z,0.50
2023-05-05T12:20:22.631Z,0.30
2023-05-05T12:22:52.678Z,0.40
2023-05-05T12:25:55.258Z,0.73
2023-05-05T12:28:44.514Z,0.40
2023-05-05T12:31:20.005Z,0.47
2023-05-05T12:34:22.737Z,0.50
2023-05-05T12:48:38.728Z,0.40
2023-05-05T12:51:56.568Z,0.47
2023-05-05T12:57:18.296Z,0.40
2023-05-05T13:00:08.785Z,0.60
2023-05-05T13:13:20.090Z,0.52
2023-05-05T13:15:50.533Z,0.40
2023-05-05T13:21:54.516Z,0.43
2023-05-05T13:56:12.260Z,0.40
2023-05-05T14:03:07.351Z,0.70
2023-05-05T14:22:54.601Z,0.52
2023-05-05T14:25:22.022Z,0.50
2023-05-05T14:27:52.887Z,0.50
2023-05-05T14:30:22.529Z,0.60
2023-05-05T14:32:49.597Z,0.60
2023-05-05T14:35:16.608Z,0.50
2023-05-05T14:37:45.425Z,0.70
2023-05-05T14:40:12.334Z,0.50
2023-05-05T14:42:39.387Z,0.43
2023-05-05T14:45:11.120Z,0.52
2023-05-05T14:47:38.110Z,0.80
2023-05-05T14:50:07.703Z,0.50
2023-05-05T14:52:34.676Z,0.63
2023-05-05T14:55:03.959Z,1.00
2023-05-05T14:57:31.015Z,0.80
2023-05-05T14:59:57.995Z,0.52
2023-05-05T15:02:24.923Z,0.60
2023-05-05T15:04:55.032Z,0.60
2023-05-05T15:07:26.268Z,0.50
2023-05-05T15:09:56.142Z,1.15
2023-05-05T15:12:27.368Z,0.65
2023-05-05T15:14:57.910Z,0.60
2023-05-05T15:17:25.298Z,0.50
2023-05-05T15:19:55.493Z,0.65
2023-05-05T15:22:22.696Z,0.60
2023-05-05T15:24:52.887Z,0.73
2023-05-05T15:30:07.421Z,0.63
2023-05-05T15:32:35.938Z,0.57
2023-05-05T15:35:05.308Z,0.60
2023-05-05T15:37:37.779Z,0.50
2023-05-05T15:55:40.637Z,0.60
2023-05-05T15:58:07.525Z,0.50
2023-05-05T16:00:35.157Z,0.45
2023-05-05T16:03:05.371Z,0.60
2023-05-05T16:05:32.321Z,0.90
2023-05-05T16:07:59.465Z,0.70
2023-05-05T16:10:26.501Z,0.80
2023-05-05T16:12:53.473Z,0.55
2023-05-05T16:15:20.961Z,0.50
2023-05-05T16:17:48.071Z,0.60
2023-05-05T16:20:15.056Z,1.15
2023-05-05T16:25:26.084Z,0.50
2023-05-05T16:27:56.721Z,0.55
2023-05-05T16:30:23.570Z,0.57
2023-05-05T16:32:51.822Z,0.60
2023-05-05T16:35:19.084Z,1.35
2023-05-05T16:37:46.605Z,0.80
2023-05-05T16:40:13.987Z,0.60
2023-05-05T16:42:43.702Z,0.90
2023-05-05T16:45:11.835Z,0.70
2023-05-05T16:47:38.948Z,0.60
2023-05-05T16:50:07.336Z,0.60
2023-05-05T16:52:37.151Z,0.70
2023-05-05T16:55:04.848Z,0.90
2023-05-05T16:57:35.922Z,1.10
2023-05-05T17:00:03.408Z,0.70
2023-05-05T17:02:32.329Z,0.77
2023-05-05T17:04:59.435Z,0.88
2023-05-05T17:07:26.374Z,0.88
2023-05-05T17:09:53.420Z,0.70
2023-05-05T17:12:26.663Z,0.80
2023-05-05T17:14:53.907Z,0.60
2023-05-05T17:17:37.498Z,1.00
2023-05-05T17:20:05.520Z,1.00
2023-05-05T17:22:35.576Z,0.77
2023-05-05T17:25:02.738Z,0.90
2023-05-05T17:27:29.633Z,0.73
2023-05-05T17:29:59.197Z,0.90
2023-05-05T17:32:26.640Z,1.00
2023-05-05T17:34:53.698Z,0.93
2023-05-05T17:37:20.850Z,1.10
2023-05-05T17:39:47.882Z,0.77
2023-05-05T17:42:16.727Z,0.85
2023-05-05T17:44:47.635Z,0.82
2023-05-05T17:47:14.670Z,0.80
2023-05-05T17:49:41.739Z,0.70
2023-05-05T17:52:08.654Z,0.90
2023-05-05T17:54:38.584Z,1.10
2023-05-05T17:57:05.665Z,0.80
2023-05-05T17:59:35.037Z,0.98
2023-05-05T18:02:02.319Z,0.93
2023-05-05T18:04:29.300Z,0.90
2023-05-05T18:06:56.841Z,0.90
2023-05-05T18:09:23.760Z,0.95
2023-05-05T18:11:52.931Z,0.80
2023-05-05T18:14:20.328Z,0.82
2023-05-05T18:16:49.860Z,1.48
2023-05-05T18:19:17.377Z,1.15
2023-05-05T18:21:47.368Z,0.80
2023-05-05T18:24:20.140Z,1.00
2023-05-05T18:26:53.998Z,1.50
2023-05-05T18:29:25.413Z,1.27
2023-05-05T18:31:55.758Z,1.10
2023-05-05T18:34:22.810Z,0.73
2023-05-05T18:36:59.004Z,2.25
2023-05-05T18:39:28.967Z,0.90
2023-05-05T18:41:56.319Z,1.30
2023-05-05T18:44:26.414Z,1.20
2023-05-05T18:46:53.334Z,0.88
2023-05-05T18:49:20.417Z,1.40
2023-05-05T18:51:47.616Z,1.42
2023-05-05T18:54:14.668Z,0.65
2023-05-05T18:56:42.418Z,0.90
2023-05-05T18:59:09.597Z,0.90
2023-05-05T19:01:36.789Z,1.25
2023-05-05T19:04:05.374Z,0.85
2023-05-05T19:06:41.294Z,1.55
2023-05-05T19:09:08.206Z,0.93
2023-05-05T19:11:36.333Z,1.60
2023-05-05T19:14:03.417Z,1.42
2023-05-05T19:16:30.441Z,1.20
2023-05-05T19:19:00.033Z,0.80
2023-05-05T19:21:27.724Z,0.93
2023-05-05T19:24:08.824Z,1.13
2023-05-05T19:26:38.901Z,1.35
2023-05-05T19:29:08.447Z,1.08
2023-05-05T19:31:35.660Z,1.48
2023-05-05T19:34:03.460Z,1.88
2023-05-05T19:36:33.714Z,1.40
2023-05-05T19:39:04.428Z,1.65
2023-05-05T19:41:31.628Z,1.48
2023-05-05T19:44:01.395Z,0.98
2023-05-05T19:46:28.901Z,1.58
2023-05-05T19:48:59.957Z,1.00
2023-05-05T19:51:27.529Z,2.35
2023-05-05T19:54:30.653Z,1.88
2023-05-05T19:57:19.688Z,1.80
2023-05-05T19:59:49.785Z,1.02
2023-05-05T20:02:29.998Z,1.63
2023-05-05T20:04:59.857Z,1.92
2023-05-05T20:07:33.500Z,1.95
2023-05-05T20:10:02.874Z,1.20
2023-05-05T20:12:30.421Z,1.90
2023-05-05T20:14:57.479Z,1.30
2023-05-05T20:17:32.457Z,1.52
2023-05-05T20:19:59.764Z,1.40
2023-05-05T20:22:26.711Z,1.23
2023-05-05T20:24:55.901Z,1.25
2023-05-05T20:27:23.108Z,1.67
2023-05-05T20:29:49.996Z,1.65
2023-05-05T20:32:20.490Z,1.40
2023-05-05T20:34:48.216Z,1.70
2023-05-05T20:37:15.406Z,1.77
2023-05-05T20:39:44.999Z,2.40
2023-05-05T20:42:12.153Z,1.90
2023-05-05T20:44:40.219Z,1.40
2023-05-05T20:47:07.529Z,1.60
2023-05-05T20:49:34.785Z,1.20
2023-05-05T20:52:02.081Z,2.40
2023-05-05T20:54:39.201Z,1.30
2023-05-05T20:57:07.481Z,1.17
2023-05-05T20:59:37.229Z,2.00
2023-05-05T21:02:10.200Z,1.30
2023-05-05T21:04:39.550Z,1.40
2023-05-05T21:07:10.880Z,1.30
2023-05-05T21:09:38.147Z,1.40
2023-05-05T21:12:06.192Z,1.10
2023-05-05T21:14:36.599Z,1.40
2023-05-05T21:17:03.628Z,1.00
2023-05-05T21:19:30.803Z,1.10
2023-05-05T21:22:16.310Z,1.95
2023-05-05T21:24:43.304Z,1.17
2023-05-05T21:27:10.500Z,1.00
2023-05-05T21:29:43.226Z,1.33
2023-05-05T21:32:16.413Z,1.65
2023-05-05T21:34:43.533Z,1.40
2023-05-05T21:37:12.154Z,1.08
2023-05-05T21:39:39.406Z,1.30
2023-05-05T21:42:09.222Z,1.27
2023-05-05T21:44:36.298Z,0.98
2023-05-05T21:47:06.332Z,1.27
2023-05-05T21:49:33.342Z,0.82
2023-05-05T21:52:00.284Z,1.00
2023-05-05T21:54:30.512Z,0.70
2023-05-05T21:56:57.656Z,1.08
2023-05-05T21:59:24.797Z,1.08
2023-05-05T22:01:52.076Z,1.27
2023-05-05T22:04:25.341Z,0.80
2023-05-05T22:07:01.612Z,0.80
2023-05-05T22:09:31.548Z,1.00
2023-05-05T22:12:01.393Z,1.63
2023-05-05T22:14:28.393Z,1.20
2023-05-05T22:17:02.623Z,1.00
2023-05-05T22:19:43.530Z,1.13
2023-05-05T22:22:40.157Z,1.08
2023-05-05T22:25:10.663Z,1.25
2023-05-05T22:27:53.381Z,0.90
2023-05-05T22:30:20.339Z,1.38
2023-05-05T22:33:18.425Z,1.00
2023-05-05T22:36:10.316Z,1.10
2023-05-05T22:38:37.534Z,1.20
2023-05-05T22:41:12.609Z,1.45
2023-05-05T22:43:42.014Z,0.82
2023-05-05T22:46:23.978Z,1.13
2023-05-05T22:48:52.442Z,1.10
2023-05-05T22:51:22.404Z,0.93
2023-05-05T22:53:49.673Z,0.98
2023-05-05T22:56:17.130Z,1.13
2023-05-05T22:58:46.682Z,1.15
2023-05-05T23:01:16.534Z,1.20
2023-05-05T23:03:43.518Z,1.20
2023-05-05T23:06:11.385Z,1.17
2023-05-05T23:08:44.638Z,1.20
2023-05-05T23:11:11.584Z,2.55
2023-05-05T23:13:38.484Z,0.80
2023-05-05T23:16:08.584Z,1.45
2023-05-05T23:18:36.282Z,1.17
2023-05-05T23:21:03.322Z,1.20
2023-05-05T23:23:42.741Z,1.10
2023-05-05T23:26:09.764Z,1.20
2023-05-05T23:28:39.736Z,1.55
2023-05-05T23:31:12.401Z,0.90
2023-05-05T23:33:40.627Z,1.30
2023-05-05T23:36:11.133Z,1.45
2023-05-05T23:38:38.235Z,1.35
2023-05-05T23:41:08.331Z,1.77
2023-05-05T23:43:35.542Z,1.70
2023-05-05T23:46:02.653Z,1.00
2023-05-05T23:48:29.580Z,1.45
2023-05-05T23:50:58.974Z,0.90
2023-05-05T23:53:28.686Z,0.90
2023-05-05T23:55:55.966Z,2.10
2023-05-05T23:58:25.394Z,1.00
