createdAt,value
2023-05-25T00:01:02.669Z,12.90
2023-05-25T00:03:32.601Z,12.90
2023-05-25T00:06:02.464Z,12.90
2023-05-25T00:08:31.503Z,12.90
2023-05-25T00:11:01.409Z,12.90
2023-05-25T00:13:29.759Z,12.80
2023-05-25T00:15:58.188Z,12.80
2023-05-25T00:18:27.216Z,12.70
2023-05-25T00:20:55.618Z,12.80
2023-05-25T00:23:24.069Z,12.70
2023-05-25T00:25:52.441Z,12.80
2023-05-25T00:28:22.255Z,12.70
2023-05-25T00:30:51.429Z,12.80
2023-05-25T00:33:21.854Z,12.70
2023-05-25T00:35:50.185Z,12.70
2023-05-25T00:38:19.390Z,12.70
2023-05-25T00:40:47.823Z,12.70
2023-05-25T00:43:16.205Z,12.70
2023-05-25T00:45:46.291Z,12.70
2023-05-25T00:48:15.639Z,12.60
2023-05-25T00:50:45.895Z,12.60
2023-05-25T00:53:15.484Z,12.70
2023-05-25T00:55:47.274Z,12.70
2023-05-25T00:58:19.045Z,12.60
2023-05-25T01:00:50.541Z,12.60
2023-05-25T01:03:27.716Z,12.60
2023-05-25T01:05:58.490Z,12.70
2023-05-25T01:08:28.065Z,12.60
2023-05-25T01:10:58.393Z,12.60
2023-05-25T01:13:28.595Z,12.70
2023-05-25T01:15:59.226Z,12.60
2023-05-25T01:18:28.363Z,12.60
2023-05-25T01:21:13.351Z,12.60
2023-05-25T01:23:48.138Z,12.60
2023-05-25T01:26:19.211Z,12.60
2023-05-25T01:28:52.432Z,12.60
2023-05-25T01:31:23.987Z,12.60
2023-05-25T01:33:53.426Z,12.60
2023-05-25T01:36:23.474Z,12.60
2023-05-25T01:38:52.126Z,12.60
2023-05-25T01:41:20.534Z,12.60
2023-05-25T01:43:49.042Z,12.60
2023-05-25T01:46:26.874Z,12.60
2023-05-25T01:49:04.115Z,12.60
2023-05-25T01:51:40.108Z,12.60
2023-05-25T01:54:14.804Z,12.60
2023-05-25T01:56:46.778Z,12.60
2023-05-25T01:59:17.393Z,12.60
2023-05-25T02:01:46.898Z,12.60
2023-05-25T02:04:15.974Z,12.60
2023-05-25T02:06:49.738Z,12.60
2023-05-25T02:09:19.997Z,12.60
2023-05-25T02:11:48.520Z,12.70
2023-05-25T02:14:17.657Z,12.60
2023-05-25T02:16:47.045Z,12.60
2023-05-25T02:19:16.066Z,12.60
2023-05-25T02:21:46.163Z,12.60
2023-05-25T02:24:14.819Z,12.50
2023-05-25T02:26:43.239Z,12.50
2023-05-25T02:29:11.714Z,12.50
2023-05-25T02:31:40.131Z,12.40
2023-05-25T02:34:08.538Z,12.40
2023-05-25T02:36:37.475Z,12.40
2023-05-25T02:39:09.274Z,12.40
2023-05-25T02:41:39.136Z,12.40
2023-05-25T02:44:08.968Z,12.40
2023-05-25T02:46:37.442Z,12.40
2023-05-25T02:49:07.080Z,12.40
2023-05-25T02:51:37.077Z,12.40
2023-05-25T02:54:07.390Z,12.30
2023-05-25T02:56:36.221Z,12.30
2023-05-25T02:59:05.716Z,12.30
2023-05-25T03:01:35.601Z,12.20
2023-05-25T03:04:04.214Z,12.20
2023-05-25T03:06:38.028Z,12.20
2023-05-25T03:09:13.267Z,12.20
2023-05-25T03:11:42.297Z,12.20
2023-05-25T03:14:14.455Z,12.20
2023-05-25T03:16:45.947Z,12.20
2023-05-25T03:19:14.385Z,12.20
2023-05-25T03:21:42.697Z,12.20
2023-05-25T03:24:18.682Z,12.20
2023-05-25T03:26:47.059Z,12.20
2023-05-25T03:29:16.392Z,12.20
2023-05-25T03:31:44.781Z,12.20
2023-05-25T03:34:13.379Z,12.10
2023-05-25T03:36:46.064Z,12.20
2023-05-25T03:39:20.058Z,12.10
2023-05-25T03:41:48.770Z,12.10
2023-05-25T03:44:17.351Z,12.10
2023-05-25T03:46:45.870Z,12.10
2023-05-25T03:49:14.950Z,12.10
2023-05-25T03:51:43.793Z,12.10
2023-05-25T03:54:13.865Z,12.00
2023-05-25T03:56:43.882Z,12.00
2023-05-25T03:59:12.296Z,12.00
2023-05-25T04:01:41.406Z,11.90
2023-05-25T04:04:09.825Z,11.90
2023-05-25T04:06:38.583Z,11.90
2023-05-25T04:09:08.517Z,11.90
2023-05-25T04:11:36.915Z,11.90
2023-05-25T04:14:06.641Z,11.90
2023-05-25T04:16:38.319Z,11.80
2023-05-25T04:19:06.766Z,11.80
2023-05-25T04:21:35.095Z,11.80
2023-05-25T04:24:03.693Z,11.80
2023-05-25T04:26:32.060Z,11.80
2023-05-25T04:29:02.427Z,11.80
2023-05-25T04:31:54.642Z,11.70
2023-05-25T04:34:44.766Z,11.70
2023-05-25T04:37:27.236Z,11.80
2023-05-25T04:39:57.630Z,11.70
2023-05-25T04:42:27.003Z,11.70
2023-05-25T04:44:56.730Z,11.70
2023-05-25T04:47:26.915Z,11.70
2023-05-25T04:49:56.225Z,11.80
2023-05-25T04:52:24.615Z,11.80
2023-05-25T04:54:53.674Z,11.80
2023-05-25T04:57:21.977Z,11.80
2023-05-25T04:59:50.979Z,11.80
2023-05-25T05:02:19.891Z,11.90
2023-05-25T05:04:53.694Z,11.80
2023-05-25T05:07:22.495Z,11.80
2023-05-25T05:09:51.230Z,11.80
2023-05-25T05:12:19.922Z,11.80
2023-05-25T05:14:51.796Z,11.80
2023-05-25T05:17:20.936Z,11.80
2023-05-25T05:19:50.790Z,11.80
2023-05-25T05:22:19.511Z,11.80
2023-05-25T05:24:47.939Z,11.80
2023-05-25T05:27:22.942Z,11.90
2023-05-25T05:29:56.707Z,11.90
2023-05-25T05:32:25.213Z,11.90
2023-05-25T05:34:55.060Z,11.90
2023-05-25T05:37:34.187Z,11.90
2023-05-25T05:40:02.788Z,11.90
2023-05-25T05:42:31.227Z,12.00
2023-05-25T05:44:59.834Z,12.00
2023-05-25T05:48:02.333Z,12.10
2023-05-25T05:50:43.565Z,12.10
2023-05-25T05:53:44.336Z,12.10
2023-05-25T05:56:42.970Z,12.20
2023-05-25T05:59:24.882Z,12.20
2023-05-25T06:05:55.527Z,12.40
2023-05-25T06:15:24.884Z,12.80
2023-05-25T06:18:24.615Z,12.90
2023-05-25T06:22:37.738Z,12.90
2023-05-25T06:25:12.560Z,13.10
2023-05-25T09:44:12.050Z,23.30
2023-05-25T14:22:13.962Z,23.30
2023-05-25T14:24:49.649Z,23.30
2023-05-25T14:27:23.841Z,23.30
2023-05-25T14:30:16.619Z,23.30
2023-05-25T14:33:14.683Z,23.20
2023-05-25T14:35:49.143Z,23.10
2023-05-25T14:38:20.904Z,23.10
2023-05-25T14:40:52.450Z,23.10
2023-05-25T14:43:40.324Z,23.10
2023-05-25T14:46:15.625Z,23.10
2023-05-25T14:48:47.588Z,23.10
2023-05-25T14:51:20.303Z,23.00
2023-05-25T14:53:51.277Z,22.90
2023-05-25T14:56:23.224Z,23.00
2023-05-25T14:58:52.040Z,23.00
2023-05-25T15:01:25.097Z,23.10
2023-05-25T15:04:36.012Z,23.10
2023-05-25T15:07:24.308Z,23.10
2023-05-25T15:10:39.300Z,23.10
2023-05-25T15:13:08.014Z,22.90
2023-05-25T15:15:37.168Z,22.90
2023-05-25T18:02:10.848Z,19.90
2023-05-25T18:54:57.274Z,18.90
2023-05-25T18:57:36.110Z,18.80
2023-05-25T19:00:13.931Z,18.70
2023-05-25T19:02:43.202Z,18.70
2023-05-25T19:08:29.378Z,18.50
2023-05-25T19:11:16.394Z,18.50
2023-05-25T19:15:35.144Z,18.40
2023-05-25T19:18:29.531Z,18.30
2023-05-25T19:21:29.607Z,18.30
2023-05-25T19:25:06.168Z,18.20
2023-05-25T19:28:13.342Z,18.10
2023-05-25T19:30:49.046Z,18.00
2023-05-25T19:33:21.138Z,17.90
2023-05-25T19:43:28.222Z,17.70
2023-05-25T19:46:42.679Z,17.60
2023-05-25T19:55:37.678Z,17.50
2023-05-25T19:56:14.370Z,17.40
2023-05-25T19:59:30.563Z,17.30
2023-05-25T20:03:37.652Z,17.20
2023-05-25T20:10:44.478Z,17.10
2023-05-25T20:13:46.635Z,17.00
2023-05-25T20:20:11.460Z,16.90
2023-05-25T20:22:49.881Z,17.00
2023-05-25T20:24:10.355Z,16.80
2023-05-25T20:41:20.307Z,16.40
2023-05-25T20:49:33.006Z,16.30
2023-05-25T20:52:44.817Z,16.20
2023-05-25T21:08:18.599Z,15.90
2023-05-25T21:10:52.860Z,15.90
2023-05-25T21:13:21.464Z,15.80
2023-05-25T21:15:51.558Z,15.80
2023-05-25T21:18:20.160Z,15.80
2023-05-25T21:20:48.753Z,15.70
2023-05-25T21:23:17.464Z,15.60
2023-05-25T21:25:46.635Z,15.60
2023-05-25T21:28:15.506Z,15.50
2023-05-25T21:30:43.828Z,15.50
2023-05-25T21:33:13.675Z,15.40
2023-05-25T21:35:42.108Z,15.40
2023-05-25T21:38:10.469Z,15.40
2023-05-25T21:40:38.755Z,15.30
2023-05-25T21:43:09.116Z,15.20
2023-05-25T21:45:37.592Z,15.20
2023-05-25T21:48:06.173Z,15.20
2023-05-25T21:50:36.681Z,15.10
2023-05-25T21:53:05.045Z,15.10
2023-05-25T21:55:33.359Z,15.00
2023-05-25T21:58:01.679Z,15.00
2023-05-25T22:00:30.282Z,15.00
2023-05-25T22:02:58.798Z,14.90
2023-05-25T22:05:27.388Z,14.90
2023-05-25T22:07:57.062Z,14.80
2023-05-25T22:10:25.407Z,14.70
2023-05-25T22:12:53.758Z,14.70
2023-05-25T22:15:22.296Z,14.70
2023-05-25T22:17:50.610Z,14.60
2023-05-25T22:20:19.359Z,14.60
2023-05-25T22:22:47.765Z,14.60
2023-05-25T22:25:17.629Z,14.60
2023-05-25T22:27:46.031Z,14.50
2023-05-25T22:30:14.579Z,14.50
2023-05-25T22:32:42.925Z,14.50
2023-05-25T22:35:11.369Z,14.50
2023-05-25T22:37:39.732Z,14.40
2023-05-25T22:40:09.098Z,14.40
2023-05-25T22:42:38.883Z,14.40
2023-05-25T22:45:08.390Z,14.30
2023-05-25T22:47:37.585Z,14.30
2023-05-25T22:50:06.513Z,14.30
2023-05-25T22:52:34.866Z,14.30
2023-05-25T22:55:03.830Z,14.20
2023-05-25T22:57:32.180Z,14.10
2023-05-25T23:00:01.958Z,14.10
2023-05-25T23:02:30.843Z,14.00
2023-05-25T23:04:59.286Z,14.10
2023-05-25T23:07:27.759Z,14.10
2023-05-25T23:09:56.132Z,14.00
2023-05-25T23:12:24.557Z,14.00
2023-05-25T23:14:53.491Z,14.00
2023-05-25T23:17:23.285Z,13.90
2023-05-25T23:19:53.456Z,13.90
2023-05-25T23:22:21.878Z,13.90
2023-05-25T23:24:50.306Z,13.80
2023-05-25T23:27:18.672Z,13.80
2023-05-25T23:29:46.994Z,13.80
2023-05-25T23:32:15.389Z,13.70
2023-05-25T23:34:45.152Z,13.70
2023-05-25T23:37:13.483Z,13.60
2023-05-25T23:39:41.849Z,13.60
2023-05-25T23:42:10.227Z,13.60
2023-05-25T23:44:38.596Z,13.60
2023-05-25T23:47:07.295Z,13.60
2023-05-25T23:49:35.639Z,13.50
2023-05-25T23:52:07.490Z,13.50
2023-05-25T23:54:35.901Z,13.40
2023-05-25T23:57:04.393Z,13.40
2023-05-25T23:59:34.463Z,13.30
