createdAt,value
2023-05-10T00:00:02.461Z,5.40
2023-05-10T00:02:39.860Z,5.30
2023-05-10T00:05:07.159Z,5.25
2023-05-10T00:07:33.704Z,5.22
2023-05-10T00:10:00.209Z,5.68
2023-05-10T00:12:26.708Z,5.68
2023-05-10T00:14:53.236Z,5.13
2023-05-10T00:17:19.742Z,5.07
2023-05-10T00:19:46.263Z,5.50
2023-05-10T00:22:12.770Z,5.28
2023-05-10T00:24:39.267Z,5.88
2023-05-10T00:27:06.041Z,6.10
2023-05-10T00:29:32.810Z,5.65
2023-05-10T00:31:59.414Z,5.55
2023-05-10T00:34:25.988Z,5.30
2023-05-10T00:36:52.476Z,5.82
2023-05-10T00:39:18.993Z,5.10
2023-05-10T00:41:46.110Z,5.65
2023-05-10T00:44:12.768Z,5.35
2023-05-10T00:46:39.546Z,5.50
2023-05-10T00:49:06.580Z,5.40
2023-05-10T00:51:33.141Z,5.15
2023-05-10T00:53:59.705Z,5.20
2023-05-10T00:56:26.705Z,6.28
2023-05-10T00:58:53.393Z,5.85
2023-05-10T01:01:20.579Z,6.03
2023-05-10T01:03:47.889Z,6.47
2023-05-10T01:06:15.775Z,5.90
2023-05-10T01:08:42.351Z,5.40
2023-05-10T01:11:08.931Z,6.07
2023-05-10T01:13:40.379Z,5.72
2023-05-10T01:16:07.859Z,5.90
2023-05-10T01:18:37.203Z,5.85
2023-05-10T01:21:20.623Z,5.60
2023-05-10T01:24:00.525Z,6.03
2023-05-10T01:26:43.627Z,5.35
2023-05-10T01:29:44.781Z,5.72
2023-05-10T01:32:21.161Z,5.57
2023-05-10T01:34:56.770Z,5.78
2023-05-10T01:37:32.912Z,5.53
2023-05-10T01:40:06.554Z,5.45
2023-05-10T01:42:40.414Z,5.38
2023-05-10T01:45:15.169Z,6.10
2023-05-10T01:47:43.847Z,5.75
2023-05-10T01:50:19.373Z,6.28
2023-05-10T01:52:50.873Z,5.70
2023-05-10T01:55:19.555Z,5.75
2023-05-10T01:57:47.482Z,5.85
2023-05-10T02:00:15.681Z,6.40
2023-05-10T02:02:46.174Z,5.47
2023-05-10T02:05:14.277Z,6.73
2023-05-10T02:07:41.908Z,6.07
2023-05-10T02:10:09.263Z,6.22
2023-05-10T02:12:42.433Z,5.90
2023-05-10T02:15:09.161Z,5.50
2023-05-10T02:17:37.307Z,6.47
2023-05-10T02:20:07.024Z,6.20
2023-05-10T02:22:33.853Z,6.45
2023-05-10T02:25:01.967Z,6.70
2023-05-10T02:27:28.956Z,5.80
2023-05-10T02:29:55.810Z,7.05
2023-05-10T02:32:23.585Z,6.97
2023-05-10T02:34:53.125Z,6.63
2023-05-10T02:37:21.156Z,6.60
2023-05-10T02:39:51.942Z,6.22
2023-05-10T02:42:19.963Z,6.55
2023-05-10T02:44:49.155Z,6.38
2023-05-10T02:47:15.799Z,6.22
2023-05-10T02:49:42.733Z,6.75
2023-05-10T02:52:10.201Z,6.70
2023-05-10T02:54:46.055Z,6.35
2023-05-10T02:57:17.177Z,6.53
2023-05-10T02:59:44.074Z,6.75
2023-05-10T03:02:11.305Z,6.50
2023-05-10T03:04:37.871Z,6.93
2023-05-10T03:07:04.648Z,6.18
2023-05-10T03:09:32.262Z,6.88
2023-05-10T03:12:28.900Z,6.90
2023-05-10T03:15:04.857Z,6.25
2023-05-10T03:17:48.370Z,7.28
2023-05-10T03:20:32.991Z,6.53
2023-05-10T03:23:06.084Z,6.30
2023-05-10T03:25:33.111Z,6.65
2023-05-10T03:28:02.385Z,6.88
2023-05-10T03:30:29.210Z,6.68
2023-05-10T03:32:55.822Z,6.57
2023-05-10T03:35:22.373Z,6.65
2023-05-10T03:37:49.658Z,5.90
2023-05-10T03:40:17.050Z,7.20
2023-05-10T03:42:44.229Z,6.47
2023-05-10T03:45:11.698Z,7.10
2023-05-10T03:47:38.292Z,6.43
2023-05-10T03:50:05.458Z,6.57
2023-05-10T03:52:33.127Z,6.05
2023-05-10T03:54:59.660Z,6.72
2023-05-10T03:57:26.213Z,7.22
2023-05-10T03:59:52.734Z,6.05
2023-05-10T04:02:19.288Z,5.97
2023-05-10T04:04:46.081Z,5.85
2023-05-10T04:07:12.613Z,6.35
2023-05-10T04:09:39.846Z,6.15
2023-05-10T04:12:07.989Z,6.65
2023-05-10T04:14:35.483Z,6.60
2023-05-10T04:17:02.242Z,6.32
2023-05-10T04:19:32.185Z,6.13
2023-05-10T04:21:59.312Z,5.43
2023-05-10T04:24:25.824Z,5.70
2023-05-10T04:26:52.415Z,6.68
2023-05-10T04:29:18.964Z,5.57
2023-05-10T04:31:45.489Z,5.45
2023-05-10T04:34:12.084Z,5.50
2023-05-10T04:36:38.687Z,5.68
2023-05-10T04:39:05.264Z,6.07
2023-05-10T04:41:31.810Z,5.55
2023-05-10T04:43:58.365Z,6.05
2023-05-10T04:46:24.891Z,5.30
2023-05-10T04:48:51.512Z,5.32
2023-05-10T04:51:18.017Z,5.97
2023-05-10T04:53:51.129Z,5.28
2023-05-10T04:56:24.288Z,5.55
2023-05-10T04:58:50.796Z,5.00
2023-05-10T05:01:17.303Z,4.50
2023-05-10T05:03:43.894Z,4.72
2023-05-10T05:06:10.498Z,4.88
2023-05-10T05:08:37.040Z,4.43
2023-05-10T05:11:03.542Z,5.28
2023-05-10T05:13:30.429Z,4.57
2023-05-10T05:15:57.099Z,5.20
2023-05-10T05:18:23.637Z,4.88
2023-05-10T05:20:50.371Z,4.32
2023-05-10T05:23:17.403Z,4.35
2023-05-10T05:25:43.945Z,5.05
2023-05-10T05:28:10.424Z,4.82
2023-05-10T05:30:36.939Z,4.53
2023-05-10T05:33:03.651Z,4.18
2023-05-10T05:35:30.223Z,4.53
2023-05-10T05:37:57.195Z,4.00
2023-05-10T05:40:23.848Z,4.32
2023-05-10T05:42:50.744Z,4.07
2023-05-10T05:45:17.581Z,3.85
2023-05-10T05:47:44.368Z,3.88
2023-05-10T05:50:10.987Z,3.58
2023-05-10T05:52:37.566Z,3.33
2023-05-10T05:55:04.643Z,3.50
2023-05-10T05:57:31.238Z,3.70
2023-05-10T05:59:57.775Z,3.72
2023-05-10T06:02:24.348Z,3.45
2023-05-10T06:04:51.404Z,4.00
2023-05-10T06:07:17.933Z,3.33
2023-05-10T06:09:44.439Z,3.28
2023-05-10T06:12:11.010Z,3.65
2023-05-10T06:14:37.550Z,3.78
2023-05-10T06:17:06.163Z,3.22
2023-05-10T06:19:33.816Z,3.95
2023-05-10T06:22:00.313Z,3.00
2023-05-10T06:24:28.135Z,3.47
2023-05-10T06:26:54.643Z,3.00
2023-05-10T06:29:21.132Z,3.15
2023-05-10T06:31:47.740Z,3.10
2023-05-10T06:34:14.520Z,3.47
2023-05-10T06:36:41.045Z,2.97
2023-05-10T06:41:48.489Z,2.97
2023-05-10T06:44:14.985Z,2.95
2023-05-10T06:46:42.574Z,2.97
2023-05-10T06:49:09.465Z,3.00
2023-05-10T06:51:36.259Z,2.97
2023-05-10T06:54:02.917Z,2.92
2023-05-10T06:56:29.497Z,2.60
2023-05-10T06:58:56.827Z,3.10
2023-05-10T07:01:23.404Z,2.60
2023-05-10T07:03:49.983Z,2.50
2023-05-10T07:06:29.389Z,2.95
2023-05-10T07:08:59.690Z,2.33
2023-05-10T07:11:26.193Z,3.00
2023-05-10T07:13:52.678Z,2.80
2023-05-10T07:16:19.291Z,2.53
2023-05-10T07:18:45.894Z,3.17
2023-05-10T07:21:12.526Z,2.83
2023-05-10T07:23:39.047Z,2.50
2023-05-10T07:26:05.728Z,2.63
2023-05-10T07:28:32.260Z,2.47
2023-05-10T07:30:59.076Z,2.50
2023-05-10T07:33:25.650Z,2.50
2023-05-10T07:35:52.657Z,2.20
2023-05-10T07:38:19.163Z,2.65
2023-05-10T07:40:45.669Z,2.88
2023-05-10T07:43:12.187Z,2.90
2023-05-10T07:45:38.752Z,2.40
2023-05-10T07:48:05.390Z,2.60
2023-05-10T07:50:31.912Z,2.45
2023-05-10T07:52:58.769Z,3.05
2023-05-10T07:55:25.589Z,2.53
2023-05-10T07:57:52.199Z,3.25
2023-05-10T08:00:20.288Z,2.63
2023-05-10T08:02:47.519Z,2.38
2023-05-10T08:05:14.526Z,2.20
2023-05-10T08:07:41.393Z,2.88
2023-05-10T08:10:08.741Z,2.60
2023-05-10T08:12:35.284Z,2.50
2023-05-10T08:15:01.801Z,2.35
2023-05-10T08:17:28.409Z,2.58
2023-05-10T08:19:55.095Z,2.67
2023-05-10T08:22:21.718Z,2.53
2023-05-10T08:24:48.227Z,2.40
2023-05-10T08:27:14.819Z,2.40
2023-05-10T08:29:49.667Z,2.20
2023-05-10T08:32:17.028Z,2.30
2023-05-10T08:34:43.634Z,2.10
2023-05-10T08:37:11.504Z,2.50
2023-05-10T08:39:38.329Z,2.63
2023-05-10T08:42:05.866Z,2.83
2023-05-10T08:44:33.432Z,2.22
2023-05-10T08:47:00.803Z,2.30
2023-05-10T08:49:28.593Z,2.38
2023-05-10T08:51:56.867Z,2.10
2023-05-10T08:54:23.980Z,2.45
2023-05-10T08:56:50.591Z,2.28
2023-05-10T08:59:17.293Z,2.70
2023-05-10T09:01:46.472Z,2.20
2023-05-10T09:04:13.717Z,2.30
2023-05-10T09:06:40.488Z,2.20
2023-05-10T09:09:07.450Z,2.10
2023-05-10T09:11:33.945Z,2.53
2023-05-10T09:14:00.747Z,2.25
2023-05-10T09:16:27.307Z,2.00
2023-05-10T09:18:53.932Z,2.03
2023-05-10T09:21:21.597Z,2.15
2023-05-10T09:23:50.980Z,2.15
2023-05-10T09:26:18.401Z,2.20
2023-05-10T09:28:56.944Z,2.10
2023-05-10T09:31:24.630Z,2.85
2023-05-10T09:33:52.111Z,1.85
2023-05-10T09:36:18.837Z,2.33
2023-05-10T09:38:53.776Z,1.92
2023-05-10T09:41:22.767Z,1.83
2023-05-10T09:43:51.641Z,1.98
2023-05-10T09:46:18.261Z,2.30
2023-05-10T09:48:46.643Z,2.10
2023-05-10T09:51:23.743Z,2.28
2023-05-10T09:54:10.049Z,1.95
2023-05-10T09:56:38.487Z,2.08
2023-05-10T09:59:05.662Z,2.42
2023-05-10T10:01:32.464Z,1.90
2023-05-10T10:03:59.307Z,2.05
2023-05-10T10:06:30.122Z,1.90
2023-05-10T10:08:57.558Z,2.35
2023-05-10T10:11:24.689Z,1.55
2023-05-10T10:13:51.239Z,2.22
2023-05-10T10:16:18.155Z,1.75
2023-05-10T10:18:44.732Z,2.22
2023-05-10T10:21:11.445Z,2.20
2023-05-10T10:23:37.943Z,2.08
2023-05-10T10:26:05.438Z,1.77
2023-05-10T10:28:38.604Z,2.15
2023-05-10T10:31:34.651Z,1.65
2023-05-10T10:34:05.028Z,2.28
2023-05-10T10:39:02.340Z,1.90
2023-05-10T10:41:41.845Z,1.80
2023-05-10T10:44:26.757Z,1.90
2023-05-10T10:47:12.499Z,1.77
2023-05-10T10:49:41.872Z,1.70
2023-05-10T10:52:34.505Z,1.73
2023-05-10T10:55:07.701Z,1.50
2023-05-10T10:57:56.033Z,1.80
2023-05-10T11:00:26.780Z,1.90
2023-05-10T11:03:15.798Z,1.80
2023-05-10T11:05:46.417Z,1.70
2023-05-10T11:08:14.050Z,1.75
2023-05-10T11:10:49.506Z,1.75
2023-05-10T11:13:16.110Z,1.95
2023-05-10T11:15:51.183Z,1.85
2023-05-10T11:18:31.058Z,1.70
2023-05-10T11:21:03.733Z,1.60
2023-05-10T11:23:40.232Z,1.73
2023-05-10T11:26:10.397Z,1.80
2023-05-10T11:31:08.812Z,1.40
2023-05-10T11:33:52.125Z,1.55
2023-05-10T11:36:20.680Z,1.73
2023-05-10T11:38:47.832Z,1.40
2023-05-10T11:41:14.911Z,1.48
2023-05-10T11:43:42.090Z,1.80
2023-05-10T11:46:11.384Z,2.95
2023-05-10T11:48:39.650Z,1.70
2023-05-10T11:51:06.233Z,1.85
2023-05-10T11:53:33.878Z,1.80
2023-05-10T11:56:12.951Z,2.00
2023-05-10T11:58:40.686Z,1.85
2023-05-10T12:01:08.683Z,1.70
2023-05-10T12:03:35.688Z,1.60
2023-05-10T12:06:03.357Z,1.95
2023-05-10T12:08:31.761Z,1.40
2023-05-10T12:11:07.180Z,1.52
2023-05-10T12:13:33.688Z,1.80
2023-05-10T12:16:00.365Z,1.75
2023-05-10T12:18:26.983Z,1.63
2023-05-10T12:20:57.105Z,1.38
2023-05-10T12:23:23.610Z,2.13
2023-05-10T12:25:50.165Z,1.60
2023-05-10T12:28:20.163Z,1.38
2023-05-10T12:30:46.678Z,1.40
2023-05-10T12:33:15.983Z,1.45
2023-05-10T12:35:47.702Z,1.93
2023-05-10T12:38:46.780Z,1.58
2023-05-10T12:41:16.702Z,1.50
2023-05-10T12:43:43.435Z,1.77
2023-05-10T12:46:11.334Z,1.80
2023-05-10T12:48:38.623Z,4.43
2023-05-10T12:51:06.333Z,1.52
2023-05-10T12:53:33.048Z,1.90
2023-05-10T12:55:59.562Z,1.55
2023-05-10T12:58:34.876Z,1.75
2023-05-10T13:01:02.051Z,2.00
2023-05-10T13:03:28.632Z,1.50
2023-05-10T13:05:55.127Z,1.90
2023-05-10T13:08:21.667Z,1.73
2023-05-10T13:10:48.236Z,1.58
2023-05-10T13:13:15.133Z,1.60
2023-05-10T13:15:41.636Z,1.70
2023-05-10T13:18:08.152Z,1.40
2023-05-10T13:20:34.730Z,1.27
2023-05-10T13:23:01.324Z,1.80
2023-05-10T13:25:27.922Z,1.85
2023-05-10T13:27:54.451Z,1.48
2023-05-10T13:30:21.505Z,1.52
2023-05-10T13:32:48.120Z,1.60
2023-05-10T13:35:14.628Z,1.45
2023-05-10T13:37:41.145Z,1.50
2023-05-10T13:40:08.098Z,1.70
2023-05-10T13:42:34.678Z,1.67
2023-05-10T13:45:02.736Z,1.73
2023-05-10T13:47:29.396Z,1.88
2023-05-10T13:49:56.285Z,1.70
2023-05-10T13:52:22.799Z,1.70
2023-05-10T13:54:49.425Z,1.70
2023-05-10T13:57:17.688Z,1.55
2023-05-10T13:59:44.245Z,1.83
2023-05-10T14:02:13.910Z,1.70
2023-05-10T14:04:40.447Z,1.90
2023-05-10T14:07:06.986Z,1.65
2023-05-10T14:09:33.509Z,1.90
2023-05-10T14:12:00.057Z,2.00
2023-05-10T14:14:26.938Z,1.85
2023-05-10T14:16:53.486Z,1.85
2023-05-10T14:19:20.133Z,1.63
2023-05-10T14:21:46.768Z,2.00
2023-05-10T14:24:13.327Z,1.67
2023-05-10T14:26:39.847Z,2.42
2023-05-10T14:29:06.370Z,2.00
2023-05-10T14:31:32.954Z,1.88
2023-05-10T14:34:00.233Z,1.98
2023-05-10T14:36:26.905Z,2.22
2023-05-10T14:38:53.487Z,2.28
2023-05-10T14:41:20.051Z,1.88
2023-05-10T14:43:46.968Z,2.50
2023-05-10T14:46:13.588Z,2.25
2023-05-10T14:48:40.446Z,2.20
2023-05-10T14:51:07.620Z,2.60
2023-05-10T14:53:34.510Z,2.13
2023-05-10T14:56:02.326Z,2.13
2023-05-10T14:58:28.924Z,2.10
2023-05-10T15:00:55.476Z,1.90
2023-05-10T15:03:22.399Z,2.20
2023-05-10T15:05:49.343Z,2.25
2023-05-10T15:08:15.849Z,2.17
2023-05-10T15:10:42.598Z,2.03
2023-05-10T15:13:09.086Z,2.40
2023-05-10T15:15:35.660Z,2.28
2023-05-10T15:18:02.570Z,2.03
2023-05-10T15:20:29.119Z,2.30
2023-05-10T15:22:55.637Z,2.30
2023-05-10T15:25:22.249Z,2.30
2023-05-10T15:27:48.742Z,2.67
2023-05-10T15:30:15.412Z,2.20
2023-05-10T15:32:41.957Z,2.42
2023-05-10T15:35:09.357Z,2.10
2023-05-10T15:37:35.892Z,1.98
2023-05-10T15:40:05.315Z,2.00
2023-05-10T15:42:32.802Z,2.50
2023-05-10T15:44:59.598Z,2.47
2023-05-10T15:47:26.907Z,2.35
2023-05-10T15:49:53.506Z,2.22
2023-05-10T15:52:21.531Z,2.20
2023-05-10T15:54:48.235Z,2.30
2023-05-10T15:57:14.794Z,2.50
2023-05-10T15:59:41.577Z,2.80
2023-05-10T16:02:08.784Z,3.28
2023-05-10T16:04:35.366Z,3.08
2023-05-10T16:07:02.081Z,3.00
2023-05-10T16:09:28.650Z,3.00
2023-05-10T16:11:55.239Z,3.92
2023-05-10T16:14:22.954Z,3.47
2023-05-10T16:16:49.789Z,3.78
2023-05-10T16:19:16.365Z,3.85
2023-05-10T16:21:42.981Z,3.72
2023-05-10T16:24:09.584Z,4.18
2023-05-10T16:26:40.817Z,3.83
2023-05-10T16:29:08.510Z,3.42
2023-05-10T16:31:35.323Z,3.60
2023-05-10T16:34:02.032Z,3.60
2023-05-10T16:36:29.581Z,3.78
2023-05-10T16:38:56.560Z,4.00
2023-05-10T16:41:23.136Z,4.22
2023-05-10T16:43:50.166Z,3.80
2023-05-10T16:46:16.765Z,3.45
2023-05-10T16:48:43.326Z,3.92
2023-05-10T16:51:09.894Z,4.40
2023-05-10T16:53:36.448Z,3.90
2023-05-10T16:56:03.351Z,4.85
2023-05-10T16:58:29.878Z,5.95
2023-05-10T17:00:56.495Z,6.07
2023-05-10T17:03:23.433Z,7.90
2023-05-10T17:05:50.095Z,4.20
2023-05-10T17:08:16.832Z,4.13
2023-05-10T17:10:43.431Z,4.32
2023-05-10T17:13:10.657Z,4.50
2023-05-10T17:15:38.514Z,4.25
2023-05-10T17:18:05.624Z,4.38
2023-05-10T17:20:32.341Z,3.83
2023-05-10T17:22:59.235Z,3.97
2023-05-10T17:25:25.735Z,4.63
2023-05-10T17:27:52.276Z,5.00
2023-05-10T17:30:24.274Z,4.25
2023-05-10T17:32:50.886Z,4.55
2023-05-10T17:35:17.661Z,4.47
2023-05-10T17:37:44.852Z,4.35
2023-05-10T17:40:11.649Z,3.92
2023-05-10T17:42:38.193Z,7.95
2023-05-10T17:45:04.906Z,5.93
2023-05-10T17:47:31.565Z,4.80
2023-05-10T17:49:58.365Z,4.70
2023-05-10T17:52:24.880Z,4.55
2023-05-10T17:54:52.114Z,4.93
2023-05-10T17:57:18.670Z,4.85
2023-05-10T17:59:45.285Z,4.32
2023-05-10T18:02:11.823Z,6.65
2023-05-10T18:04:40.227Z,4.25
2023-05-10T18:07:07.888Z,5.43
2023-05-10T18:09:34.488Z,4.25
2023-05-10T18:12:04.018Z,4.13
2023-05-10T18:14:40.058Z,4.07
2023-05-10T18:17:07.694Z,4.55
2023-05-10T18:19:34.470Z,4.18
2023-05-10T18:22:01.045Z,4.78
2023-05-10T18:24:38.316Z,4.10
2023-05-10T18:27:06.670Z,3.90
2023-05-10T18:29:33.445Z,3.92
2023-05-10T18:31:59.975Z,4.40
2023-05-10T18:34:26.896Z,4.53
2023-05-10T18:36:53.426Z,4.30
2023-05-10T18:39:20.056Z,4.38
2023-05-10T18:41:46.580Z,4.15
2023-05-10T18:44:13.123Z,4.15
2023-05-10T18:46:39.770Z,4.47
2023-05-10T18:49:08.357Z,4.57
2023-05-10T18:51:34.969Z,5.13
2023-05-10T18:54:01.515Z,4.68
2023-05-10T18:56:28.217Z,4.85
2023-05-10T18:58:54.809Z,4.90
2023-05-10T19:01:21.438Z,4.63
2023-05-10T19:03:48.044Z,4.70
2023-05-10T19:06:14.554Z,4.50
2023-05-10T19:08:41.104Z,4.45
2023-05-10T19:11:07.663Z,3.97
2023-05-10T19:13:34.346Z,4.70
2023-05-10T19:16:12.818Z,4.47
2023-05-10T19:18:39.904Z,4.88
2023-05-10T19:21:09.612Z,4.60
2023-05-10T19:23:38.679Z,4.78
2023-05-10T19:26:05.692Z,4.75
2023-05-10T19:28:32.231Z,4.60
2023-05-10T19:30:58.882Z,5.55
2023-05-10T19:33:25.562Z,4.85
2023-05-10T19:35:52.802Z,4.90
2023-05-10T19:38:23.426Z,5.28
2023-05-10T19:40:50.890Z,4.38
2023-05-10T19:43:17.755Z,4.70
2023-05-10T19:45:44.344Z,4.97
2023-05-10T19:48:11.111Z,4.28
2023-05-10T19:50:38.352Z,4.95
2023-05-10T19:53:04.878Z,5.00
2023-05-10T19:55:32.300Z,5.05
2023-05-10T19:58:00.602Z,4.80
2023-05-10T20:00:27.705Z,5.00
2023-05-10T20:02:54.964Z,5.20
2023-05-10T20:05:22.116Z,4.65
2023-05-10T20:07:48.843Z,5.50
2023-05-10T20:10:16.621Z,5.65
2023-05-10T20:12:51.036Z,4.95
2023-05-10T20:15:20.086Z,5.07
2023-05-10T20:17:46.956Z,5.32
2023-05-10T20:20:15.996Z,5.00
2023-05-10T20:22:49.542Z,5.07
2023-05-10T20:25:16.944Z,5.32
2023-05-10T20:27:43.645Z,5.13
2023-05-10T20:30:10.803Z,5.00
2023-05-10T20:32:37.905Z,5.10
2023-05-10T20:35:05.660Z,5.40
2023-05-10T20:37:32.190Z,5.30
2023-05-10T20:39:58.767Z,5.10
2023-05-10T20:42:25.392Z,5.05
2023-05-10T20:44:51.985Z,5.88
2023-05-10T20:47:18.649Z,5.70
2023-05-10T20:49:45.165Z,4.97
2023-05-10T20:52:11.754Z,5.35
2023-05-10T20:54:38.229Z,5.53
2023-05-10T20:57:04.810Z,5.15
2023-05-10T20:59:31.309Z,6.18
2023-05-10T21:01:58.106Z,6.15
2023-05-10T21:04:25.727Z,5.30
2023-05-10T21:06:53.077Z,5.63
2023-05-10T21:09:19.705Z,5.93
2023-05-10T21:11:46.270Z,4.82
2023-05-10T21:14:12.769Z,4.95
2023-05-10T21:16:39.373Z,4.78
2023-05-10T21:19:07.150Z,4.35
2023-05-10T21:21:33.951Z,5.00
2023-05-10T21:24:00.516Z,4.65
2023-05-10T21:26:27.064Z,4.85
2023-05-10T21:28:53.577Z,4.90
2023-05-10T21:31:20.353Z,4.75
2023-05-10T21:33:47.082Z,4.25
2023-05-10T21:36:13.827Z,4.75
2023-05-10T21:38:41.009Z,4.65
2023-05-10T21:41:08.027Z,4.82
2023-05-10T21:43:34.721Z,4.47
2023-05-10T21:46:01.540Z,3.97
2023-05-10T21:48:28.167Z,4.38
2023-05-10T21:50:54.770Z,4.78
2023-05-10T21:53:22.307Z,4.07
2023-05-10T21:55:49.063Z,4.45
2023-05-10T21:58:15.580Z,4.40
2023-05-10T22:00:42.302Z,4.43
2023-05-10T22:03:08.934Z,3.92
2023-05-10T22:05:35.638Z,4.03
2023-05-10T22:08:02.152Z,4.50
2023-05-10T22:10:28.738Z,4.00
2023-05-10T22:12:55.267Z,4.07
2023-05-10T22:15:21.852Z,4.15
2023-05-10T22:17:48.504Z,4.32
2023-05-10T22:20:15.504Z,3.92
2023-05-10T22:22:42.179Z,4.28
2023-05-10T22:25:08.959Z,3.97
2023-05-10T22:27:35.599Z,3.70
2023-05-10T22:30:02.816Z,4.22
2023-05-10T22:32:29.414Z,4.30
2023-05-10T22:34:56.371Z,4.10
2023-05-10T22:37:22.882Z,4.00
2023-05-10T22:39:49.832Z,4.10
2023-05-10T22:42:16.611Z,4.10
2023-05-10T22:44:43.368Z,4.00
2023-05-10T22:47:09.855Z,4.10
2023-05-10T22:49:36.544Z,3.88
2023-05-10T22:52:03.096Z,4.30
2023-05-10T22:54:29.652Z,3.90
2023-05-10T22:56:56.514Z,4.38
2023-05-10T22:59:23.299Z,4.25
2023-05-10T23:01:49.838Z,4.35
2023-05-10T23:04:16.503Z,3.72
2023-05-10T23:06:43.040Z,4.30
2023-05-10T23:09:09.806Z,4.68
2023-05-10T23:11:36.536Z,4.93
2023-05-10T23:14:03.278Z,4.43
2023-05-10T23:16:30.499Z,4.60
2023-05-10T23:18:57.158Z,4.20
2023-05-10T23:21:25.156Z,4.35
2023-05-10T23:23:51.811Z,4.90
2023-05-10T23:26:18.377Z,4.82
2023-05-10T23:28:44.896Z,4.72
2023-05-10T23:31:11.592Z,4.18
2023-05-10T23:33:38.161Z,4.47
2023-05-10T23:36:04.820Z,4.40
2023-05-10T23:38:31.323Z,4.63
2023-05-10T23:40:57.972Z,5.07
2023-05-10T23:43:25.365Z,5.05
2023-05-10T23:45:53.628Z,5.03
2023-05-10T23:48:20.158Z,4.97
2023-05-10T23:50:46.850Z,5.28
2023-05-10T23:53:13.362Z,5.57
2023-05-10T23:55:39.915Z,5.35
2023-05-10T23:58:06.465Z,4.93
