createdAt,value
2019-05-20T00:01:35.124Z,23.13
2019-05-20T00:07:06.065Z,23.05
2019-05-20T00:09:41.230Z,23.00
2019-05-20T00:12:19.046Z,22.97
2019-05-20T00:14:59.520Z,22.92
2019-05-20T00:17:33.846Z,22.88
2019-05-20T00:26:00.761Z,22.76
2019-05-20T00:28:34.662Z,22.72
2019-05-20T00:31:05.765Z,22.69
2019-05-20T00:33:36.845Z,22.66
2019-05-20T00:36:07.940Z,22.61
2019-05-20T00:38:39.013Z,22.60
2019-05-20T00:41:10.158Z,22.56
2019-05-20T00:43:41.246Z,22.53
2019-05-20T00:46:12.335Z,22.49
2019-05-20T00:48:44.378Z,22.48
2019-05-20T00:51:15.450Z,22.46
2019-05-20T00:53:46.590Z,22.44
2019-05-20T00:56:17.680Z,22.42
2019-05-20T00:58:48.743Z,22.39
2019-05-20T01:01:19.819Z,22.38
2019-05-20T01:03:50.884Z,22.35
2019-05-20T01:06:21.964Z,22.33
2019-05-20T01:08:53.122Z,22.30
2019-05-20T01:11:24.167Z,22.27
2019-05-20T01:13:55.257Z,22.24
2019-05-20T01:16:27.282Z,22.21
2019-05-20T01:18:58.359Z,22.19
2019-05-20T01:21:29.444Z,22.16
2019-05-20T01:24:00.563Z,22.13
2019-05-20T01:26:31.664Z,22.11
2019-05-20T01:29:04.260Z,22.10
2019-05-20T01:31:35.336Z,22.06
2019-05-20T01:34:06.484Z,22.03
2019-05-20T01:36:37.694Z,22.02
2019-05-20T01:39:08.746Z,21.98
2019-05-20T01:41:39.843Z,21.94
2019-05-20T01:44:10.981Z,21.92
2019-05-20T01:46:42.088Z,21.89
2019-05-20T01:49:13.367Z,21.88
2019-05-20T01:51:44.497Z,21.85
2019-05-20T01:54:15.744Z,21.83
2019-05-20T01:56:46.816Z,21.80
2019-05-20T01:59:17.900Z,21.77
2019-05-20T02:01:48.989Z,21.73
2019-05-20T02:04:20.068Z,21.71
2019-05-20T02:06:52.217Z,21.67
2019-05-20T02:09:23.298Z,21.66
2019-05-20T02:11:54.408Z,21.63
2019-05-20T02:14:29.848Z,21.60
2019-05-20T02:17:02.802Z,21.57
2019-05-20T02:19:35.080Z,21.55
2019-05-20T02:22:06.205Z,21.51
2019-05-20T02:24:37.440Z,21.50
2019-05-20T02:27:08.542Z,21.48
2019-05-20T02:29:39.639Z,21.49
2019-05-20T02:32:10.737Z,21.47
2019-05-20T02:34:41.808Z,21.47
2019-05-20T02:37:13.532Z,21.46
2019-05-20T02:39:44.697Z,21.44
2019-05-20T02:42:15.800Z,21.42
2019-05-20T02:44:46.887Z,21.41
2019-05-20T02:47:18.023Z,21.41
2019-05-20T02:49:49.334Z,21.40
2019-05-20T02:52:20.603Z,21.37
2019-05-20T02:54:51.700Z,21.35
2019-05-20T02:57:22.865Z,21.33
2019-05-20T02:59:53.967Z,21.29
2019-05-20T03:02:25.074Z,21.26
2019-05-20T03:04:56.534Z,21.23
2019-05-20T03:07:27.707Z,21.22
2019-05-20T03:09:58.788Z,21.18
2019-05-20T03:12:30.032Z,21.15
2019-05-20T03:15:01.117Z,21.13
2019-05-20T03:17:32.213Z,21.11
2019-05-20T03:20:04.125Z,21.08
2019-05-20T03:22:35.980Z,21.08
2019-05-20T03:25:08.328Z,21.05
2019-05-20T03:27:39.873Z,21.04
2019-05-20T03:30:11.340Z,21.00
2019-05-20T03:32:42.656Z,20.98
2019-05-20T03:35:13.777Z,20.97
2019-05-20T03:37:51.172Z,20.97
2019-05-20T03:40:22.238Z,20.93
2019-05-20T03:42:53.689Z,20.91
2019-05-20T03:45:24.773Z,20.90
2019-05-20T03:47:56.751Z,20.90
2019-05-20T03:50:27.951Z,20.88
2019-05-20T03:52:59.081Z,20.87
2019-05-20T03:55:30.194Z,20.86
2019-05-20T03:58:01.738Z,20.86
2019-05-20T04:00:47.593Z,20.86
2019-05-20T04:03:18.984Z,20.86
2019-05-20T04:05:50.082Z,20.84
2019-05-20T04:08:21.136Z,20.84
2019-05-20T04:10:52.261Z,20.85
2019-05-20T04:13:23.326Z,20.86
2019-05-20T04:15:54.468Z,20.88
2019-05-20T04:18:25.827Z,20.89
2019-05-20T04:20:56.889Z,20.91
2019-05-20T04:23:29.796Z,20.93
2019-05-20T04:26:01.232Z,20.95
2019-05-20T04:28:32.407Z,20.96
2019-05-20T04:31:03.531Z,20.98
2019-05-20T04:33:34.609Z,21.00
2019-05-20T04:36:05.777Z,21.04
2019-05-20T04:38:36.850Z,21.06
2019-05-20T04:41:07.921Z,21.08
2019-05-20T04:43:39.049Z,21.10
2019-05-20T04:46:10.135Z,21.12
2019-05-20T04:48:41.223Z,21.13
2019-05-20T04:51:12.493Z,21.15
2019-05-20T04:53:44.569Z,21.16
2019-05-20T04:56:15.739Z,21.18
2019-05-20T04:58:46.821Z,21.18
2019-05-20T05:01:17.906Z,21.18
2019-05-20T05:03:48.983Z,21.19
2019-05-20T05:06:20.083Z,21.17
2019-05-20T05:08:51.238Z,21.15
2019-05-20T05:11:22.399Z,21.13
2019-05-20T05:13:54.659Z,21.11
2019-05-20T05:16:25.923Z,21.09
2019-05-20T05:18:56.969Z,21.07
2019-05-20T05:21:28.065Z,21.06
2019-05-20T05:23:59.702Z,21.07
2019-05-20T05:26:30.988Z,21.09
2019-05-20T05:29:02.045Z,21.11
2019-05-20T05:31:33.387Z,21.11
2019-05-20T05:34:04.447Z,21.13
2019-05-20T05:36:35.512Z,21.13
2019-05-20T05:39:07.573Z,21.14
2019-05-20T05:41:38.662Z,21.15
2019-05-20T05:44:09.766Z,21.16
2019-05-20T05:46:40.845Z,21.18
2019-05-20T05:49:11.913Z,21.17
2019-05-20T05:51:43.015Z,21.20
2019-05-20T05:54:14.149Z,21.22
2019-05-20T05:56:46.321Z,21.24
2019-05-20T05:59:18.056Z,21.27
2019-05-20T06:01:49.143Z,21.29
2019-05-20T06:04:20.212Z,21.32
2019-05-20T06:06:52.077Z,21.35
2019-05-20T06:09:23.132Z,21.39
2019-05-20T06:11:55.764Z,21.46
2019-05-20T06:14:27.844Z,21.49
2019-05-20T06:17:04.930Z,21.53
2019-05-20T06:19:36.060Z,21.57
2019-05-20T06:22:07.129Z,21.60
2019-05-20T06:24:38.235Z,21.66
2019-05-20T06:27:09.389Z,21.69
2019-05-20T06:29:44.163Z,21.74
2019-05-20T06:32:15.560Z,21.78
2019-05-20T06:34:48.505Z,21.82
2019-05-20T06:37:30.000Z,21.82
2019-05-20T06:40:02.079Z,21.83
2019-05-20T06:42:33.920Z,21.80
2019-05-20T06:45:08.234Z,21.80
2019-05-20T06:47:39.278Z,21.81
2019-05-20T06:50:11.011Z,21.83
2019-05-20T06:52:43.197Z,21.86
2019-05-20T06:55:14.507Z,21.91
2019-05-20T06:57:45.567Z,21.94
2019-05-20T07:00:38.265Z,21.98
2019-05-20T07:03:09.453Z,22.00
2019-05-20T07:05:40.552Z,21.99
2019-05-20T07:08:11.875Z,22.03
2019-05-20T07:10:43.429Z,22.08
2019-05-20T07:13:16.360Z,22.12
2019-05-20T07:15:47.308Z,22.17
2019-05-20T07:18:18.363Z,22.22
2019-05-20T07:20:49.450Z,22.27
2019-05-20T07:23:20.526Z,22.31
2019-05-20T07:25:51.607Z,22.36
2019-05-20T07:28:23.178Z,22.42
2019-05-20T07:30:54.281Z,22.48
2019-05-20T07:33:25.357Z,22.50
2019-05-20T07:35:56.420Z,22.53
2019-05-20T07:38:27.503Z,22.59
2019-05-20T07:40:58.571Z,22.61
2019-05-20T07:43:29.664Z,22.62
2019-05-20T07:46:02.963Z,22.66
2019-05-20T07:48:34.409Z,22.70
2019-05-20T07:51:05.964Z,22.72
2019-05-20T07:53:37.513Z,22.77
2019-05-20T07:56:16.084Z,22.80
2019-05-20T07:58:50.515Z,22.86
2019-05-20T08:01:21.661Z,22.91
2019-05-20T08:03:53.405Z,22.95
2019-05-20T08:06:24.658Z,23.01
2019-05-20T08:08:55.824Z,23.03
2019-05-20T08:11:26.891Z,23.07
2019-05-20T08:13:57.971Z,23.11
2019-05-20T08:16:29.013Z,23.15
2019-05-20T08:19:00.098Z,23.18
2019-05-20T08:21:31.188Z,23.22
2019-05-20T08:24:02.584Z,23.27
2019-05-20T08:26:34.937Z,23.32
2019-05-20T08:29:06.159Z,23.37
2019-05-20T08:31:37.232Z,23.41
2019-05-20T08:34:08.573Z,23.46
2019-05-20T08:36:39.641Z,23.50
2019-05-20T08:39:10.789Z,23.57
2019-05-20T08:41:41.993Z,23.63
2019-05-20T08:44:13.241Z,23.70
2019-05-20T08:46:45.375Z,23.74
2019-05-20T08:49:16.453Z,23.79
2019-05-20T08:51:47.515Z,23.82
2019-05-20T08:54:18.574Z,23.86
2019-05-20T08:56:49.705Z,23.90
2019-05-20T08:59:20.772Z,23.95
2019-05-20T09:01:51.846Z,23.99
2019-05-20T09:04:22.987Z,24.03
2019-05-20T09:06:54.323Z,24.09
2019-05-20T09:09:25.584Z,24.14
2019-05-20T09:11:56.718Z,24.17
2019-05-20T09:14:27.925Z,24.21
2019-05-20T09:16:59.050Z,24.27
2019-05-20T09:19:30.180Z,24.33
2019-05-20T09:22:01.397Z,24.41
2019-05-20T09:24:32.602Z,24.46
2019-05-20T09:27:03.787Z,24.51
2019-05-20T09:29:37.987Z,24.60
2019-05-20T09:32:07.719Z,24.65
2019-05-20T09:34:38.951Z,24.69
2019-05-20T09:37:09.975Z,24.73
2019-05-20T09:39:41.120Z,24.75
2019-05-20T09:42:12.217Z,24.78
2019-05-20T09:44:43.298Z,24.81
2019-05-20T09:47:14.451Z,24.85
2019-05-20T09:49:45.507Z,24.89
2019-05-20T09:52:16.569Z,24.92
2019-05-20T09:54:47.631Z,24.94
2019-05-20T09:57:18.715Z,24.93
2019-05-20T09:59:49.796Z,24.92
2019-05-20T10:02:20.916Z,24.88
2019-05-20T10:04:52.046Z,24.86
2019-05-20T10:07:24.155Z,24.83
2019-05-20T10:09:56.159Z,24.80
2019-05-20T10:12:44.589Z,24.78
2019-05-20T10:15:00.091Z,24.74
2019-05-20T10:17:33.806Z,24.73
2019-05-20T10:20:09.441Z,24.72
2019-05-20T10:22:40.621Z,24.72
2019-05-20T10:25:13.316Z,24.71
2019-05-20T10:27:44.362Z,24.68
2019-05-20T10:30:16.373Z,24.69
2019-05-20T10:32:47.516Z,24.73
2019-05-20T10:35:18.806Z,24.74
2019-05-20T10:37:49.890Z,24.77
2019-05-20T10:40:21.097Z,24.77
2019-05-20T10:42:52.168Z,24.79
2019-05-20T10:45:23.262Z,24.81
2019-05-20T10:47:55.088Z,24.83
2019-05-20T10:50:26.185Z,24.86
2019-05-20T10:52:57.264Z,24.86
2019-05-20T10:55:28.339Z,24.87
2019-05-20T10:57:59.410Z,24.93
2019-05-20T11:00:30.557Z,24.94
2019-05-20T11:03:01.615Z,24.96
2019-05-20T11:05:33.554Z,24.96
2019-05-20T11:08:04.623Z,24.96
2019-05-20T11:10:35.801Z,24.94
2019-05-20T11:13:06.910Z,24.93
2019-05-20T11:15:38.008Z,24.92
2019-05-20T11:18:09.080Z,24.94
2019-05-20T11:20:40.176Z,25.00
2019-05-20T11:23:11.240Z,25.03
2019-05-20T11:25:42.320Z,25.04
2019-05-20T11:28:13.402Z,25.05
2019-05-20T11:30:44.469Z,25.04
2019-05-20T11:33:15.532Z,25.03
2019-05-20T11:35:48.881Z,25.00
2019-05-20T11:38:19.947Z,25.01
2019-05-20T11:40:51.050Z,25.00
2019-05-20T11:43:22.113Z,25.04
2019-05-20T11:45:53.348Z,25.08
2019-05-20T11:48:24.427Z,25.15
2019-05-20T11:50:55.487Z,25.24
2019-05-20T11:53:26.568Z,25.34
2019-05-20T11:55:57.656Z,25.40
2019-05-20T11:58:28.716Z,25.45
2019-05-20T12:00:59.781Z,25.47
2019-05-20T12:03:30.856Z,25.53
2019-05-20T12:06:02.762Z,25.61
2019-05-20T12:08:34.533Z,25.69
2019-05-20T12:11:05.582Z,25.75
2019-05-20T12:13:37.539Z,25.82
2019-05-20T12:16:09.663Z,25.87
2019-05-20T12:18:40.754Z,25.94
2019-05-20T12:21:11.795Z,26.04
2019-05-20T12:23:42.873Z,26.15
2019-05-20T12:26:13.929Z,26.26
2019-05-20T12:28:45.012Z,26.36
2019-05-20T12:31:16.115Z,26.45
2019-05-20T12:33:47.368Z,26.57
2019-05-20T12:36:18.791Z,26.66
2019-05-20T12:38:49.866Z,26.74
2019-05-20T12:41:21.203Z,26.83
2019-05-20T12:44:09.919Z,26.91
2019-05-20T12:46:25.010Z,26.98
2019-05-20T12:48:56.140Z,27.05
2019-05-20T12:51:27.239Z,27.12
2019-05-20T12:53:58.348Z,27.19
2019-05-20T12:56:29.408Z,27.28
2019-05-20T12:59:00.468Z,27.33
2019-05-20T13:01:31.522Z,27.38
2019-05-20T13:04:02.800Z,27.47
2019-05-20T13:06:33.900Z,27.54
2019-05-20T13:09:07.358Z,27.60
2019-05-20T13:11:38.414Z,27.66
2019-05-20T13:14:09.477Z,27.69
2019-05-20T13:16:40.546Z,27.73
2019-05-20T13:19:11.603Z,27.76
2019-05-20T13:21:42.676Z,27.82
2019-05-20T13:24:13.735Z,27.84
2019-05-20T13:26:46.307Z,27.84
2019-05-20T13:29:17.360Z,27.84
2019-05-20T13:31:48.412Z,27.86
2019-05-20T13:37:34.335Z,27.93
2019-05-20T13:40:07.081Z,27.95
2019-05-20T13:42:38.231Z,28.00
2019-05-20T13:45:09.990Z,28.04
2019-05-20T13:47:42.540Z,28.06
2019-05-20T13:50:14.300Z,28.11
2019-05-20T13:52:45.390Z,28.15
2019-05-20T13:55:16.574Z,28.14
2019-05-20T13:57:47.638Z,28.13
2019-05-20T14:00:18.877Z,28.13
2019-05-20T14:02:50.403Z,28.14
2019-05-20T14:05:21.480Z,28.15
2019-05-20T14:07:53.531Z,28.17
2019-05-20T14:10:24.614Z,28.19
2019-05-20T14:12:55.683Z,28.20
2019-05-20T14:15:26.751Z,28.21
2019-05-20T14:17:57.885Z,28.18
2019-05-20T14:20:28.951Z,28.17
2019-05-20T14:23:00.026Z,28.15
2019-05-20T14:25:32.192Z,28.13
2019-05-20T14:28:03.243Z,28.07
2019-05-20T14:30:34.365Z,28.07
2019-05-20T14:33:05.501Z,28.05
2019-05-20T14:35:36.612Z,28.04
2019-05-20T14:38:07.678Z,28.00
2019-05-20T14:40:39.850Z,27.98
2019-05-20T14:43:11.044Z,27.98
2019-05-20T14:45:42.502Z,27.94
2019-05-20T14:48:13.788Z,27.91
2019-05-20T14:50:44.964Z,27.88
2019-05-20T14:53:16.061Z,27.85
2019-05-20T14:55:47.139Z,27.81
2019-05-20T14:58:18.226Z,27.78
2019-05-20T15:00:49.283Z,27.74
2019-05-20T15:03:20.351Z,27.72
2019-05-20T15:05:51.661Z,27.69
2019-05-20T15:08:22.833Z,27.67
2019-05-20T15:10:54.649Z,27.66
2019-05-20T15:13:25.704Z,27.64
2019-05-20T15:15:56.791Z,27.66
2019-05-20T15:18:28.012Z,27.68
2019-05-20T15:20:59.118Z,27.69
2019-05-20T15:23:30.281Z,27.70
2019-05-20T15:26:01.375Z,27.71
2019-05-20T15:28:32.476Z,27.73
2019-05-20T15:31:03.548Z,27.75
2019-05-20T15:33:34.604Z,27.77
2019-05-20T15:36:05.850Z,27.79
2019-05-20T15:38:37.062Z,27.81
2019-05-20T15:41:08.123Z,27.79
2019-05-20T15:43:39.200Z,27.80
2019-05-20T15:46:10.292Z,27.78
2019-05-20T15:48:41.409Z,27.75
2019-05-20T15:51:12.561Z,27.75
2019-05-20T15:53:43.624Z,27.73
2019-05-20T15:56:14.684Z,27.72
2019-05-20T15:58:45.929Z,27.68
2019-05-20T16:01:17.521Z,27.66
2019-05-20T16:03:51.364Z,27.62
2019-05-20T16:06:21.577Z,27.59
2019-05-20T16:08:53.508Z,27.56
2019-05-20T16:11:24.637Z,27.52
2019-05-20T16:13:55.723Z,27.50
2019-05-20T16:16:27.110Z,27.46
2019-05-20T16:18:58.311Z,27.43
2019-05-20T16:21:29.498Z,27.39
2019-05-20T16:24:00.565Z,27.35
2019-05-20T16:26:31.617Z,27.33
2019-05-20T16:29:03.454Z,27.29
2019-05-20T16:31:34.506Z,27.26
2019-05-20T16:34:05.557Z,27.24
2019-05-20T16:36:36.886Z,27.20
2019-05-20T16:39:08.704Z,27.16
2019-05-20T16:41:39.780Z,27.12
2019-05-20T16:44:10.827Z,27.08
2019-05-20T16:46:41.882Z,27.04
2019-05-20T16:49:13.638Z,27.01
2019-05-20T16:51:44.683Z,27.00
2019-05-20T16:54:15.773Z,26.98
2019-05-20T16:56:46.786Z,26.94
2019-05-20T16:59:17.865Z,26.89
2019-05-20T17:01:48.926Z,26.86
2019-05-20T17:04:20.168Z,26.81
2019-05-20T17:06:52.198Z,26.76
2019-05-20T17:09:23.254Z,26.72
2019-05-20T17:11:54.329Z,26.69
2019-05-20T17:14:25.414Z,26.66
2019-05-20T17:16:56.446Z,26.61
2019-05-20T17:19:27.672Z,26.58
2019-05-20T17:21:58.735Z,26.55
2019-05-20T17:24:29.821Z,26.53
2019-05-20T17:27:01.531Z,26.50
2019-05-20T17:29:32.751Z,26.44
2019-05-20T17:32:03.855Z,26.42
2019-05-20T17:34:34.908Z,26.38
2019-05-20T17:37:06.030Z,26.35
2019-05-20T17:39:37.127Z,26.29
2019-05-20T17:42:08.288Z,26.26
2019-05-20T17:44:39.308Z,26.21
2019-05-20T17:47:10.368Z,26.17
2019-05-20T17:49:41.426Z,26.12
2019-05-20T17:52:12.505Z,26.08
2019-05-20T17:54:43.557Z,26.03
2019-05-20T17:57:15.001Z,26.00
2019-05-20T17:59:46.056Z,25.96
2019-05-20T18:02:17.130Z,25.89
2019-05-20T18:04:48.355Z,25.83
2019-05-20T18:07:19.440Z,25.79
2019-05-20T18:09:52.134Z,25.75
2019-05-20T18:12:23.207Z,25.71
2019-05-20T18:14:56.265Z,25.67
2019-05-20T18:17:27.352Z,25.64
2019-05-20T18:19:58.405Z,25.61
2019-05-20T18:22:29.467Z,25.59
2019-05-20T18:25:00.538Z,25.56
2019-05-20T18:27:31.873Z,25.53
2019-05-20T18:30:02.928Z,25.52
2019-05-20T18:32:33.990Z,25.49
2019-05-20T18:35:05.922Z,25.47
2019-05-20T18:37:36.979Z,25.45
2019-05-20T18:40:14.060Z,25.42
2019-05-20T18:42:41.228Z,25.38
2019-05-20T18:45:12.520Z,25.34
2019-05-20T18:47:43.575Z,25.28
2019-05-20T18:50:15.081Z,25.24
2019-05-20T18:52:46.140Z,25.21
2019-05-20T18:55:17.199Z,25.18
2019-05-20T18:57:48.251Z,25.13
2019-05-20T19:00:19.557Z,25.11
2019-05-20T19:02:50.591Z,25.08
2019-05-20T19:05:21.661Z,25.07
2019-05-20T19:07:53.498Z,25.05
2019-05-20T19:10:24.656Z,25.00
2019-05-20T19:12:55.763Z,24.99
2019-05-20T19:15:26.915Z,24.95
2019-05-20T19:17:58.022Z,24.92
2019-05-20T19:20:29.108Z,24.89
2019-05-20T19:23:00.173Z,24.87
2019-05-20T19:25:37.709Z,24.83
2019-05-20T19:28:04.036Z,24.83
2019-05-20T19:30:35.118Z,24.79
2019-05-20T19:33:06.685Z,24.77
2019-05-20T19:35:37.731Z,24.73
2019-05-20T19:38:08.899Z,24.71
2019-05-20T19:40:39.940Z,24.70
2019-05-20T19:43:10.992Z,24.67
2019-05-20T19:45:43.026Z,24.64
2019-05-20T19:48:14.073Z,24.61
2019-05-20T19:50:45.129Z,24.58
2019-05-20T19:53:16.216Z,24.56
2019-05-20T19:55:47.295Z,24.51
2019-05-20T19:58:18.429Z,24.48
2019-05-20T20:00:50.077Z,24.45
2019-05-20T20:03:21.111Z,24.45
2019-05-20T20:05:52.178Z,24.43
2019-05-20T20:08:23.222Z,24.42
2019-05-20T20:10:54.332Z,24.40
2019-05-20T20:13:25.384Z,24.39
2019-05-20T20:15:56.453Z,24.37
2019-05-20T20:18:27.517Z,24.35
2019-05-20T20:20:58.574Z,24.35
2019-05-20T20:23:29.675Z,24.32
2019-05-20T20:26:00.751Z,24.30
2019-05-20T20:28:31.818Z,24.29
2019-05-20T20:31:02.909Z,24.28
2019-05-20T20:33:34.028Z,24.26
2019-05-20T20:36:05.105Z,24.25
2019-05-20T20:38:36.142Z,24.25
2019-05-20T20:41:07.243Z,24.21
2019-05-20T20:43:38.357Z,24.16
2019-05-20T20:46:09.441Z,24.10
2019-05-20T20:48:42.048Z,24.07
2019-05-20T20:51:13.562Z,24.03
2019-05-20T20:53:44.640Z,23.99
2019-05-20T20:56:24.870Z,23.96
2019-05-20T20:58:49.540Z,23.93
2019-05-20T21:01:21.603Z,23.88
2019-05-20T21:03:53.627Z,23.85
2019-05-20T21:06:24.754Z,23.82
2019-05-20T21:08:55.821Z,23.80
2019-05-20T21:11:26.893Z,23.77
2019-05-20T21:13:57.951Z,23.76
2019-05-20T21:16:29.003Z,23.74
2019-05-20T21:19:00.087Z,23.72
2019-05-20T21:21:31.271Z,23.70
2019-05-20T21:24:02.607Z,23.68
2019-05-20T21:26:33.655Z,23.67
2019-05-20T21:29:04.715Z,23.68
2019-05-20T21:31:35.782Z,23.66
2019-05-20T21:34:06.856Z,23.64
2019-05-20T21:36:47.213Z,23.64
2019-05-20T21:39:10.731Z,23.63
2019-05-20T21:41:41.762Z,23.61
2019-05-20T21:44:20.584Z,23.58
2019-05-20T21:46:52.730Z,23.56
2019-05-20T21:49:23.848Z,23.52
2019-05-20T21:51:54.889Z,23.50
2019-05-20T21:54:25.959Z,23.47
2019-05-20T21:56:57.029Z,23.46
2019-05-20T21:59:28.110Z,23.44
2019-05-20T22:01:59.179Z,23.42
2019-05-20T22:04:30.250Z,23.41
2019-05-20T22:07:01.298Z,23.39
2019-05-20T22:09:32.360Z,23.36
2019-05-20T22:12:03.449Z,23.35
2019-05-20T22:14:34.505Z,23.33
2019-05-20T22:17:05.864Z,23.30
2019-05-20T22:19:36.927Z,23.28
2019-05-20T22:22:19.488Z,23.27
2019-05-20T22:24:50.609Z,23.26
2019-05-20T22:27:21.671Z,23.21
2019-05-20T22:29:53.611Z,23.19
2019-05-20T22:32:24.663Z,23.19
2019-05-20T22:34:55.722Z,23.17
2019-05-20T22:37:26.786Z,23.16
2019-05-20T22:39:57.839Z,23.14
2019-05-20T22:42:28.909Z,23.10
2019-05-20T22:44:59.987Z,23.09
2019-05-20T22:47:31.154Z,23.05
2019-05-20T22:50:02.206Z,22.98
2019-05-20T22:52:34.922Z,22.89
2019-05-20T22:55:06.727Z,22.78
2019-05-20T22:57:40.729Z,22.64
2019-05-20T23:00:12.527Z,22.51
2019-05-20T23:02:43.607Z,22.39
2019-05-20T23:05:14.938Z,22.25
2019-05-20T23:07:46.015Z,22.14
2019-05-20T23:10:17.920Z,22.03
2019-05-20T23:12:48.992Z,21.97
2019-05-20T23:15:22.373Z,21.91
2019-05-20T23:17:53.640Z,21.84
2019-05-20T23:20:24.693Z,21.78
2019-05-20T23:22:55.856Z,21.74
2019-05-20T23:25:26.920Z,21.71
2019-05-20T23:27:58.530Z,21.65
2019-05-20T23:30:29.575Z,21.64
2019-05-20T23:33:00.673Z,21.61
2019-05-20T23:35:31.819Z,21.58
2019-05-20T23:38:02.912Z,21.54
2019-05-20T23:40:34.155Z,21.52
2019-05-20T23:43:05.265Z,21.49
2019-05-20T23:45:36.334Z,21.47
2019-05-20T23:48:07.386Z,21.43
2019-05-20T23:50:38.460Z,21.43
2019-05-20T23:53:09.561Z,21.42
2019-05-20T23:55:40.628Z,21.42
2019-05-20T23:58:12.685Z,21.42
