createdAt,value
2023-02-12T00:01:27.312Z,-2.11
2023-02-12T00:03:55.901Z,-2.10
2023-02-12T00:06:26.057Z,-2.32
2023-02-12T00:08:55.932Z,-2.11
2023-02-12T00:11:26.586Z,-2.25
2023-02-12T00:13:58.034Z,-2.32
2023-02-12T00:16:29.831Z,-2.34
2023-02-12T00:18:59.337Z,-2.42
2023-02-12T00:21:29.443Z,-2.41
2023-02-12T00:23:58.373Z,-2.39
2023-02-12T00:26:26.820Z,-2.37
2023-02-12T00:28:55.837Z,-2.33
2023-02-12T00:31:26.843Z,-2.29
2023-02-12T00:33:59.366Z,-2.26
2023-02-12T00:36:31.518Z,-2.23
2023-02-12T00:39:01.521Z,-2.30
2023-02-12T00:41:30.141Z,-2.36
2023-02-12T00:43:58.906Z,-2.28
2023-02-12T00:46:28.417Z,-2.35
2023-02-12T00:48:57.007Z,-2.41
2023-02-12T00:51:25.489Z,-2.41
2023-02-12T00:53:55.463Z,-2.44
2023-02-12T00:56:23.840Z,-2.48
2023-02-12T00:58:52.330Z,-2.42
2023-02-12T01:01:21.000Z,-2.44
2023-02-12T01:03:49.389Z,-2.50
2023-02-12T01:06:17.936Z,-2.51
2023-02-12T01:08:51.815Z,-2.58
2023-02-12T01:11:23.281Z,-2.65
2023-02-12T01:13:51.800Z,-2.72
2023-02-12T01:16:24.843Z,-2.76
2023-02-12T01:18:55.938Z,-2.77
2023-02-12T01:21:26.883Z,-2.77
2023-02-12T01:23:56.680Z,-2.78
2023-02-12T01:26:27.416Z,-2.79
2023-02-12T01:28:58.379Z,-2.82
2023-02-12T01:31:29.546Z,-2.80
2023-02-12T01:33:59.962Z,-2.83
2023-02-12T01:36:29.762Z,-2.89
2023-02-12T01:38:59.390Z,-2.93
2023-02-12T01:41:31.037Z,-3.01
2023-02-12T01:44:12.404Z,-3.02
2023-02-12T01:46:41.163Z,-3.01
2023-02-12T01:49:13.406Z,-3.06
2023-02-12T01:51:43.463Z,-3.14
2023-02-12T01:54:17.180Z,-3.16
2023-02-12T01:56:55.319Z,-3.18
2023-02-12T01:59:24.614Z,-3.10
2023-02-12T02:01:53.272Z,-3.10
2023-02-12T02:04:27.349Z,-3.10
2023-02-12T02:06:59.108Z,-3.12
2023-02-12T02:09:29.799Z,-3.19
2023-02-12T02:12:23.539Z,-3.29
2023-02-12T02:14:54.056Z,-3.38
2023-02-12T02:17:37.792Z,-3.40
2023-02-12T02:20:42.951Z,-3.48
2023-02-12T02:23:39.767Z,-3.52
2023-02-12T02:26:29.316Z,-3.58
2023-02-12T02:29:12.911Z,-3.48
2023-02-12T02:31:45.235Z,-3.51
2023-02-12T02:34:21.044Z,-3.47
2023-02-12T02:37:00.813Z,-3.66
2023-02-12T02:39:38.820Z,-3.45
2023-02-12T02:42:12.578Z,-3.47
2023-02-12T02:44:49.467Z,-3.54
2023-02-12T02:47:22.792Z,-3.54
2023-02-12T02:49:55.838Z,-3.56
2023-02-12T02:52:35.350Z,-3.50
2023-02-12T02:55:08.049Z,-4.20
2023-02-12T02:57:43.047Z,-3.61
2023-02-12T03:00:17.048Z,-3.59
2023-02-12T03:02:53.721Z,-3.56
2023-02-12T03:05:28.062Z,-3.58
2023-02-12T03:08:04.523Z,-3.61
2023-02-12T03:10:37.772Z,-3.66
2023-02-12T03:13:10.064Z,-3.68
2023-02-12T03:15:42.493Z,-3.67
2023-02-12T03:18:19.610Z,-3.76
2023-02-12T03:20:58.519Z,-3.66
2023-02-12T03:23:39.389Z,-3.57
2023-02-12T03:26:15.299Z,-3.54
2023-02-12T03:28:43.705Z,-3.57
2023-02-12T03:31:21.205Z,-3.61
2023-02-12T03:34:01.009Z,-3.72
2023-02-12T03:36:38.888Z,-3.70
2023-02-12T03:39:15.473Z,-3.73
2023-02-12T03:41:48.701Z,-3.69
2023-02-12T03:44:22.650Z,-3.75
2023-02-12T03:47:01.911Z,-3.76
2023-02-12T03:49:36.692Z,-3.78
2023-02-12T03:52:06.069Z,-3.69
2023-02-12T03:54:34.895Z,-3.75
2023-02-12T03:57:08.736Z,-3.75
2023-02-12T03:59:39.400Z,-3.78
2023-02-12T04:02:09.521Z,-3.77
2023-02-12T04:04:40.060Z,-3.77
2023-02-12T04:07:08.733Z,-3.79
2023-02-12T04:09:37.228Z,-3.84
2023-02-12T04:12:22.841Z,-3.91
2023-02-12T04:14:56.600Z,-3.98
2023-02-12T04:17:36.486Z,-3.99
2023-02-12T04:20:17.223Z,-4.05
2023-02-12T04:22:54.581Z,-4.00
2023-02-12T04:25:33.888Z,-3.97
2023-02-12T04:28:10.443Z,-3.91
2023-02-12T04:30:44.210Z,-4.04
2023-02-12T04:33:19.594Z,-3.84
2023-02-12T04:35:54.414Z,-3.89
2023-02-12T04:38:28.080Z,-3.95
2023-02-12T04:40:57.236Z,-3.97
2023-02-12T04:43:29.933Z,-3.95
2023-02-12T04:45:58.698Z,-3.99
2023-02-12T04:48:27.331Z,-4.17
2023-02-12T04:50:57.294Z,-4.03
2023-02-12T04:53:27.960Z,-4.06
2023-02-12T04:55:56.884Z,-4.04
2023-02-12T04:58:25.506Z,-4.10
2023-02-12T05:00:54.595Z,-4.12
2023-02-12T05:03:23.087Z,-4.13
2023-02-12T05:05:51.444Z,-4.09
2023-02-12T05:08:21.243Z,-4.03
2023-02-12T05:10:49.653Z,-4.04
2023-02-12T05:13:18.001Z,-4.01
2023-02-12T05:15:46.468Z,-4.04
2023-02-12T05:18:17.312Z,-4.04
2023-02-12T05:20:47.741Z,-4.13
2023-02-12T05:23:16.095Z,-4.05
2023-02-12T05:25:47.423Z,-4.02
2023-02-12T05:28:15.936Z,-4.02
2023-02-12T05:30:44.446Z,-3.97
2023-02-12T05:33:12.957Z,-4.03
2023-02-12T05:35:41.324Z,-4.08
2023-02-12T05:38:09.773Z,-4.10
2023-02-12T05:40:40.387Z,-4.15
2023-02-12T05:43:10.489Z,-4.28
2023-02-12T05:45:41.302Z,-4.24
2023-02-12T05:48:09.690Z,-4.28
2023-02-12T05:50:38.287Z,-4.32
2023-02-12T05:53:09.621Z,-4.36
2023-02-12T05:55:38.023Z,-4.38
2023-02-12T05:58:06.452Z,-4.43
2023-02-12T06:00:36.279Z,-4.46
2023-02-12T06:03:04.790Z,-4.48
2023-02-12T06:05:33.221Z,-4.44
2023-02-12T06:08:01.561Z,-4.46
2023-02-12T06:10:30.026Z,-4.51
2023-02-12T06:12:58.520Z,-4.51
2023-02-12T06:15:26.934Z,-4.46
2023-02-12T06:17:56.721Z,-4.46
2023-02-12T06:20:25.166Z,-4.36
2023-02-12T06:22:53.520Z,-4.36
2023-02-12T06:25:22.135Z,-4.35
2023-02-12T06:27:50.500Z,-4.41
2023-02-12T06:30:19.151Z,-4.43
2023-02-12T06:32:50.832Z,-4.55
2023-02-12T06:35:20.639Z,-4.51
2023-02-12T06:37:48.966Z,-4.59
2023-02-12T06:40:17.936Z,-4.60
2023-02-12T06:42:46.226Z,-4.62
2023-02-12T06:45:14.787Z,-4.61
2023-02-12T06:47:43.137Z,-4.60
2023-02-12T06:50:12.380Z,-4.61
2023-02-12T06:52:42.109Z,-4.60
2023-02-12T06:55:10.641Z,-4.60
2023-02-12T06:57:38.978Z,-4.63
2023-02-12T07:00:08.677Z,-4.66
2023-02-12T07:02:39.007Z,-4.63
2023-02-12T07:05:07.994Z,-4.64
2023-02-12T07:07:36.344Z,-4.60
2023-02-12T07:10:06.766Z,-4.50
2023-02-12T07:12:35.256Z,-4.41
2023-02-12T07:15:03.890Z,-4.32
2023-02-12T07:17:32.456Z,-4.27
2023-02-12T07:20:00.865Z,-4.21
2023-02-12T07:22:29.201Z,-4.20
2023-02-12T07:24:57.581Z,-4.12
2023-02-12T07:27:27.401Z,-3.97
2023-02-12T07:29:55.903Z,-3.87
2023-02-12T07:32:26.755Z,-3.83
2023-02-12T07:34:55.359Z,-3.79
2023-02-12T07:37:23.855Z,-3.64
2023-02-12T07:39:52.517Z,-3.48
2023-02-12T07:42:21.279Z,-3.39
2023-02-12T07:44:52.781Z,-3.27
2023-02-12T07:47:21.277Z,-3.10
2023-02-12T07:49:49.633Z,-2.76
2023-02-12T07:52:18.047Z,-2.34
2023-02-12T07:54:46.408Z,-1.93
2023-02-12T07:57:14.940Z,-1.39
2023-02-12T07:59:43.342Z,-0.88
2023-02-12T08:02:13.257Z,-0.29
2023-02-12T08:04:41.721Z,0.17
2023-02-12T08:07:10.100Z,0.77
2023-02-12T08:09:38.446Z,1.12
2023-02-12T08:12:07.193Z,1.45
2023-02-12T08:14:35.629Z,1.79
2023-02-12T08:17:03.961Z,2.08
2023-02-12T08:19:33.724Z,2.42
2023-02-12T08:22:03.368Z,2.82
2023-02-12T08:24:31.869Z,3.17
2023-02-12T08:27:00.411Z,3.39
2023-02-12T08:29:30.494Z,3.43
2023-02-12T08:32:00.753Z,3.32
2023-02-12T08:34:32.345Z,3.75
2023-02-12T08:37:02.976Z,3.85
2023-02-12T08:39:31.928Z,3.80
2023-02-12T08:42:01.669Z,3.84
2023-02-12T08:44:30.473Z,3.92
2023-02-12T08:46:58.896Z,3.97
2023-02-12T08:49:29.078Z,3.90
2023-02-12T08:51:59.700Z,3.90
2023-02-12T08:54:31.470Z,3.82
2023-02-12T08:57:02.182Z,3.88
2023-02-12T08:59:31.411Z,3.88
2023-02-12T09:02:01.251Z,3.91
2023-02-12T09:04:30.708Z,4.01
2023-02-12T09:06:59.361Z,4.13
2023-02-12T09:09:27.868Z,4.22
2023-02-12T09:11:57.858Z,4.26
2023-02-12T09:14:26.351Z,4.36
2023-02-12T09:16:55.175Z,4.45
2023-02-12T09:19:24.037Z,4.60
2023-02-12T09:21:55.816Z,4.71
2023-02-12T09:24:25.335Z,4.81
2023-02-12T09:26:53.692Z,4.82
2023-02-12T09:29:23.743Z,4.87
2023-02-12T09:31:52.344Z,4.90
2023-02-12T09:34:20.951Z,4.95
2023-02-12T09:36:49.581Z,4.57
2023-02-12T09:39:18.345Z,4.48
2023-02-12T09:42:22.823Z,4.01
2023-02-12T09:45:03.961Z,3.79
2023-02-12T09:47:39.562Z,3.63
2023-02-12T09:50:21.482Z,3.32
2023-02-12T09:52:50.765Z,5.15
2023-02-12T09:55:20.936Z,3.92
2023-02-12T09:57:49.532Z,3.97
2023-02-12T10:00:25.514Z,4.39
2023-02-12T10:02:55.378Z,4.40
2023-02-12T10:05:28.503Z,5.43
2023-02-12T10:08:16.654Z,5.50
2023-02-12T10:10:52.930Z,5.77
2023-02-12T10:13:37.337Z,5.53
2023-02-12T10:16:14.145Z,4.77
2023-02-12T10:19:05.292Z,4.66
2023-02-12T10:21:45.143Z,6.10
2023-02-12T10:24:29.025Z,6.22
2023-02-12T10:26:59.876Z,6.31
2023-02-12T10:29:35.352Z,6.32
2023-02-12T10:32:09.166Z,6.21
2023-02-12T10:34:38.755Z,5.41
2023-02-12T10:37:19.082Z,5.61
2023-02-12T10:39:51.976Z,6.41
2023-02-12T10:42:28.135Z,5.72
2023-02-12T10:44:56.560Z,7.12
2023-02-12T10:47:26.947Z,6.79
2023-02-12T10:49:59.388Z,6.15
2023-02-12T10:52:40.529Z,7.48
2023-02-12T10:55:27.264Z,7.59
2023-02-12T10:57:56.394Z,7.66
2023-02-12T11:00:30.256Z,7.77
2023-02-12T11:03:20.526Z,7.91
2023-02-12T11:05:49.810Z,6.82
2023-02-12T11:08:31.698Z,7.53
2023-02-12T11:11:07.938Z,8.26
2023-02-12T11:13:37.299Z,8.37
2023-02-12T11:16:06.572Z,8.49
2023-02-12T11:18:37.524Z,8.65
2023-02-12T11:21:07.777Z,7.62
2023-02-12T11:23:38.345Z,7.83
2023-02-12T11:26:09.139Z,8.03
2023-02-12T11:28:38.761Z,8.79
2023-02-12T11:31:23.542Z,8.31
2023-02-12T11:34:09.737Z,9.22
2023-02-12T11:36:40.227Z,8.64
2023-02-12T11:39:21.412Z,8.82
2023-02-12T11:41:54.328Z,8.78
2023-02-12T11:44:26.619Z,9.97
2023-02-12T11:46:59.867Z,10.23
2023-02-12T11:49:34.162Z,10.09
2023-02-12T11:52:05.825Z,9.60
2023-02-12T11:54:41.089Z,9.37
2023-02-12T11:57:32.487Z,10.56
2023-02-12T12:00:02.821Z,9.51
2023-02-12T12:02:38.453Z,9.59
2023-02-12T12:05:13.271Z,9.69
2023-02-12T12:07:46.020Z,10.99
2023-02-12T12:10:21.420Z,9.96
2023-02-12T12:12:55.364Z,9.99
2023-02-12T12:15:44.868Z,10.15
2023-02-12T12:18:51.830Z,10.22
2023-02-12T12:21:29.691Z,9.80
2023-02-12T12:24:02.188Z,10.30
2023-02-12T12:26:34.639Z,10.30
2023-02-12T12:29:07.444Z,10.38
2023-02-12T12:31:39.361Z,10.40
2023-02-12T12:34:11.525Z,10.59
2023-02-12T12:37:04.814Z,10.58
2023-02-12T12:39:37.873Z,10.48
2023-02-12T12:42:40.203Z,10.66
2023-02-12T12:45:21.133Z,10.51
2023-02-12T12:48:04.968Z,10.78
2023-02-12T12:50:49.584Z,10.64
2023-02-12T12:53:33.388Z,10.57
2023-02-12T12:56:37.362Z,10.71
2023-02-12T12:59:47.766Z,10.88
2023-02-12T13:02:43.740Z,10.94
2023-02-12T13:05:36.990Z,10.18
2023-02-12T13:08:12.767Z,11.03
2023-02-12T13:10:50.037Z,12.26
2023-02-12T13:13:32.547Z,11.09
2023-02-12T13:16:10.538Z,11.36
2023-02-12T13:18:51.831Z,11.57
2023-02-12T13:21:32.202Z,12.50
2023-02-12T13:24:08.092Z,11.56
2023-02-12T13:26:48.577Z,11.56
2023-02-12T13:29:21.808Z,11.67
2023-02-12T13:31:56.350Z,12.08
2023-02-12T13:34:30.039Z,11.62
2023-02-12T13:37:01.402Z,12.63
2023-02-12T13:39:34.297Z,11.72
2023-02-12T13:42:15.634Z,11.58
2023-02-12T13:44:56.556Z,11.41
2023-02-12T13:47:37.751Z,12.09
2023-02-12T13:50:15.509Z,11.50
2023-02-12T13:52:50.951Z,12.57
2023-02-12T13:55:27.180Z,12.04
2023-02-12T13:58:34.955Z,12.54
2023-02-12T14:01:07.833Z,11.35
2023-02-12T14:03:37.496Z,11.61
2023-02-12T14:06:12.607Z,11.49
2023-02-12T14:08:43.775Z,11.46
2023-02-12T14:11:14.953Z,12.15
2023-02-12T14:13:55.210Z,12.71
2023-02-12T14:16:41.571Z,12.46
2023-02-12T14:19:38.645Z,12.76
2023-02-12T14:22:13.432Z,11.65
2023-02-12T14:24:50.593Z,11.82
2023-02-12T14:27:30.563Z,11.82
2023-02-12T14:30:22.847Z,11.94
2023-02-12T14:33:28.962Z,12.63
2023-02-12T14:36:18.665Z,11.92
2023-02-12T14:39:03.934Z,11.86
2023-02-12T14:41:42.000Z,12.30
2023-02-12T14:44:47.327Z,12.43
2023-02-12T14:47:52.304Z,12.41
2023-02-12T14:50:50.656Z,12.61
2023-02-12T14:53:29.149Z,12.42
2023-02-12T14:55:59.010Z,12.63
2023-02-12T14:58:31.671Z,12.81
2023-02-12T15:01:03.417Z,12.36
2023-02-12T15:03:43.162Z,11.70
2023-02-12T15:06:17.988Z,12.28
2023-02-12T15:08:53.351Z,11.61
2023-02-12T15:11:28.271Z,11.80
2023-02-12T15:14:01.553Z,12.52
2023-02-12T15:16:37.032Z,11.66
2023-02-12T15:19:15.670Z,11.56
2023-02-12T15:21:46.446Z,11.72
2023-02-12T15:24:22.529Z,12.60
2023-02-12T15:26:53.123Z,11.73
2023-02-12T15:29:25.636Z,12.36
2023-02-12T15:31:57.155Z,12.51
2023-02-12T15:34:29.322Z,12.04
2023-02-12T15:37:04.169Z,12.19
2023-02-12T15:39:41.138Z,12.21
2023-02-12T15:42:25.143Z,11.07
2023-02-12T15:44:53.624Z,12.23
2023-02-12T15:47:26.347Z,11.12
2023-02-12T15:50:01.135Z,10.72
2023-02-12T15:52:35.957Z,10.99
2023-02-12T15:55:06.422Z,10.93
2023-02-12T15:57:35.244Z,10.87
2023-02-12T16:00:10.362Z,10.76
2023-02-12T16:02:41.698Z,10.66
2023-02-12T16:05:16.986Z,9.58
2023-02-12T16:07:47.931Z,10.71
2023-02-12T16:10:19.460Z,10.49
2023-02-12T16:12:49.533Z,10.50
2023-02-12T16:15:30.961Z,11.41
2023-02-12T16:18:04.311Z,11.28
2023-02-12T16:20:33.430Z,10.81
2023-02-12T16:23:07.577Z,11.33
2023-02-12T16:25:36.325Z,11.25
2023-02-12T16:28:08.005Z,11.19
2023-02-12T16:30:39.290Z,11.12
2023-02-12T16:33:34.253Z,11.04
2023-02-12T16:36:04.411Z,10.95
2023-02-12T16:38:46.206Z,10.63
2023-02-12T16:41:27.281Z,9.77
2023-02-12T16:44:27.401Z,10.78
2023-02-12T16:46:57.648Z,9.54
2023-02-12T16:49:27.641Z,10.49
2023-02-12T16:52:28.799Z,10.47
2023-02-12T16:54:59.019Z,10.16
2023-02-12T16:57:27.402Z,10.31
2023-02-12T16:59:55.939Z,10.23
2023-02-12T17:02:24.470Z,9.94
2023-02-12T17:04:54.599Z,9.99
2023-02-12T17:07:28.293Z,9.24
2023-02-12T17:09:56.724Z,9.69
2023-02-12T17:12:27.696Z,9.59
2023-02-12T17:14:56.163Z,9.42
2023-02-12T17:17:24.508Z,9.24
2023-02-12T17:19:53.372Z,9.06
2023-02-12T17:22:24.546Z,8.94
2023-02-12T17:24:54.817Z,8.74
2023-02-12T17:27:24.437Z,8.61
2023-02-12T17:29:54.315Z,8.44
2023-02-12T17:32:24.629Z,8.29
2023-02-12T17:34:53.220Z,8.11
2023-02-12T17:37:22.388Z,7.98
2023-02-12T17:39:50.860Z,7.78
2023-02-12T17:42:19.637Z,7.63
2023-02-12T17:44:48.049Z,7.48
2023-02-12T17:47:17.815Z,7.24
2023-02-12T17:49:46.191Z,7.06
2023-02-12T17:52:15.784Z,6.86
2023-02-12T17:54:46.006Z,6.74
2023-02-12T17:57:15.098Z,6.61
2023-02-12T17:59:44.653Z,6.42
2023-02-12T18:02:13.601Z,6.24
2023-02-12T18:04:43.699Z,6.10
2023-02-12T18:07:12.317Z,5.95
2023-02-12T18:09:40.853Z,5.67
2023-02-12T18:12:09.564Z,5.37
2023-02-12T18:14:37.961Z,5.25
2023-02-12T18:17:06.385Z,5.15
2023-02-12T18:19:34.886Z,5.06
2023-02-12T18:22:05.011Z,4.91
2023-02-12T18:24:35.123Z,4.91
2023-02-12T18:27:03.585Z,4.76
2023-02-12T18:29:32.433Z,4.69
2023-02-12T18:32:00.869Z,4.68
2023-02-12T18:34:29.644Z,4.76
2023-02-12T18:36:58.128Z,4.67
2023-02-12T18:39:29.406Z,4.72
2023-02-12T18:41:57.858Z,4.60
2023-02-12T18:44:26.243Z,4.55
2023-02-12T18:46:54.842Z,4.49
2023-02-12T18:49:23.193Z,4.31
2023-02-12T18:51:51.641Z,4.19
2023-02-12T18:54:20.068Z,4.17
2023-02-12T18:56:52.748Z,4.09
2023-02-12T18:59:22.373Z,3.85
2023-02-12T19:01:51.890Z,3.89
2023-02-12T19:04:23.892Z,3.88
2023-02-12T19:06:54.586Z,3.83
2023-02-12T19:09:24.958Z,3.73
2023-02-12T19:11:56.899Z,3.66
2023-02-12T19:14:27.326Z,2.70
2023-02-12T19:16:55.830Z,3.46
2023-02-12T19:19:24.709Z,3.15
2023-02-12T19:21:53.157Z,3.10
2023-02-12T19:24:21.846Z,2.89
2023-02-12T19:26:53.007Z,2.75
2023-02-12T19:29:22.848Z,2.67
2023-02-12T19:31:51.347Z,2.69
2023-02-12T19:34:23.424Z,2.74
2023-02-12T19:36:52.560Z,2.67
2023-02-12T19:39:23.050Z,2.59
2023-02-12T19:41:52.197Z,2.62
2023-02-12T19:44:23.715Z,2.53
2023-02-12T19:46:52.853Z,2.49
2023-02-12T19:49:22.920Z,2.44
2023-02-12T19:51:52.010Z,2.34
2023-02-12T19:54:22.351Z,2.29
2023-02-12T19:56:51.408Z,2.10
2023-02-12T19:59:21.776Z,2.09
2023-02-12T20:01:52.262Z,1.95
2023-02-12T20:04:23.147Z,1.83
2023-02-12T20:06:52.470Z,1.75
2023-02-12T20:09:22.507Z,1.48
2023-02-12T20:11:51.586Z,1.67
2023-02-12T20:14:22.883Z,1.70
2023-02-12T20:16:55.845Z,1.74
2023-02-12T20:19:27.263Z,1.78
2023-02-12T20:21:57.576Z,1.73
2023-02-12T20:24:29.146Z,1.60
2023-02-12T20:26:59.402Z,1.54
2023-02-12T20:29:28.106Z,1.51
2023-02-12T20:31:58.081Z,1.37
2023-02-12T20:34:26.606Z,1.29
2023-02-12T20:36:55.205Z,1.26
2023-02-12T20:39:24.483Z,1.16
2023-02-12T20:41:53.412Z,1.08
2023-02-12T20:44:22.796Z,1.09
2023-02-12T20:46:56.487Z,0.29
2023-02-12T20:49:27.173Z,0.92
2023-02-12T20:51:55.791Z,0.84
2023-02-12T20:54:24.288Z,0.68
2023-02-12T20:56:52.749Z,0.62
2023-02-12T20:59:21.166Z,0.58
2023-02-12T21:01:49.969Z,0.54
2023-02-12T21:04:19.759Z,0.41
2023-02-12T21:06:49.680Z,0.41
2023-02-12T21:09:18.923Z,0.54
2023-02-12T21:11:48.172Z,0.60
2023-02-12T21:14:22.351Z,0.44
2023-02-12T21:16:52.572Z,0.55
2023-02-12T21:19:21.536Z,0.57
2023-02-12T21:21:51.732Z,0.47
2023-02-12T21:24:23.231Z,0.30
2023-02-12T21:26:52.449Z,0.25
2023-02-12T21:29:21.504Z,0.16
2023-02-12T21:31:51.540Z,0.06
2023-02-12T21:34:22.789Z,-0.04
2023-02-12T21:36:55.553Z,-0.07
2023-02-12T21:39:27.445Z,-0.08
2023-02-12T21:41:57.998Z,-0.06
2023-02-12T21:44:27.027Z,-0.11
2023-02-12T21:46:56.191Z,-0.10
2023-02-12T21:49:28.063Z,-0.06
2023-02-12T21:52:02.264Z,-0.14
2023-02-12T21:54:31.901Z,-0.22
2023-02-12T21:57:01.225Z,-0.24
2023-02-12T21:59:32.494Z,-0.26
2023-02-12T22:02:02.224Z,-0.26
2023-02-12T22:04:31.212Z,-0.14
2023-02-12T22:07:03.481Z,-0.06
2023-02-12T22:09:32.578Z,-0.03
2023-02-12T22:12:02.116Z,0.00
2023-02-12T22:14:32.387Z,0.05
2023-02-12T22:17:00.804Z,-0.02
2023-02-12T22:19:29.661Z,-0.09
2023-02-12T22:21:58.167Z,-0.13
2023-02-12T22:24:28.112Z,-0.11
2023-02-12T22:26:56.803Z,-0.25
2023-02-12T22:29:25.236Z,-0.33
2023-02-12T22:31:53.777Z,-0.39
2023-02-12T22:34:22.262Z,-0.48
2023-02-12T22:36:50.761Z,-0.46
2023-02-12T22:39:20.221Z,-0.44
2023-02-12T22:41:50.165Z,-0.50
2023-02-12T22:44:21.206Z,-0.58
2023-02-12T22:46:50.536Z,-0.58
2023-02-12T22:49:19.226Z,-0.54
2023-02-12T22:51:47.666Z,-0.50
2023-02-12T22:54:17.527Z,-0.49
2023-02-12T22:56:46.456Z,-0.37
2023-02-12T22:59:16.249Z,-0.48
2023-02-12T23:01:45.015Z,-0.54
2023-02-12T23:04:16.788Z,-0.60
2023-02-12T23:06:45.952Z,-0.64
2023-02-12T23:09:16.951Z,-0.60
2023-02-12T23:11:45.401Z,-0.65
2023-02-12T23:14:16.376Z,-0.66
2023-02-12T23:16:45.061Z,-0.64
2023-02-12T23:19:13.765Z,-0.67
2023-02-12T23:21:42.164Z,-0.68
2023-02-12T23:24:14.022Z,-0.75
2023-02-12T23:26:42.448Z,-0.85
2023-02-12T23:29:10.912Z,-0.87
2023-02-12T23:31:41.031Z,-0.93
2023-02-12T23:34:09.698Z,-0.95
2023-02-12T23:36:38.094Z,-1.01
2023-02-12T23:39:07.128Z,-1.00
2023-02-12T23:41:35.551Z,-1.02
2023-02-12T23:44:04.326Z,-1.00
2023-02-12T23:46:33.108Z,-1.00
2023-02-12T23:49:03.062Z,-1.05
2023-02-12T23:51:31.437Z,-1.19
2023-02-12T23:53:59.886Z,-1.31
2023-02-12T23:56:28.609Z,-1.35
2023-02-12T23:58:57.929Z,-1.40
