createdAt,value
2019-06-10T00:01:04.218Z,4.90
2019-06-10T00:03:31.766Z,5.33
2019-06-10T00:06:03.344Z,4.90
2019-06-10T00:08:30.917Z,6.43
2019-06-10T00:11:01.805Z,5.77
2019-06-10T00:13:31.362Z,5.73
2019-06-10T00:16:02.657Z,6.13
2019-06-10T00:18:38.439Z,6.13
2019-06-10T00:21:03.319Z,6.50
2019-06-10T00:23:32.001Z,6.00
2019-06-10T00:26:04.387Z,6.27
2019-06-10T00:28:31.239Z,6.20
2019-06-10T00:31:01.192Z,6.50
2019-06-10T00:33:30.930Z,6.13
2019-06-10T00:36:02.304Z,6.77
2019-06-10T00:38:31.815Z,6.07
2019-06-10T00:41:02.244Z,6.03
2019-06-10T00:43:30.642Z,6.00
2019-06-10T00:46:00.675Z,6.57
2019-06-10T00:48:32.360Z,6.07
2019-06-10T00:51:02.244Z,6.07
2019-06-10T00:53:31.623Z,5.77
2019-06-10T00:56:02.458Z,5.27
2019-06-10T00:58:31.969Z,5.60
2019-06-10T01:01:02.543Z,4.80
2019-06-10T01:03:31.541Z,5.10
2019-06-10T01:06:21.416Z,4.53
2019-06-10T01:08:51.283Z,4.73
2019-06-10T01:11:26.462Z,4.20
2019-06-10T01:13:50.804Z,4.33
2019-06-10T01:16:21.581Z,3.90
2019-06-10T01:18:51.083Z,3.77
2019-06-10T01:21:21.857Z,4.10
2019-06-10T01:23:51.006Z,4.00
2019-06-10T01:26:21.610Z,4.07
2019-06-10T01:28:51.687Z,3.73
2019-06-10T01:31:23.942Z,3.60
2019-06-10T01:33:51.344Z,3.90
2019-06-10T01:36:21.108Z,3.27
2019-06-10T01:38:51.150Z,3.43
2019-06-10T01:41:21.454Z,4.00
2019-06-10T01:43:51.282Z,3.43
2019-06-10T01:46:21.172Z,3.57
2019-06-10T01:48:52.138Z,3.33
2019-06-10T01:51:21.332Z,3.37
2019-06-10T01:53:51.234Z,3.60
2019-06-10T01:56:21.433Z,3.37
2019-06-10T01:58:51.316Z,3.47
2019-06-10T02:01:24.468Z,3.40
2019-06-10T02:03:53.005Z,3.13
2019-06-10T02:06:25.386Z,3.73
2019-06-10T02:08:53.428Z,3.30
2019-06-10T02:11:23.544Z,3.30
2019-06-10T02:13:52.259Z,3.27
2019-06-10T02:16:23.869Z,3.10
2019-06-10T02:19:00.105Z,3.00
2019-06-10T02:21:24.274Z,3.03
2019-06-10T02:23:52.076Z,3.03
2019-06-10T02:26:23.277Z,2.97
2019-06-10T02:28:51.327Z,3.03
2019-06-10T02:31:29.073Z,3.00
2019-06-10T02:33:52.399Z,2.80
2019-06-10T02:36:28.786Z,3.00
2019-06-10T02:38:53.864Z,3.20
2019-06-10T02:41:29.523Z,2.97
2019-06-10T02:43:53.370Z,3.10
2019-06-10T02:46:30.015Z,2.80
2019-06-10T02:48:54.393Z,3.13
2019-06-10T02:51:28.112Z,3.10
2019-06-10T02:53:53.768Z,2.70
2019-06-10T02:56:30.031Z,2.80
2019-06-10T02:58:53.503Z,3.00
2019-06-10T03:01:28.384Z,3.33
2019-06-10T03:03:54.268Z,2.90
2019-06-10T03:06:29.808Z,2.60
2019-06-10T03:08:54.899Z,2.77
2019-06-10T03:11:28.039Z,2.70
2019-06-10T03:13:53.395Z,2.63
2019-06-10T03:16:26.474Z,2.70
2019-06-10T03:18:54.992Z,3.00
2019-06-10T03:21:25.674Z,3.00
2019-06-10T03:24:13.335Z,3.07
2019-06-10T03:26:42.872Z,3.07
2019-06-10T03:29:12.871Z,3.10
2019-06-10T03:31:47.312Z,3.70
2019-06-10T03:34:14.682Z,3.70
2019-06-10T03:36:42.930Z,3.70
2019-06-10T03:39:13.287Z,3.93
2019-06-10T03:41:42.351Z,4.57
2019-06-10T03:44:13.112Z,5.03
2019-06-10T03:46:43.142Z,5.23
2019-06-10T03:49:12.665Z,5.50
2019-06-10T03:51:42.775Z,6.17
2019-06-10T03:54:13.170Z,6.33
2019-06-10T03:56:42.957Z,5.73
2019-06-10T03:59:12.318Z,6.77
2019-06-10T04:01:42.626Z,6.80
2019-06-10T04:04:13.089Z,7.27
2019-06-10T04:06:44.316Z,7.20
2019-06-10T04:09:12.429Z,8.00
2019-06-10T04:11:43.084Z,7.80
2019-06-10T04:14:13.020Z,7.77
2019-06-10T04:16:43.366Z,7.33
2019-06-10T04:19:13.191Z,7.10
2019-06-10T04:21:43.341Z,6.63
2019-06-10T04:24:12.881Z,6.90
2019-06-10T04:26:43.449Z,6.00
2019-06-10T04:29:12.889Z,5.83
2019-06-10T04:31:42.485Z,6.10
2019-06-10T04:34:12.456Z,6.50
2019-06-10T04:36:42.271Z,6.37
2019-06-10T04:39:12.484Z,5.60
2019-06-10T04:41:42.645Z,5.77
2019-06-10T04:44:13.198Z,5.50
2019-06-10T04:46:42.817Z,5.40
2019-06-10T04:49:13.099Z,5.23
2019-06-10T04:51:43.471Z,5.03
2019-06-10T04:54:13.405Z,4.90
2019-06-10T04:56:42.869Z,5.03
2019-06-10T04:59:12.481Z,4.60
2019-06-10T05:01:42.635Z,4.80
2019-06-10T05:04:12.526Z,4.57
2019-06-10T05:06:42.240Z,4.70
2019-06-10T05:09:12.396Z,4.77
2019-06-10T05:11:43.178Z,4.77
2019-06-10T05:14:13.277Z,4.70
2019-06-10T05:16:43.092Z,4.67
2019-06-10T05:19:12.871Z,4.70
2019-06-10T05:21:42.439Z,4.40
2019-06-10T05:24:12.490Z,4.27
2019-06-10T05:26:42.564Z,4.07
2019-06-10T05:29:12.156Z,4.30
2019-06-10T05:31:43.482Z,4.07
2019-06-10T05:34:13.082Z,3.60
2019-06-10T05:36:43.627Z,3.30
2019-06-10T05:39:12.148Z,3.33
2019-06-10T05:41:43.094Z,3.00
2019-06-10T05:44:13.177Z,2.80
2019-06-10T05:46:43.499Z,3.07
2019-06-10T05:49:12.525Z,2.50
2019-06-10T05:51:42.329Z,2.40
2019-06-10T05:54:12.737Z,2.60
2019-06-10T05:56:43.292Z,2.40
2019-06-10T05:59:12.399Z,2.70
2019-06-10T06:01:43.099Z,2.50
2019-06-10T06:04:12.690Z,2.50
2019-06-10T06:06:44.727Z,2.67
2019-06-10T06:09:13.001Z,2.20
2019-06-10T06:11:43.112Z,2.33
2019-06-10T06:14:13.280Z,2.30
2019-06-10T06:17:02.198Z,2.17
2019-06-10T06:19:35.022Z,2.23
2019-06-10T06:22:02.251Z,2.30
2019-06-10T06:24:33.960Z,2.07
2019-06-10T06:27:02.494Z,2.40
2019-06-10T06:29:33.440Z,2.60
2019-06-10T06:32:02.677Z,2.40
2019-06-10T06:34:35.114Z,2.33
2019-06-10T06:37:02.221Z,2.23
2019-06-10T06:39:33.504Z,2.50
2019-06-10T06:42:02.279Z,2.20
2019-06-10T06:44:33.049Z,2.37
2019-06-10T06:47:02.706Z,2.37
2019-06-10T06:49:32.886Z,2.50
2019-06-10T06:52:02.868Z,2.33
2019-06-10T06:54:33.407Z,2.40
2019-06-10T06:57:03.539Z,2.47
2019-06-10T06:59:34.280Z,2.67
2019-06-10T07:02:02.803Z,2.40
2019-06-10T07:04:33.927Z,2.43
2019-06-10T07:07:02.700Z,2.50
2019-06-10T07:09:35.807Z,2.30
2019-06-10T07:12:05.207Z,2.53
2019-06-10T07:14:37.240Z,2.33
2019-06-10T07:17:05.067Z,2.60
2019-06-10T07:19:35.028Z,2.20
2019-06-10T07:22:12.208Z,2.37
2019-06-10T07:24:35.961Z,2.37
2019-06-10T07:27:04.316Z,2.10
2019-06-10T07:29:34.283Z,2.00
2019-06-10T07:32:03.396Z,2.30
2019-06-10T07:34:33.958Z,2.00
2019-06-10T07:37:02.642Z,2.20
2019-06-10T07:39:33.735Z,1.77
2019-06-10T07:42:03.112Z,2.00
2019-06-10T07:44:33.397Z,2.27
2019-06-10T07:47:02.608Z,2.00
2019-06-10T07:49:32.555Z,1.90
2019-06-10T07:52:12.924Z,1.80
2019-06-10T07:54:33.258Z,1.80
2019-06-10T07:57:02.447Z,1.80
2019-06-10T07:59:32.250Z,1.90
2019-06-10T08:02:03.082Z,2.23
2019-06-10T08:04:33.593Z,2.00
2019-06-10T08:07:03.278Z,2.00
2019-06-10T08:09:33.500Z,1.83
2019-06-10T08:12:05.847Z,1.70
2019-06-10T08:14:33.046Z,2.00
2019-06-10T08:17:03.094Z,1.90
2019-06-10T08:19:37.694Z,1.80
2019-06-10T08:22:02.915Z,2.07
2019-06-10T08:24:32.953Z,1.87
2019-06-10T08:27:02.715Z,1.80
2019-06-10T08:29:33.025Z,1.85
2019-06-10T08:32:03.242Z,1.92
2019-06-10T08:34:32.992Z,2.00
2019-06-10T08:37:04.186Z,2.10
2019-06-10T08:39:33.463Z,1.77
2019-06-10T08:42:03.170Z,1.90
2019-06-10T08:44:32.783Z,1.95
2019-06-10T08:47:03.089Z,1.80
2019-06-10T08:49:32.723Z,2.10
2019-06-10T08:52:02.683Z,1.80
2019-06-10T08:54:32.427Z,1.75
2019-06-10T08:57:04.385Z,1.90
2019-06-10T08:59:32.581Z,1.82
2019-06-10T09:02:02.890Z,2.00
2019-06-10T09:04:33.064Z,1.90
2019-06-10T09:07:04.202Z,2.10
2019-06-10T09:09:33.065Z,1.80
2019-06-10T09:12:03.606Z,1.90
2019-06-10T09:14:32.678Z,1.70
2019-06-10T09:17:03.462Z,1.90
2019-06-10T09:19:33.266Z,1.87
2019-06-10T09:22:03.419Z,2.00
2019-06-10T09:24:55.333Z,1.80
2019-06-10T09:27:26.314Z,1.92
2019-06-10T09:29:55.279Z,1.87
2019-06-10T09:32:23.058Z,1.90
2019-06-10T09:34:56.685Z,1.65
2019-06-10T09:37:23.321Z,1.60
2019-06-10T09:39:58.911Z,1.90
2019-06-10T09:42:23.850Z,1.70
2019-06-10T09:44:55.698Z,1.80
2019-06-10T09:47:23.290Z,1.77
2019-06-10T09:49:55.475Z,1.90
2019-06-10T09:52:24.036Z,1.80
2019-06-10T09:54:56.729Z,1.80
2019-06-10T09:57:23.860Z,1.85
2019-06-10T09:59:56.301Z,1.82
2019-06-10T10:02:23.082Z,1.80
2019-06-10T10:04:57.538Z,1.50
2019-06-10T10:07:22.661Z,1.52
2019-06-10T10:09:57.114Z,1.70
2019-06-10T10:12:23.626Z,1.55
2019-06-10T10:14:55.984Z,1.65
2019-06-10T10:17:23.176Z,1.92
2019-06-10T10:19:56.795Z,1.50
2019-06-10T10:22:22.925Z,1.60
2019-06-10T10:24:55.134Z,1.65
2019-06-10T10:27:23.333Z,1.52
2019-06-10T10:29:56.981Z,1.70
2019-06-10T10:32:23.265Z,1.60
2019-06-10T10:34:56.114Z,1.30
2019-06-10T10:37:22.921Z,1.52
2019-06-10T10:39:54.553Z,1.40
2019-06-10T10:42:23.613Z,1.50
2019-06-10T10:44:57.480Z,1.32
2019-06-10T10:47:25.156Z,1.32
2019-06-10T10:49:55.556Z,1.40
2019-06-10T10:52:22.732Z,1.60
2019-06-10T10:54:53.888Z,1.70
2019-06-10T10:57:23.170Z,1.72
2019-06-10T10:59:53.971Z,1.45
2019-06-10T11:02:22.728Z,1.50
2019-06-10T11:04:55.105Z,1.40
2019-06-10T11:07:22.342Z,1.50
2019-06-10T11:09:55.210Z,1.50
2019-06-10T11:12:23.779Z,1.57
2019-06-10T11:14:55.285Z,1.60
2019-06-10T11:17:24.043Z,1.77
2019-06-10T11:19:54.384Z,1.70
2019-06-10T11:22:23.285Z,1.47
2019-06-10T11:24:54.274Z,1.50
2019-06-10T11:27:22.752Z,1.80
2019-06-10T11:29:53.632Z,1.67
2019-06-10T11:32:21.681Z,1.82
2019-06-10T11:34:53.604Z,1.80
2019-06-10T11:37:22.980Z,1.82
2019-06-10T11:39:52.285Z,1.60
2019-06-10T11:42:23.339Z,2.10
2019-06-10T11:44:54.379Z,1.60
2019-06-10T11:47:22.968Z,1.70
2019-06-10T11:49:54.605Z,2.02
2019-06-10T11:52:23.030Z,2.00
2019-06-10T11:55:05.417Z,1.85
2019-06-10T11:57:22.923Z,2.17
2019-06-10T11:59:53.257Z,2.08
2019-06-10T12:02:22.815Z,2.00
2019-06-10T12:04:53.674Z,1.80
2019-06-10T12:07:22.400Z,2.10
2019-06-10T12:09:53.974Z,1.87
2019-06-10T12:12:22.027Z,1.90
2019-06-10T12:14:53.902Z,1.92
2019-06-10T12:17:40.421Z,2.02
2019-06-10T12:19:55.553Z,2.05
2019-06-10T12:22:22.725Z,2.02
2019-06-10T12:25:14.917Z,2.08
2019-06-10T12:27:22.074Z,2.08
2019-06-10T12:29:53.031Z,2.12
2019-06-10T12:32:22.514Z,2.15
2019-06-10T12:34:51.457Z,1.90
2019-06-10T12:37:20.039Z,2.20
2019-06-10T12:39:48.565Z,2.20
2019-06-10T12:42:17.104Z,2.10
2019-06-10T12:44:47.340Z,1.98
2019-06-10T12:47:15.843Z,2.00
2019-06-10T12:49:44.384Z,2.10
2019-06-10T12:52:12.845Z,2.05
2019-06-10T12:54:42.330Z,2.10
2019-06-10T12:57:12.332Z,2.15
2019-06-10T12:59:43.021Z,1.90
2019-06-10T13:02:22.306Z,1.73
2019-06-10T13:04:43.805Z,1.80
2019-06-10T13:07:13.365Z,1.87
2019-06-10T13:09:43.974Z,1.77
2019-06-10T13:12:13.092Z,1.77
2019-06-10T13:14:43.564Z,1.90
2019-06-10T13:17:13.033Z,2.12
2019-06-10T13:19:43.299Z,1.83
2019-06-10T13:22:12.532Z,2.10
2019-06-10T13:24:42.381Z,2.17
2019-06-10T13:27:11.029Z,1.80
2019-06-10T13:29:39.553Z,1.87
2019-06-10T13:32:08.243Z,1.63
2019-06-10T13:34:36.824Z,1.97
2019-06-10T13:37:06.866Z,1.93
2019-06-10T13:39:35.702Z,2.10
2019-06-10T13:42:07.742Z,2.23
2019-06-10T13:44:34.479Z,2.10
2019-06-10T13:47:07.108Z,1.80
2019-06-10T13:49:33.582Z,2.20
2019-06-10T13:52:05.781Z,1.87
2019-06-10T13:54:32.273Z,2.00
2019-06-10T13:57:03.224Z,2.10
2019-06-10T13:59:52.009Z,1.97
2019-06-10T14:02:24.633Z,2.00
2019-06-10T14:04:53.061Z,1.90
2019-06-10T14:07:23.405Z,1.90
2019-06-10T14:09:51.486Z,1.93
2019-06-10T14:12:19.938Z,2.00
2019-06-10T14:14:48.458Z,1.80
2019-06-10T14:17:19.444Z,1.97
2019-06-10T14:19:47.645Z,2.40
2019-06-10T14:22:16.426Z,1.90
2019-06-10T14:24:44.946Z,2.00
2019-06-10T14:27:17.213Z,1.70
2019-06-10T14:29:43.724Z,2.00
2019-06-10T14:32:14.372Z,1.70
2019-06-10T14:34:42.421Z,1.90
2019-06-10T14:37:12.830Z,1.90
2019-06-10T14:39:42.280Z,1.80
2019-06-10T14:42:14.245Z,1.70
2019-06-10T14:44:42.124Z,1.90
2019-06-10T14:47:13.123Z,2.00
2019-06-10T14:49:42.496Z,1.83
2019-06-10T14:52:13.604Z,2.00
2019-06-10T14:54:42.834Z,1.90
2019-06-10T14:57:13.229Z,1.80
2019-06-10T14:59:42.570Z,2.07
2019-06-10T15:02:15.645Z,1.80
2019-06-10T15:04:43.290Z,2.17
2019-06-10T15:07:11.861Z,2.00
2019-06-10T15:09:40.338Z,1.87
2019-06-10T15:12:09.657Z,1.90
2019-06-10T15:14:38.237Z,1.95
2019-06-10T15:17:08.377Z,2.07
2019-06-10T15:19:37.043Z,2.30
2019-06-10T15:22:05.709Z,2.22
2019-06-10T15:24:34.327Z,2.27
2019-06-10T15:27:13.068Z,2.00
2019-06-10T15:29:33.073Z,1.97
2019-06-10T15:32:10.616Z,2.15
2019-06-10T15:34:32.566Z,2.30
2019-06-10T15:37:02.848Z,2.40
2019-06-10T15:39:33.308Z,2.30
2019-06-10T15:42:03.048Z,2.30
2019-06-10T15:44:52.504Z,2.12
2019-06-10T15:47:03.096Z,2.20
2019-06-10T15:49:32.776Z,2.08
2019-06-10T15:52:03.249Z,2.40
2019-06-10T15:54:33.377Z,2.17
2019-06-10T15:57:03.199Z,2.72
2019-06-10T15:59:31.926Z,2.42
2019-06-10T16:02:02.416Z,2.42
2019-06-10T16:04:34.866Z,2.52
2019-06-10T16:07:02.640Z,2.60
2019-06-10T16:09:32.154Z,2.60
2019-06-10T16:12:02.767Z,3.00
2019-06-10T16:14:33.269Z,3.15
2019-06-10T16:17:03.169Z,2.62
2019-06-10T16:19:32.847Z,2.90
2019-06-10T16:22:03.254Z,2.90
2019-06-10T16:24:34.165Z,2.65
2019-06-10T16:27:03.324Z,2.90
2019-06-10T16:29:33.396Z,2.80
2019-06-10T16:32:02.654Z,2.92
2019-06-10T16:34:34.068Z,2.87
2019-06-10T16:37:02.737Z,2.70
2019-06-10T16:39:32.555Z,2.52
2019-06-10T16:42:02.959Z,2.30
2019-06-10T16:44:32.941Z,2.35
2019-06-10T16:47:03.252Z,2.30
2019-06-10T16:49:32.870Z,2.50
2019-06-10T16:52:02.878Z,2.35
2019-06-10T16:54:32.980Z,2.10
2019-06-10T16:57:03.779Z,2.25
2019-06-10T16:59:32.986Z,2.10
2019-06-10T17:02:02.310Z,2.27
2019-06-10T17:04:33.122Z,2.40
2019-06-10T17:07:02.185Z,2.20
2019-06-10T17:09:32.852Z,2.27
2019-06-10T17:12:02.302Z,2.47
2019-06-10T17:14:33.362Z,2.67
2019-06-10T17:17:03.548Z,2.50
2019-06-10T17:19:33.387Z,2.33
2019-06-10T17:22:02.379Z,2.40
2019-06-10T17:24:33.221Z,2.47
2019-06-10T17:27:02.667Z,2.47
2019-06-10T17:29:33.476Z,2.55
2019-06-10T17:32:02.816Z,2.40
2019-06-10T17:34:33.892Z,2.50
2019-06-10T17:37:03.105Z,2.70
2019-06-10T17:39:34.300Z,2.20
2019-06-10T17:42:02.377Z,2.52
2019-06-10T17:44:32.435Z,2.43
2019-06-10T17:47:02.297Z,2.50
2019-06-10T17:49:34.426Z,2.37
2019-06-10T17:52:02.657Z,2.33
2019-06-10T17:54:32.346Z,2.70
2019-06-10T17:57:02.376Z,2.30
2019-06-10T17:59:33.605Z,2.40
2019-06-10T18:02:03.032Z,2.52
2019-06-10T18:04:31.731Z,2.45
2019-06-10T18:07:02.252Z,2.42
2019-06-10T18:09:34.695Z,2.40
2019-06-10T18:12:02.450Z,2.33
2019-06-10T18:14:33.247Z,2.17
2019-06-10T18:17:02.103Z,2.47
2019-06-10T18:19:37.045Z,2.10
2019-06-10T18:22:04.042Z,2.52
2019-06-10T18:24:33.027Z,2.20
2019-06-10T18:27:02.282Z,2.42
2019-06-10T18:29:33.768Z,2.50
2019-06-10T18:32:03.242Z,2.50
2019-06-10T18:34:34.532Z,2.27
2019-06-10T18:37:02.759Z,1.98
2019-06-10T18:39:31.689Z,2.22
2019-06-10T18:42:00.290Z,2.30
2019-06-10T18:44:29.746Z,2.45
2019-06-10T18:46:58.932Z,2.15
2019-06-10T18:49:28.190Z,2.50
2019-06-10T18:51:56.736Z,2.47
2019-06-10T18:54:25.281Z,2.10
2019-06-10T18:56:53.977Z,2.20
2019-06-10T18:59:22.508Z,2.50
2019-06-10T19:01:52.713Z,2.50
2019-06-10T19:04:22.439Z,2.60
2019-06-10T19:06:52.785Z,2.60
2019-06-10T19:09:21.513Z,2.30
2019-06-10T19:11:50.101Z,2.20
2019-06-10T19:14:18.689Z,2.70
2019-06-10T19:16:47.327Z,2.33
2019-06-10T19:19:15.994Z,2.90
2019-06-10T19:21:44.593Z,2.30
2019-06-10T19:24:13.526Z,2.80
2019-06-10T19:26:44.840Z,2.77
2019-06-10T19:29:14.848Z,2.53
2019-06-10T19:31:45.945Z,2.47
2019-06-10T19:34:13.199Z,2.53
2019-06-10T19:36:41.960Z,2.60
2019-06-10T19:39:12.983Z,2.60
2019-06-10T19:41:45.857Z,2.83
2019-06-10T19:44:13.057Z,2.60
2019-06-10T19:46:42.995Z,2.63
2019-06-10T19:49:13.404Z,2.50
2019-06-10T19:51:44.764Z,2.53
2019-06-10T19:54:12.805Z,2.70
2019-06-10T19:56:41.802Z,2.97
2019-06-10T19:59:12.577Z,2.67
2019-06-10T20:01:45.832Z,2.73
2019-06-10T20:04:18.587Z,2.53
2019-06-10T20:06:50.356Z,2.87
2019-06-10T20:09:17.388Z,2.80
2019-06-10T20:11:47.507Z,2.80
2019-06-10T20:14:16.097Z,3.00
2019-06-10T20:16:46.066Z,2.80
2019-06-10T20:19:14.830Z,3.00
2019-06-10T20:21:46.473Z,3.13
2019-06-10T20:24:13.612Z,2.97
2019-06-10T20:26:43.711Z,3.00
2019-06-10T20:29:12.649Z,2.70
2019-06-10T20:31:45.175Z,3.10
2019-06-10T20:34:13.244Z,2.83
2019-06-10T20:36:44.087Z,2.90
2019-06-10T20:39:12.316Z,3.10
2019-06-10T20:41:44.287Z,3.10
2019-06-10T20:44:13.012Z,3.13
2019-06-10T20:46:43.481Z,3.00
2019-06-10T20:49:13.499Z,3.03
2019-06-10T20:51:57.631Z,2.60
2019-06-10T20:54:12.810Z,2.90
2019-06-10T20:56:45.500Z,2.73
2019-06-10T20:59:13.180Z,2.90
2019-06-10T21:01:45.847Z,2.90
2019-06-10T21:04:13.219Z,2.87
2019-06-10T21:06:43.702Z,3.13
2019-06-10T21:09:13.328Z,2.57
2019-06-10T21:11:45.052Z,2.83
2019-06-10T21:14:12.660Z,2.93
2019-06-10T21:16:42.031Z,3.13
2019-06-10T21:19:10.941Z,3.00
2019-06-10T21:21:40.409Z,2.90
2019-06-10T21:24:09.445Z,3.00
2019-06-10T21:26:37.970Z,2.63
2019-06-10T21:29:06.486Z,2.83
2019-06-10T21:31:34.955Z,2.70
2019-06-10T21:34:03.482Z,3.10
2019-06-10T21:36:32.234Z,3.00
2019-06-10T21:39:02.729Z,3.17
2019-06-10T21:41:31.133Z,2.97
2019-06-10T21:43:59.756Z,3.13
2019-06-10T21:46:29.038Z,2.60
2019-06-10T21:48:57.607Z,3.10
2019-06-10T21:51:26.261Z,3.00
2019-06-10T21:53:55.249Z,2.70
2019-06-10T21:56:23.985Z,2.90
2019-06-10T21:58:54.158Z,2.80
2019-06-10T22:01:22.886Z,2.70
2019-06-10T22:04:00.198Z,3.00
2019-06-10T22:06:22.761Z,2.70
2019-06-10T22:08:54.588Z,3.10
2019-06-10T22:11:23.337Z,2.80
2019-06-10T22:13:53.284Z,2.53
2019-06-10T22:16:22.616Z,2.70
2019-06-10T22:18:52.590Z,2.60
2019-06-10T22:21:22.661Z,2.90
2019-06-10T22:23:53.622Z,2.90
2019-06-10T22:26:22.508Z,2.90
2019-06-10T22:28:54.091Z,2.83
2019-06-10T22:31:23.536Z,2.80
2019-06-10T22:33:53.751Z,2.90
2019-06-10T22:36:23.177Z,2.80
2019-06-10T22:38:55.572Z,2.63
2019-06-10T22:41:22.660Z,2.90
2019-06-10T22:43:52.198Z,2.70
2019-06-10T22:46:23.230Z,2.90
2019-06-10T22:48:53.263Z,3.20
2019-06-10T22:51:22.636Z,2.70
2019-06-10T22:53:54.856Z,3.10
2019-06-10T22:56:21.687Z,2.80
2019-06-10T22:58:52.684Z,2.80
2019-06-10T23:01:31.685Z,2.80
2019-06-10T23:03:52.038Z,2.70
2019-06-10T23:06:23.041Z,3.00
2019-06-10T23:08:53.356Z,2.90
2019-06-10T23:11:21.195Z,2.87
2019-06-10T23:13:53.829Z,2.53
2019-06-10T23:16:22.271Z,2.83
2019-06-10T23:18:53.159Z,3.10
2019-06-10T23:21:21.068Z,3.20
2019-06-10T23:23:52.176Z,2.83
2019-06-10T23:26:19.741Z,3.27
2019-06-10T23:28:48.195Z,3.10
2019-06-10T23:31:16.719Z,3.20
2019-06-10T23:33:45.370Z,3.00
2019-06-10T23:36:14.265Z,3.00
2019-06-10T23:38:43.173Z,3.30
2019-06-10T23:41:12.984Z,3.33
2019-06-10T23:43:42.286Z,3.33
2019-06-10T23:46:12.094Z,3.20
2019-06-10T23:48:42.396Z,2.93
2019-06-10T23:51:12.095Z,3.60
2019-06-10T23:53:40.880Z,3.20
2019-06-10T23:56:09.468Z,3.23
2019-06-10T23:58:37.981Z,3.67
