createdAt,value
2023-04-08T00:03:41.301Z,74.59
2023-04-08T00:08:42.814Z,74.17
2023-04-08T00:13:44.192Z,74.33
2023-04-08T00:18:45.531Z,74.47
2023-04-08T00:23:47.588Z,74.60
2023-04-08T00:28:49.374Z,74.85
2023-04-08T00:33:51.196Z,75.18
2023-04-08T00:38:52.510Z,75.26
2023-04-08T00:43:54.275Z,75.53
2023-04-08T00:48:55.796Z,75.66
2023-04-08T00:53:57.349Z,75.75
2023-04-08T00:59:00.789Z,76.05
2023-04-08T01:04:09.796Z,75.92
2023-04-08T01:09:13.483Z,75.90
2023-04-08T01:14:20.571Z,76.09
2023-04-08T01:19:29.136Z,76.33
2023-04-08T01:24:36.413Z,76.32
2023-04-08T01:29:39.318Z,76.53
2023-04-08T01:34:42.514Z,76.36
2023-04-08T01:39:45.595Z,76.52
2023-04-08T01:44:48.173Z,76.70
2023-04-08T01:49:51.832Z,76.54
2023-04-08T01:54:53.259Z,77.30
2023-04-08T02:00:00.960Z,77.31
2023-04-08T02:05:02.455Z,77.04
2023-04-08T02:10:04.368Z,77.30
2023-04-08T02:15:06.457Z,77.19
2023-04-08T02:20:16.632Z,77.77
2023-04-08T02:25:23.177Z,77.22
2023-04-08T02:30:27.246Z,77.67
2023-04-08T02:35:29.026Z,77.69
2023-04-08T02:40:33.183Z,78.14
2023-04-08T02:45:42.732Z,78.16
2023-04-08T02:50:44.169Z,78.01
2023-04-08T02:55:45.604Z,78.14
2023-04-08T03:00:47.050Z,78.02
2023-04-08T03:05:48.453Z,78.65
2023-04-08T03:10:50.454Z,78.20
2023-04-08T03:15:51.823Z,78.02
2023-04-08T03:20:53.173Z,78.31
2023-04-08T03:25:55.792Z,78.28
2023-04-08T03:30:57.117Z,78.64
2023-04-08T03:35:58.463Z,78.92
2023-04-08T03:40:59.765Z,78.09
2023-04-08T03:46:01.492Z,77.42
2023-04-08T03:51:02.968Z,77.09
2023-04-08T03:56:04.660Z,76.48
2023-04-08T04:01:06.042Z,76.20
2023-04-08T04:06:07.644Z,75.06
2023-04-08T04:11:09.028Z,74.59
2023-04-08T04:16:10.423Z,73.91
2023-04-08T04:21:11.863Z,73.09
2023-04-08T04:26:14.039Z,73.28
2023-04-08T04:31:22.711Z,73.61
2023-04-08T04:36:24.317Z,73.40
2023-04-08T04:41:27.201Z,73.18
2023-04-08T04:46:28.623Z,73.17
2023-04-08T04:51:31.582Z,73.95
2023-04-08T04:56:33.049Z,73.81
2023-04-08T05:01:34.775Z,74.31
2023-04-08T05:06:36.381Z,74.04
2023-04-08T05:11:37.773Z,74.40
2023-04-08T05:16:39.760Z,74.09
2023-04-08T05:21:41.549Z,73.65
2023-04-08T05:26:42.872Z,73.99
2023-04-08T05:31:44.928Z,73.74
2023-04-08T05:36:46.368Z,73.49
2023-04-08T05:41:47.834Z,74.12
2023-04-08T05:46:49.228Z,73.84
2023-04-08T05:51:50.616Z,73.84
2023-04-08T05:56:51.958Z,73.34
2023-04-08T06:01:55.226Z,73.25
2023-04-08T06:07:00.338Z,72.68
2023-04-08T06:12:01.713Z,72.36
2023-04-08T06:17:03.060Z,71.94
2023-04-08T06:22:04.631Z,71.21
2023-04-08T06:27:06.621Z,70.66
2023-04-08T06:32:08.023Z,70.54
2023-04-08T06:37:10.075Z,70.36
2023-04-08T06:42:11.535Z,70.13
2023-04-08T06:47:12.994Z,69.99
2023-04-08T06:52:15.184Z,70.18
2023-04-08T06:57:16.677Z,69.70
2023-04-08T07:02:18.051Z,69.93
2023-04-08T07:07:19.464Z,69.78
2023-04-08T07:12:21.061Z,69.45
2023-04-08T07:17:22.501Z,69.05
2023-04-08T07:22:23.884Z,68.12
2023-04-08T07:27:25.435Z,68.34
2023-04-08T07:32:27.458Z,67.74
2023-04-08T07:37:28.789Z,66.96
2023-04-08T07:42:30.150Z,65.69
2023-04-08T07:47:31.826Z,65.31
2023-04-08T07:52:33.838Z,66.30
2023-04-08T07:57:35.245Z,65.32
2023-04-08T08:02:36.800Z,64.62
2023-04-08T08:07:38.753Z,64.48
2023-04-08T08:12:40.263Z,65.00
2023-04-08T08:17:41.697Z,65.06
2023-04-08T08:22:54.588Z,64.52
2023-04-08T08:27:58.798Z,63.33
2023-04-08T08:33:00.809Z,61.89
2023-04-08T08:38:02.608Z,61.72
2023-04-08T08:43:04.026Z,62.28
2023-04-08T08:48:06.156Z,62.78
2023-04-08T08:53:07.717Z,63.08
2023-04-08T08:58:09.053Z,64.01
2023-04-08T09:03:23.963Z,63.36
2023-04-08T09:08:36.926Z,61.93
2023-04-08T09:13:38.928Z,62.21
2023-04-08T09:18:43.230Z,60.56
2023-04-08T09:23:45.769Z,60.79
2023-04-08T09:29:25.003Z,60.61
2023-04-08T09:34:28.928Z,60.22
2023-04-08T09:39:31.170Z,59.41
2023-04-08T09:44:33.959Z,57.35
2023-04-08T09:49:50.380Z,56.46
2023-04-08T09:54:56.348Z,56.19
2023-04-08T10:00:08.595Z,57.33
2023-04-08T10:05:12.967Z,56.71
2023-04-08T10:10:15.483Z,55.28
2023-04-08T10:15:24.889Z,55.87
2023-04-08T10:20:38.444Z,53.21
2023-04-08T10:25:41.512Z,52.35
2023-04-08T10:30:47.429Z,48.65
2023-04-08T10:36:00.267Z,46.56
2023-04-08T10:41:02.474Z,43.50
2023-04-08T10:46:05.168Z,40.41
2023-04-08T10:51:06.598Z,38.87
2023-04-08T10:56:18.584Z,40.10
2023-04-08T11:01:20.201Z,43.09
2023-04-08T11:06:22.072Z,44.97
2023-04-08T11:11:29.428Z,46.45
2023-04-08T11:16:31.040Z,45.79
2023-04-08T11:21:36.096Z,44.40
2023-04-08T11:26:38.346Z,46.53
2023-04-08T11:31:41.339Z,48.79
2023-04-08T11:36:42.765Z,49.77
2023-04-08T11:41:44.524Z,48.62
2023-04-08T11:46:55.357Z,48.35
2023-04-08T11:51:59.222Z,49.78
2023-04-08T11:57:00.801Z,43.39
2023-04-08T12:02:03.382Z,41.58
2023-04-08T12:07:04.806Z,42.83
2023-04-08T12:12:06.334Z,41.72
2023-04-08T12:17:07.741Z,39.84
2023-04-08T12:22:09.185Z,39.59
2023-04-08T12:27:10.694Z,38.09
2023-04-08T12:32:12.456Z,29.79
2023-04-08T12:37:13.830Z,27.91
2023-04-08T12:42:15.418Z,29.42
2023-04-08T12:47:17.568Z,32.20
2023-04-08T12:52:19.579Z,35.86
2023-04-08T12:57:20.977Z,36.80
2023-04-08T13:02:22.385Z,38.42
2023-04-08T13:07:23.727Z,39.21
2023-04-08T13:12:25.007Z,40.08
2023-04-08T13:17:26.535Z,41.78
2023-04-08T13:22:27.912Z,43.59
2023-04-08T13:27:29.255Z,45.26
2023-04-08T13:32:30.575Z,46.08
2023-04-08T13:37:32.197Z,47.35
2023-04-08T13:42:34.142Z,47.92
2023-04-08T13:47:37.784Z,49.17
2023-04-08T13:52:39.428Z,49.89
2023-04-08T13:57:40.769Z,50.44
2023-04-08T14:02:42.226Z,50.82
2023-04-08T14:07:43.845Z,51.42
2023-04-08T14:12:46.576Z,51.26
2023-04-08T14:17:48.458Z,52.22
2023-04-08T14:22:51.118Z,52.19
2023-04-08T14:27:58.313Z,52.35
2023-04-08T14:33:01.083Z,52.70
2023-04-08T14:38:02.572Z,52.85
2023-04-08T14:43:03.985Z,53.31
2023-04-08T14:48:05.637Z,53.72
2023-04-08T14:53:06.960Z,54.00
2023-04-08T14:58:08.245Z,54.74
2023-04-08T15:03:11.279Z,54.40
2023-04-08T15:08:13.466Z,54.62
2023-04-08T15:13:14.880Z,55.06
2023-04-08T15:18:16.691Z,55.26
2023-04-08T15:23:18.070Z,55.17
2023-04-08T15:28:19.487Z,55.12
2023-04-08T15:33:21.107Z,56.36
2023-04-08T15:38:22.597Z,56.70
2023-04-08T15:43:24.098Z,56.34
2023-04-08T15:48:26.025Z,56.82
2023-04-08T15:53:27.438Z,57.45
2023-04-08T15:58:29.517Z,58.27
2023-04-08T16:03:31.698Z,57.74
2023-04-08T16:08:34.595Z,58.15
2023-04-08T16:13:39.087Z,58.41
2023-04-08T16:18:41.874Z,58.38
2023-04-08T16:23:43.238Z,58.92
2023-04-08T16:28:44.718Z,58.35
2023-04-08T16:33:46.091Z,58.39
2023-04-08T16:38:47.418Z,57.70
2023-04-08T16:43:48.909Z,57.29
2023-04-08T16:48:50.737Z,57.39
2023-04-08T16:53:52.390Z,55.94
2023-04-08T16:58:54.060Z,55.24
2023-04-08T17:03:55.822Z,53.92
2023-04-08T17:08:57.608Z,53.13
2023-04-08T17:13:59.201Z,53.22
2023-04-08T17:19:00.527Z,53.20
2023-04-08T17:24:01.914Z,51.50
2023-04-08T17:29:03.710Z,51.56
2023-04-08T17:34:05.078Z,51.85
2023-04-08T17:39:06.559Z,51.23
2023-04-08T17:44:07.927Z,51.23
2023-04-08T17:49:12.633Z,51.95
2023-04-08T17:54:14.228Z,51.77
2023-04-08T17:59:15.772Z,51.88
2023-04-08T18:04:17.499Z,51.77
2023-04-08T18:09:18.852Z,52.02
2023-04-08T18:14:20.323Z,52.31
2023-04-08T18:19:22.541Z,52.89
2023-04-08T18:24:24.297Z,53.39
2023-04-08T18:29:26.118Z,53.39
2023-04-08T18:34:27.557Z,53.60
2023-04-08T18:39:28.948Z,53.86
2023-04-08T18:44:30.488Z,53.27
2023-04-08T18:49:33.916Z,53.91
2023-04-08T18:54:35.831Z,54.03
2023-04-08T18:59:37.214Z,53.38
2023-04-08T19:04:38.511Z,52.90
2023-04-08T19:09:40.077Z,53.11
2023-04-08T19:14:42.051Z,53.58
2023-04-08T19:19:43.475Z,53.61
2023-04-08T19:24:44.873Z,53.48
2023-04-08T19:29:46.311Z,53.53
2023-04-08T19:34:48.360Z,53.91
2023-04-08T19:39:50.285Z,54.65
2023-04-08T19:44:51.687Z,54.69
2023-04-08T19:49:53.015Z,54.72
2023-04-08T19:54:54.405Z,54.68
2023-04-08T19:59:55.960Z,54.89
2023-04-08T20:04:57.833Z,55.01
2023-04-08T20:09:59.554Z,55.72
2023-04-08T20:15:02.164Z,56.16
2023-04-08T20:20:05.535Z,56.54
2023-04-08T20:25:07.201Z,56.66
2023-04-08T20:30:10.011Z,56.63
2023-04-08T20:35:11.699Z,57.00
2023-04-08T20:40:13.516Z,57.27
2023-04-08T20:45:15.395Z,57.34
2023-04-08T20:50:17.127Z,57.44
2023-04-08T20:55:18.508Z,57.66
2023-04-08T21:00:20.073Z,57.94
2023-04-08T21:05:22.981Z,57.98
2023-04-08T21:10:24.619Z,58.21
2023-04-08T21:15:26.004Z,58.34
2023-04-08T21:20:27.347Z,58.69
2023-04-08T21:25:28.709Z,58.83
2023-04-08T21:30:30.228Z,58.93
2023-04-08T21:35:31.691Z,59.03
2023-04-08T21:40:33.040Z,58.78
2023-04-08T21:45:34.444Z,58.93
2023-04-08T21:50:37.358Z,59.22
2023-04-08T21:55:38.661Z,59.02
2023-04-08T22:00:40.453Z,58.94
2023-04-08T22:05:41.928Z,58.89
2023-04-08T22:10:43.326Z,58.73
2023-04-08T22:15:44.685Z,58.95
2023-04-08T22:20:46.917Z,59.17
2023-04-08T22:25:50.774Z,59.23
2023-04-08T22:30:54.992Z,58.76
2023-04-08T22:35:57.461Z,59.02
2023-04-08T22:40:59.431Z,58.99
2023-04-08T22:46:00.807Z,58.88
2023-04-08T22:51:02.086Z,58.99
2023-04-08T22:56:03.955Z,58.80
2023-04-08T23:01:17.210Z,58.85
2023-04-08T23:06:18.908Z,58.82
2023-04-08T23:11:20.687Z,59.13
2023-04-08T23:16:22.161Z,59.13
2023-04-08T23:21:23.637Z,59.12
2023-04-08T23:26:25.382Z,59.08
2023-04-08T23:31:26.832Z,59.15
2023-04-08T23:36:28.347Z,58.89
2023-04-08T23:41:29.835Z,58.71
2023-04-08T23:46:31.397Z,58.84
2023-04-08T23:51:32.723Z,58.75
2023-04-08T23:56:34.118Z,58.76
