createdAt,value
2017-07-03T00:00:59.346Z,1.77
2017-07-03T00:03:26.744Z,2.03
2017-07-03T00:05:54.140Z,1.80
2017-07-03T00:08:21.547Z,2.20
2017-07-03T00:10:48.939Z,2.17
2017-07-03T00:13:16.344Z,2.10
2017-07-03T00:15:43.741Z,2.17
2017-07-03T00:18:11.143Z,2.40
2017-07-03T00:20:38.526Z,1.83
2017-07-03T00:23:05.926Z,1.93
2017-07-03T00:25:33.314Z,1.90
2017-07-03T00:28:00.716Z,2.43
2017-07-03T00:30:28.162Z,2.30
2017-07-03T00:32:55.568Z,1.63
2017-07-03T00:35:22.956Z,1.83
2017-07-03T00:37:50.354Z,1.77
2017-07-03T00:40:17.751Z,2.10
2017-07-03T00:42:45.144Z,1.60
2017-07-03T00:45:12.535Z,2.40
2017-07-03T00:47:39.936Z,2.00
2017-07-03T00:50:07.323Z,2.20
2017-07-03T00:52:34.722Z,2.33
2017-07-03T00:55:02.114Z,2.00
2017-07-03T00:57:29.521Z,2.20
2017-07-03T00:59:56.923Z,2.07
2017-07-03T01:02:24.327Z,2.00
2017-07-03T01:04:51.729Z,2.30
2017-07-03T01:07:19.115Z,2.53
2017-07-03T01:09:46.508Z,1.60
2017-07-03T01:12:13.906Z,3.63
2017-07-03T01:14:41.517Z,1.80
2017-07-03T01:17:08.911Z,2.17
2017-07-03T01:19:36.316Z,2.20
2017-07-03T01:22:03.716Z,2.00
2017-07-03T01:24:31.347Z,1.67
2017-07-03T01:26:58.751Z,1.83
2017-07-03T01:29:26.159Z,2.00
2017-07-03T01:31:53.554Z,2.10
2017-07-03T01:34:20.955Z,1.80
2017-07-03T01:36:48.348Z,2.37
2017-07-03T01:39:15.744Z,2.80
2017-07-03T01:41:43.140Z,2.40
2017-07-03T01:44:10.538Z,1.80
2017-07-03T01:46:37.931Z,2.13
2017-07-03T01:49:05.327Z,1.53
2017-07-03T01:51:32.719Z,1.80
2017-07-03T01:54:00.123Z,2.17
2017-07-03T01:56:27.512Z,2.67
2017-07-03T01:58:54.914Z,2.00
2017-07-03T02:01:22.303Z,1.93
2017-07-03T02:03:49.707Z,2.37
2017-07-03T02:06:17.099Z,1.80
2017-07-03T02:08:44.494Z,2.90
2017-07-03T02:11:11.900Z,2.37
2017-07-03T02:13:39.292Z,2.10
2017-07-03T02:16:06.695Z,2.60
2017-07-03T02:18:34.087Z,2.03
2017-07-03T02:21:01.495Z,2.40
2017-07-03T02:23:28.891Z,2.67
2017-07-03T02:25:56.287Z,2.63
2017-07-03T02:28:23.737Z,2.17
2017-07-03T02:30:51.135Z,2.60
2017-07-03T02:33:18.518Z,1.83
2017-07-03T02:35:45.923Z,2.37
2017-07-03T02:38:13.617Z,2.40
2017-07-03T02:40:41.023Z,2.70
2017-07-03T02:43:08.417Z,2.40
2017-07-03T02:45:35.810Z,2.67
2017-07-03T02:48:03.213Z,2.33
2017-07-03T02:50:30.609Z,2.80
2017-07-03T02:52:57.997Z,2.40
2017-07-03T02:55:25.408Z,3.30
2017-07-03T02:57:52.787Z,2.40
2017-07-03T03:00:20.191Z,2.53
2017-07-03T03:02:47.580Z,2.47
2017-07-03T03:05:14.995Z,2.07
2017-07-03T03:07:42.387Z,3.17
2017-07-03T03:10:09.799Z,3.23
2017-07-03T03:12:42.920Z,2.60
2017-07-03T03:15:10.313Z,2.40
2017-07-03T03:17:37.710Z,2.90
2017-07-03T03:20:05.106Z,1.80
2017-07-03T03:22:32.499Z,2.17
2017-07-03T03:24:59.898Z,2.60
2017-07-03T03:27:27.295Z,2.30
2017-07-03T03:29:54.691Z,2.23
2017-07-03T03:32:22.087Z,2.30
2017-07-03T03:34:49.495Z,3.40
2017-07-03T03:37:16.874Z,2.73
2017-07-03T03:39:44.277Z,2.13
2017-07-03T03:42:11.670Z,3.10
2017-07-03T03:44:39.079Z,2.17
2017-07-03T03:47:06.467Z,2.40
2017-07-03T03:49:34.067Z,3.00
2017-07-03T03:52:01.471Z,3.60
2017-07-03T03:54:28.859Z,3.10
2017-07-03T03:56:56.259Z,3.27
2017-07-03T03:59:23.652Z,2.10
2017-07-03T04:01:51.051Z,4.07
2017-07-03T04:04:18.451Z,2.57
2017-07-03T04:06:45.848Z,3.33
2017-07-03T04:09:13.241Z,2.40
2017-07-03T04:11:40.640Z,2.53
2017-07-03T04:14:08.323Z,2.37
2017-07-03T04:16:35.717Z,2.53
2017-07-03T04:19:03.323Z,2.50
2017-07-03T04:21:30.727Z,2.50
2017-07-03T04:23:58.126Z,2.17
2017-07-03T04:26:25.526Z,2.70
2017-07-03T04:28:52.930Z,3.40
2017-07-03T04:31:20.327Z,3.10
2017-07-03T04:33:47.962Z,2.53
2017-07-03T04:36:15.363Z,3.73
2017-07-03T04:38:42.763Z,3.20
2017-07-03T04:41:10.167Z,2.13
2017-07-03T04:43:37.568Z,3.33
2017-07-03T04:46:04.962Z,3.50
2017-07-03T04:48:32.350Z,3.70
2017-07-03T04:50:59.759Z,2.57
2017-07-03T04:53:27.164Z,2.30
2017-07-03T04:55:54.568Z,2.33
2017-07-03T04:58:22.935Z,2.40
2017-07-03T05:00:50.330Z,3.07
2017-07-03T05:03:17.728Z,3.20
2017-07-03T05:05:45.119Z,3.50
2017-07-03T05:08:12.527Z,2.90
2017-07-03T05:10:40.223Z,3.00
2017-07-03T05:13:07.623Z,3.20
2017-07-03T05:15:35.021Z,3.43
2017-07-03T05:18:02.423Z,3.00
2017-07-03T05:20:29.834Z,3.50
2017-07-03T05:22:57.239Z,3.23
2017-07-03T05:25:24.634Z,3.23
2017-07-03T05:27:52.030Z,2.70
2017-07-03T05:30:19.433Z,2.90
2017-07-03T05:32:46.826Z,2.83
2017-07-03T05:35:14.228Z,2.93
2017-07-03T05:37:41.637Z,3.80
2017-07-03T05:40:09.063Z,3.53
2017-07-03T05:42:42.048Z,3.07
2017-07-03T05:45:09.738Z,2.37
2017-07-03T05:47:37.159Z,3.00
2017-07-03T05:50:04.535Z,2.47
2017-07-03T05:52:31.935Z,2.50
2017-07-03T05:54:59.323Z,2.77
2017-07-03T05:57:26.715Z,2.57
2017-07-03T05:59:54.120Z,2.53
2017-07-03T06:02:21.523Z,3.77
2017-07-03T06:04:59.371Z,2.83
2017-07-03T06:07:26.763Z,3.00
2017-07-03T06:09:54.160Z,3.53
2017-07-03T06:12:21.563Z,2.60
2017-07-03T06:14:48.971Z,3.03
2017-07-03T06:17:16.363Z,2.67
2017-07-03T06:19:43.763Z,2.60
2017-07-03T06:22:11.154Z,3.37
2017-07-03T06:24:38.563Z,2.53
2017-07-03T06:27:05.963Z,2.83
2017-07-03T06:29:33.363Z,2.90
2017-07-03T06:32:00.759Z,3.23
2017-07-03T06:34:28.159Z,2.93
2017-07-03T06:36:55.551Z,3.47
2017-07-03T06:39:23.748Z,3.33
2017-07-03T06:41:51.140Z,2.30
2017-07-03T06:44:18.538Z,2.97
2017-07-03T06:46:45.936Z,3.70
2017-07-03T06:49:13.348Z,2.33
2017-07-03T06:51:40.731Z,2.60
2017-07-03T06:54:08.131Z,3.17
2017-07-03T06:56:35.527Z,2.13
2017-07-03T06:59:02.931Z,4.10
2017-07-03T07:01:30.322Z,2.60
2017-07-03T07:03:57.734Z,3.10
2017-07-03T07:06:25.131Z,3.23
2017-07-03T07:08:52.531Z,3.10
2017-07-03T07:11:20.029Z,2.57
2017-07-03T07:13:47.418Z,2.13
2017-07-03T07:16:14.806Z,2.20
2017-07-03T07:18:42.214Z,1.77
2017-07-03T07:21:09.601Z,2.10
2017-07-03T07:23:38.588Z,2.00
2017-07-03T07:26:06.186Z,1.50
2017-07-03T07:28:33.586Z,1.90
2017-07-03T07:31:00.970Z,2.10
2017-07-03T07:33:28.379Z,2.10
2017-07-03T07:35:55.772Z,1.90
2017-07-03T07:38:23.159Z,2.10
2017-07-03T07:40:50.562Z,1.83
2017-07-03T07:43:17.947Z,1.93
2017-07-03T07:45:45.343Z,2.30
2017-07-03T07:48:12.726Z,1.97
2017-07-03T07:50:40.118Z,1.60
2017-07-03T07:53:07.723Z,1.80
2017-07-03T07:55:35.119Z,2.20
2017-07-03T07:58:02.511Z,1.60
2017-07-03T08:00:29.912Z,1.90
2017-07-03T08:02:57.511Z,1.70
2017-07-03T08:05:24.915Z,1.47
2017-07-03T08:07:52.311Z,1.63
2017-07-03T08:10:19.710Z,2.03
2017-07-03T08:12:47.101Z,1.47
2017-07-03T08:15:14.508Z,1.40
2017-07-03T08:17:41.910Z,1.90
2017-07-03T08:20:09.296Z,2.07
2017-07-03T08:22:36.724Z,1.40
2017-07-03T08:25:04.103Z,1.57
2017-07-03T08:27:31.510Z,1.40
2017-07-03T08:29:59.723Z,1.40
2017-07-03T08:32:27.127Z,1.10
2017-07-03T08:34:54.526Z,1.77
2017-07-03T08:37:21.919Z,1.97
2017-07-03T08:39:49.325Z,2.07
2017-07-03T08:42:16.716Z,1.40
2017-07-03T08:44:44.107Z,1.43
2017-07-03T08:47:11.509Z,1.90
2017-07-03T08:49:38.912Z,1.90
2017-07-03T08:52:06.308Z,1.60
2017-07-03T08:54:33.698Z,1.93
2017-07-03T08:57:01.323Z,1.20
2017-07-03T08:59:28.699Z,1.90
2017-07-03T09:01:56.102Z,1.90
2017-07-03T09:04:23.496Z,1.23
2017-07-03T09:06:50.906Z,1.20
2017-07-03T09:09:18.300Z,1.43
2017-07-03T09:11:45.740Z,1.07
2017-07-03T09:14:13.134Z,1.50
2017-07-03T09:16:40.531Z,1.70
2017-07-03T09:19:08.138Z,1.77
2017-07-03T09:21:35.766Z,1.10
2017-07-03T09:24:03.151Z,1.53
2017-07-03T09:26:30.555Z,1.63
2017-07-03T09:28:57.942Z,1.30
2017-07-03T09:31:25.341Z,1.13
2017-07-03T09:33:52.723Z,1.57
2017-07-03T09:36:20.116Z,1.43
2017-07-03T09:38:47.504Z,1.20
2017-07-03T09:41:14.902Z,1.63
2017-07-03T09:43:42.291Z,1.30
2017-07-03T09:46:09.699Z,1.17
2017-07-03T09:48:37.091Z,1.50
2017-07-03T09:51:04.487Z,1.47
2017-07-03T09:53:31.879Z,1.87
2017-07-03T09:55:59.307Z,1.50
2017-07-03T09:58:26.695Z,1.47
2017-07-03T10:00:54.090Z,1.37
2017-07-03T10:03:21.495Z,1.63
2017-07-03T10:05:48.884Z,1.60
2017-07-03T10:08:16.279Z,1.40
2017-07-03T10:10:43.671Z,1.50
2017-07-03T10:13:11.080Z,1.10
2017-07-03T10:15:38.468Z,1.43
2017-07-03T10:18:05.894Z,1.37
2017-07-03T10:20:33.287Z,1.50
2017-07-03T10:23:01.570Z,1.83
2017-07-03T10:25:29.041Z,1.50
2017-07-03T10:27:56.655Z,1.60
2017-07-03T10:30:24.044Z,1.90
2017-07-03T10:32:51.655Z,1.43
2017-07-03T10:35:19.047Z,1.73
2017-07-03T10:37:46.459Z,1.20
2017-07-03T10:40:13.851Z,1.70
2017-07-03T10:42:41.250Z,1.70
2017-07-03T10:45:08.642Z,1.67
2017-07-03T10:47:36.080Z,1.27
2017-07-03T10:50:03.465Z,1.60
2017-07-03T10:52:30.871Z,1.30
2017-07-03T10:54:58.275Z,1.53
2017-07-03T10:57:25.667Z,1.30
2017-07-03T10:59:53.051Z,1.90
2017-07-03T11:02:20.447Z,1.80
2017-07-03T11:04:47.835Z,1.90
2017-07-03T11:07:15.235Z,2.27
2017-07-03T11:09:42.620Z,1.90
2017-07-03T11:12:10.015Z,1.40
2017-07-03T11:14:37.413Z,1.57
2017-07-03T11:17:04.807Z,1.83
2017-07-03T11:19:32.211Z,1.90
2017-07-03T11:21:59.604Z,2.00
2017-07-03T11:24:27.007Z,1.30
2017-07-03T11:26:54.456Z,1.43
2017-07-03T11:29:21.851Z,1.17
2017-07-03T11:31:49.279Z,1.40
2017-07-03T11:34:16.679Z,1.17
2017-07-03T11:36:44.931Z,1.83
2017-07-03T11:39:12.327Z,1.50
2017-07-03T11:41:39.718Z,1.60
2017-07-03T11:44:07.124Z,2.13
2017-07-03T11:46:34.518Z,1.40
2017-07-03T11:49:01.918Z,1.10
2017-07-03T11:51:29.312Z,1.50
2017-07-03T11:53:56.711Z,1.63
2017-07-03T11:56:24.095Z,1.70
2017-07-03T11:58:51.499Z,1.50
2017-07-03T12:01:18.883Z,1.50
2017-07-03T12:03:46.283Z,1.70
2017-07-03T12:06:13.682Z,1.73
2017-07-03T12:08:41.076Z,1.37
2017-07-03T12:11:08.485Z,1.50
2017-07-03T12:13:35.883Z,1.30
2017-07-03T12:16:03.302Z,1.67
2017-07-03T12:18:30.882Z,1.30
2017-07-03T12:20:58.266Z,1.83
2017-07-03T12:23:25.669Z,1.87
2017-07-03T12:25:53.059Z,1.50
2017-07-03T12:28:20.463Z,1.40
2017-07-03T12:30:47.858Z,1.23
2017-07-03T12:33:15.258Z,1.20
2017-07-03T12:35:42.655Z,1.83
2017-07-03T12:38:10.043Z,1.77
2017-07-03T12:40:37.439Z,1.53
2017-07-03T12:43:04.832Z,1.30
2017-07-03T12:45:32.915Z,1.23
2017-07-03T12:48:00.307Z,1.23
2017-07-03T12:50:27.706Z,1.60
2017-07-03T12:52:55.940Z,1.30
2017-07-03T12:55:23.347Z,1.30
2017-07-03T12:57:50.745Z,2.13
2017-07-03T13:00:18.139Z,1.20
2017-07-03T13:02:45.537Z,1.60
2017-07-03T13:05:12.935Z,1.33
2017-07-03T13:07:40.551Z,1.37
2017-07-03T13:10:08.164Z,2.37
2017-07-03T13:12:35.554Z,1.83
2017-07-03T13:15:02.947Z,1.80
2017-07-03T13:17:30.344Z,1.70
2017-07-03T13:19:57.748Z,1.93
2017-07-03T13:22:25.139Z,1.63
2017-07-03T13:24:52.539Z,1.33
2017-07-03T13:27:19.937Z,1.70
2017-07-03T13:29:47.368Z,1.37
2017-07-03T13:32:14.759Z,1.80
2017-07-03T13:34:42.167Z,2.33
2017-07-03T13:37:09.556Z,2.00
2017-07-03T13:39:36.946Z,1.57
2017-07-03T13:42:04.362Z,1.50
2017-07-03T13:44:31.735Z,1.37
2017-07-03T13:46:59.148Z,1.50
2017-07-03T13:49:26.540Z,1.63
2017-07-03T13:51:53.940Z,2.00
2017-07-03T13:54:21.342Z,1.80
2017-07-03T13:56:48.730Z,2.30
2017-07-03T13:59:16.143Z,1.93
2017-07-03T14:01:43.543Z,2.17
2017-07-03T14:04:10.943Z,1.40
2017-07-03T14:06:38.344Z,2.13
2017-07-03T14:09:05.734Z,2.33
2017-07-03T14:11:33.127Z,1.50
2017-07-03T14:14:00.530Z,1.70
2017-07-03T14:16:27.930Z,1.80
2017-07-03T14:18:55.335Z,1.57
2017-07-03T14:21:22.724Z,1.70
2017-07-03T14:23:50.131Z,2.60
2017-07-03T14:26:17.530Z,1.83
2017-07-03T14:28:44.919Z,1.70
2017-07-03T14:31:12.331Z,2.10
2017-07-03T14:33:39.716Z,2.60
2017-07-03T14:36:07.131Z,2.20
2017-07-03T14:38:34.523Z,2.53
2017-07-03T14:41:01.927Z,1.90
2017-07-03T14:43:29.327Z,1.83
2017-07-03T14:45:56.737Z,2.20
2017-07-03T14:48:24.146Z,1.50
2017-07-03T14:50:51.568Z,2.13
2017-07-03T14:53:18.972Z,1.83
2017-07-03T14:55:46.371Z,1.50
2017-07-03T14:58:13.767Z,2.00
2017-07-03T15:00:41.150Z,2.30
2017-07-03T15:03:08.553Z,2.20
2017-07-03T15:05:35.942Z,2.10
2017-07-03T15:08:03.367Z,2.30
2017-07-03T15:10:30.767Z,1.67
2017-07-03T15:12:58.408Z,2.20
2017-07-03T15:15:25.814Z,2.03
2017-07-03T15:17:53.206Z,1.87
2017-07-03T15:20:20.599Z,2.03
2017-07-03T15:22:47.999Z,1.80
2017-07-03T15:25:15.392Z,1.77
2017-07-03T15:27:42.807Z,1.73
2017-07-03T15:30:10.182Z,1.20
2017-07-03T15:32:37.578Z,1.63
2017-07-03T15:35:04.971Z,1.27
2017-07-03T15:37:32.579Z,1.77
2017-07-03T15:39:59.972Z,1.00
2017-07-03T15:42:27.367Z,1.37
2017-07-03T15:44:54.765Z,2.00
2017-07-03T15:47:22.172Z,1.60
2017-07-03T15:49:49.568Z,1.40
2017-07-03T15:52:17.010Z,1.60
2017-07-03T15:54:44.365Z,2.03
2017-07-03T15:57:11.783Z,1.00
2017-07-03T15:59:39.159Z,1.73
2017-07-03T16:02:06.567Z,1.30
2017-07-03T16:04:33.956Z,1.50
2017-07-03T16:07:01.355Z,1.97
2017-07-03T16:09:28.970Z,1.43
2017-07-03T16:11:56.384Z,2.43
2017-07-03T16:14:23.776Z,1.83
2017-07-03T16:16:51.166Z,1.63
2017-07-03T16:19:18.565Z,1.60
2017-07-03T16:21:45.953Z,1.33
2017-07-03T16:24:13.347Z,1.50
2017-07-03T16:26:40.731Z,1.70
2017-07-03T16:29:08.127Z,1.50
2017-07-03T16:31:35.518Z,1.80
2017-07-03T16:34:02.915Z,1.73
2017-07-03T16:36:30.304Z,2.03
2017-07-03T16:38:57.705Z,1.60
2017-07-03T16:41:25.305Z,1.73
2017-07-03T16:43:52.707Z,1.60
2017-07-03T16:46:20.104Z,1.50
2017-07-03T16:48:47.519Z,1.50
2017-07-03T16:51:14.904Z,2.00
2017-07-03T16:53:42.318Z,2.00
2017-07-03T16:56:09.707Z,2.47
2017-07-03T16:58:37.107Z,3.10
2017-07-03T17:01:04.501Z,2.60
2017-07-03T17:03:31.899Z,3.23
2017-07-03T17:05:59.293Z,3.03
2017-07-03T17:08:26.691Z,3.00
2017-07-03T17:10:54.084Z,3.13
2017-07-03T17:13:21.486Z,3.53
2017-07-03T17:15:48.874Z,2.70
2017-07-03T17:18:16.275Z,2.40
2017-07-03T17:20:43.667Z,2.73
2017-07-03T17:23:11.067Z,2.73
2017-07-03T17:25:38.464Z,2.97
2017-07-03T17:28:05.860Z,3.00
2017-07-03T17:30:33.255Z,2.83
2017-07-03T17:33:00.702Z,3.30
2017-07-03T17:35:28.095Z,2.97
2017-07-03T17:37:55.503Z,3.20
2017-07-03T17:40:22.891Z,2.60
2017-07-03T17:42:50.283Z,2.77
2017-07-03T17:45:17.703Z,2.70
2017-07-03T17:47:45.092Z,3.23
2017-07-03T17:50:12.508Z,3.20
2017-07-03T17:52:39.886Z,3.90
2017-07-03T17:55:07.283Z,3.00
2017-07-03T17:57:34.678Z,2.77
2017-07-03T18:00:02.079Z,3.93
2017-07-03T18:02:29.466Z,3.60
2017-07-03T18:04:56.897Z,3.37
2017-07-03T18:07:24.291Z,3.37
2017-07-03T18:09:51.696Z,3.07
2017-07-03T18:12:19.095Z,3.67
2017-07-03T18:14:46.486Z,4.07
2017-07-03T18:17:13.883Z,4.97
2017-07-03T18:19:41.287Z,4.10
2017-07-03T18:22:08.675Z,4.37
2017-07-03T18:24:36.439Z,4.43
2017-07-03T18:27:03.836Z,4.43
2017-07-03T18:29:31.224Z,4.00
2017-07-03T18:31:58.615Z,4.30
2017-07-03T18:34:26.020Z,3.30
2017-07-03T18:36:53.480Z,3.60
2017-07-03T18:39:20.872Z,4.30
2017-07-03T18:41:48.270Z,4.23
2017-07-03T18:44:15.681Z,4.00
2017-07-03T18:46:43.079Z,4.00
2017-07-03T18:49:10.470Z,3.70
2017-07-03T18:51:37.871Z,3.67
2017-07-03T18:54:05.267Z,5.20
2017-07-03T18:56:33.383Z,4.30
2017-07-03T18:59:00.783Z,4.00
2017-07-03T19:01:28.190Z,4.40
2017-07-03T19:03:55.584Z,4.37
2017-07-03T19:06:22.999Z,4.67
2017-07-03T19:08:51.917Z,6.13
2017-07-03T19:11:19.306Z,5.23
2017-07-03T19:13:46.740Z,4.63
2017-07-03T19:16:14.148Z,5.97
2017-07-03T19:18:41.583Z,6.23
2017-07-03T19:21:08.974Z,6.67
2017-07-03T19:23:36.588Z,6.80
2017-07-03T19:26:03.986Z,5.67
2017-07-03T19:28:31.379Z,6.67
2017-07-03T19:30:58.836Z,5.70
2017-07-03T19:33:26.362Z,6.37
2017-07-03T19:36:05.851Z,6.50
2017-07-03T19:38:33.247Z,6.67
2017-07-03T19:41:00.655Z,6.23
2017-07-03T19:43:28.048Z,6.40
2017-07-03T19:45:55.447Z,5.00
2017-07-03T19:48:22.864Z,5.90
2017-07-03T19:50:50.251Z,6.20
2017-07-03T19:53:17.858Z,5.37
2017-07-03T19:55:45.267Z,6.73
2017-07-03T19:58:12.751Z,5.90
2017-07-03T20:00:40.179Z,5.73
2017-07-03T20:03:07.560Z,5.73
2017-07-03T20:05:34.964Z,5.53
2017-07-03T20:08:02.354Z,5.00
2017-07-03T20:10:29.758Z,4.87
2017-07-03T20:12:57.367Z,5.80
2017-07-03T20:15:24.767Z,5.90
2017-07-03T20:17:52.176Z,5.00
2017-07-03T20:20:19.613Z,6.23
2017-07-03T20:22:46.994Z,4.83
2017-07-03T20:25:14.399Z,5.90
2017-07-03T20:27:41.820Z,4.77
2017-07-03T20:30:09.219Z,6.13
2017-07-03T20:32:36.606Z,5.80
2017-07-03T20:35:04.013Z,5.87
2017-07-03T20:37:31.405Z,5.07
2017-07-03T20:39:58.815Z,5.60
2017-07-03T20:42:26.209Z,5.50
2017-07-03T20:44:53.621Z,4.63
2017-07-03T20:47:21.029Z,4.93
2017-07-03T20:49:48.415Z,5.07
2017-07-03T20:52:15.806Z,4.53
2017-07-03T20:54:43.211Z,5.20
2017-07-03T20:57:10.617Z,5.60
2017-07-03T20:59:38.035Z,4.97
2017-07-03T21:02:05.444Z,5.30
2017-07-03T21:04:32.854Z,5.27
2017-07-03T21:07:00.260Z,5.20
2017-07-03T21:09:27.651Z,4.97
2017-07-03T21:11:55.056Z,5.70
2017-07-03T21:14:22.447Z,4.93
2017-07-03T21:16:49.855Z,4.57
2017-07-03T21:19:17.242Z,5.10
2017-07-03T21:21:44.646Z,5.30
2017-07-03T21:24:12.051Z,4.80
2017-07-03T21:26:39.454Z,5.17
2017-07-03T21:29:06.867Z,4.60
2017-07-03T21:31:34.267Z,5.33
2017-07-03T21:34:01.666Z,5.30
2017-07-03T21:36:29.286Z,4.80
2017-07-03T21:38:56.705Z,4.87
2017-07-03T21:41:24.103Z,4.50
2017-07-03T21:43:51.499Z,4.40
2017-07-03T21:46:18.907Z,4.30
2017-07-03T21:48:46.298Z,4.07
2017-07-03T21:51:13.715Z,4.07
2017-07-03T21:53:41.107Z,4.37
2017-07-03T21:56:08.524Z,3.80
2017-07-03T21:58:35.936Z,4.23
2017-07-03T22:01:03.346Z,4.73
2017-07-03T22:03:30.740Z,5.20
2017-07-03T22:05:58.147Z,5.27
2017-07-03T22:08:25.544Z,4.37
2017-07-03T22:10:53.263Z,4.60
2017-07-03T22:13:20.662Z,5.37
2017-07-03T22:15:48.082Z,6.20
2017-07-03T22:18:15.480Z,5.60
2017-07-03T22:20:42.883Z,4.93
2017-07-03T22:23:10.287Z,5.50
2017-07-03T22:25:37.683Z,5.43
2017-07-03T22:28:05.129Z,4.47
2017-07-03T22:30:32.510Z,4.80
2017-07-03T22:32:59.912Z,4.53
2017-07-03T22:35:27.310Z,5.40
2017-07-03T22:37:54.715Z,5.47
2017-07-03T22:40:22.103Z,4.93
2017-07-03T22:42:49.509Z,5.07
2017-07-03T22:45:16.904Z,5.43
2017-07-03T22:47:44.319Z,5.53
2017-07-03T22:50:11.714Z,5.70
2017-07-03T22:52:39.118Z,5.10
2017-07-03T22:55:06.512Z,5.37
2017-07-03T22:57:33.918Z,5.70
2017-07-03T23:00:01.308Z,5.53
2017-07-03T23:02:28.715Z,5.57
2017-07-03T23:04:56.386Z,5.03
2017-07-03T23:07:23.782Z,5.60
2017-07-03T23:09:51.409Z,5.37
2017-07-03T23:12:18.816Z,5.80
2017-07-03T23:14:46.212Z,5.43
2017-07-03T23:17:13.611Z,5.60
2017-07-03T23:19:41.018Z,5.80
2017-07-03T23:22:08.420Z,6.13
2017-07-03T23:24:35.822Z,5.53
2017-07-03T23:27:03.227Z,6.07
2017-07-03T23:29:30.627Z,5.60
2017-07-03T23:31:58.027Z,5.60
2017-07-03T23:34:25.431Z,6.53
2017-07-03T23:36:52.823Z,6.23
2017-07-03T23:39:20.475Z,5.53
2017-07-03T23:41:47.871Z,6.10
2017-07-03T23:44:15.275Z,7.30
2017-07-03T23:46:42.679Z,7.40
2017-07-03T23:49:10.076Z,7.90
2017-07-03T23:51:37.471Z,6.40
2017-07-03T23:54:04.871Z,6.50
2017-07-03T23:56:32.565Z,6.70
2017-07-03T23:58:59.971Z,7.93
