createdAt,value
2017-01-15T00:00:35.327Z,99.99
2017-01-15T00:01:57.778Z,99.99
2017-01-15T00:03:20.244Z,99.99
2017-01-15T00:04:41.948Z,99.99
2017-01-15T00:06:04.834Z,99.99
2017-01-15T00:07:27.357Z,99.99
2017-01-15T00:08:49.503Z,99.99
2017-01-15T00:10:11.999Z,99.99
2017-01-15T00:11:34.067Z,99.99
2017-01-15T00:12:56.119Z,99.99
2017-01-15T00:14:18.674Z,99.99
2017-01-15T00:15:40.741Z,99.99
2017-01-15T00:17:03.209Z,99.99
2017-01-15T00:18:26.047Z,99.99
2017-01-15T00:19:48.554Z,99.99
2017-01-15T00:21:10.717Z,99.99
2017-01-15T00:22:32.820Z,99.85
2017-01-15T00:23:55.269Z,98.71
2017-01-15T00:25:18.149Z,99.47
2017-01-15T00:26:40.578Z,98.33
2017-01-15T00:28:02.354Z,98.62
2017-01-15T00:29:24.512Z,99.09
2017-01-15T00:30:46.549Z,99
2017-01-15T00:32:08.674Z,99.66
2017-01-15T00:33:31.115Z,99.85
2017-01-15T00:34:52.768Z,99.66
2017-01-15T00:36:15.309Z,99.99
2017-01-15T00:37:36.975Z,99.99
2017-01-15T00:38:59.220Z,99.99
2017-01-15T00:40:21.687Z,99.99
2017-01-15T00:41:44.181Z,99.99
2017-01-15T00:43:05.839Z,99.99
2017-01-15T00:44:28.293Z,99.99
2017-01-15T00:45:50.403Z,99.99
2017-01-15T00:47:12.461Z,99.99
2017-01-15T00:48:34.922Z,99.99
2017-01-15T00:49:56.983Z,99.99
2017-01-15T00:51:18.641Z,99.99
2017-01-15T00:52:41.090Z,99.99
2017-01-15T00:54:02.811Z,99.99
2017-01-15T00:55:24.849Z,99.99
2017-01-15T00:56:47.664Z,99.99
2017-01-15T00:58:10.623Z,99.99
2017-01-15T00:59:32.380Z,99.99
2017-01-15T01:00:54.052Z,99.99
2017-01-15T01:02:16.521Z,99.99
2017-01-15T01:03:38.996Z,99.99
2017-01-15T01:05:01.900Z,99.99
2017-01-15T01:06:24.393Z,99.99
2017-01-15T01:07:46.826Z,99.99
2017-01-15T01:09:09.271Z,99.99
2017-01-15T01:10:30.927Z,99.99
2017-01-15T01:11:52.978Z,99.99
2017-01-15T01:13:14.761Z,99.99
2017-01-15T01:14:37.284Z,99.99
2017-01-15T01:15:59.373Z,99.99
2017-01-15T01:17:21.815Z,99.99
2017-01-15T01:18:43.082Z,99.99
2017-01-15T01:20:05.633Z,99.99
2017-01-15T01:21:28.073Z,99.99
2017-01-15T01:22:49.722Z,99.99
2017-01-15T01:24:12.619Z,99.99
2017-01-15T01:25:34.870Z,99.99
2017-01-15T01:26:56.118Z,99.99
2017-01-15T01:28:18.650Z,99.99
2017-01-15T01:29:40.809Z,99.99
2017-01-15T01:31:02.949Z,99.99
2017-01-15T01:32:25.088Z,99.99
2017-01-15T01:33:47.532Z,99.99
2017-01-15T01:35:10.378Z,99.99
2017-01-15T01:36:33.220Z,99.99
2017-01-15T01:37:56.204Z,99.99
2017-01-15T01:39:17.458Z,99.99
2017-01-15T01:40:40.036Z,99.99
2017-01-15T01:42:01.754Z,99.99
2017-01-15T01:43:23.157Z,99.99
2017-01-15T01:44:45.297Z,99.99
2017-01-15T01:46:07.777Z,99.99
2017-01-15T01:47:29.825Z,99.99
2017-01-15T01:48:51.478Z,99.99
2017-01-15T01:50:13.919Z,99.99
2017-01-15T01:51:36.369Z,99.99
2017-01-15T01:52:58.413Z,99.99
2017-01-15T01:54:20.069Z,99.99
2017-01-15T01:55:42.128Z,99.99
2017-01-15T01:57:04.968Z,99.99
2017-01-15T01:58:27.797Z,99.99
2017-01-15T01:59:49.444Z,99.99
2017-01-15T02:01:11.657Z,99.99
2017-01-15T02:02:33.685Z,99.99
2017-01-15T02:03:56.140Z,99.99
2017-01-15T02:05:17.766Z,99.99
2017-01-15T02:06:40.727Z,99.99
2017-01-15T02:08:02.818Z,99.99
2017-01-15T02:09:24.876Z,99.99
2017-01-15T02:10:47.413Z,99.99
2017-01-15T02:12:09.924Z,99.99
2017-01-15T02:13:31.972Z,99.99
2017-01-15T02:14:54.482Z,99.99
2017-01-15T02:16:16.536Z,99.99
2017-01-15T02:17:38.981Z,99.99
2017-01-15T02:19:01.426Z,99.99
2017-01-15T02:20:23.462Z,99.99
2017-01-15T02:21:45.542Z,99.8
2017-01-15T02:23:06.802Z,99.99
2017-01-15T02:24:29.339Z,99.71
2017-01-15T02:25:51.792Z,99.99
2017-01-15T02:27:14.040Z,99.99
2017-01-15T02:28:35.820Z,99.99
2017-01-15T02:29:57.875Z,99.71
2017-01-15T02:31:19.931Z,99.71
2017-01-15T02:32:41.983Z,99.99
2017-01-15T02:34:04.023Z,99.99
2017-01-15T02:35:26.485Z,99.99
2017-01-15T02:36:49.347Z,99.61
2017-01-15T02:38:11.520Z,99.99
2017-01-15T02:39:33.963Z,99.99
2017-01-15T02:40:55.631Z,99.99
2017-01-15T02:42:17.734Z,99.99
2017-01-15T02:43:39.812Z,99.99
2017-01-15T02:45:01.471Z,99.99
2017-01-15T02:46:23.535Z,99.99
2017-01-15T02:47:45.183Z,99.99
2017-01-15T02:49:06.850Z,99.99
2017-01-15T02:50:28.948Z,99.99
2017-01-15T02:51:51.389Z,99.99
2017-01-15T02:53:12.625Z,99.99
2017-01-15T02:54:34.270Z,99.99
2017-01-15T02:55:55.134Z,99.99
2017-01-15T02:57:17.220Z,99.99
2017-01-15T02:58:39.272Z,99.99
2017-01-15T03:00:01.770Z,99.99
2017-01-15T03:01:23.588Z,99.99
2017-01-15T03:02:45.677Z,99.99
2017-01-15T03:04:07.865Z,99.99
2017-01-15T03:05:30.307Z,99.99
2017-01-15T03:06:52.399Z,99.99
2017-01-15T03:08:14.883Z,99.99
2017-01-15T03:09:36.940Z,99.99
2017-01-15T03:10:58.591Z,99.99
2017-01-15T03:12:20.818Z,99.99
2017-01-15T03:13:43.399Z,99.99
2017-01-15T03:15:05.867Z,99.99
2017-01-15T03:16:27.131Z,99.99
2017-01-15T03:17:49.310Z,99.99
2017-01-15T03:19:12.164Z,99.99
2017-01-15T03:20:34.631Z,99.99
2017-01-15T03:21:57.127Z,99.99
2017-01-15T03:23:19.336Z,99.99
2017-01-15T03:24:41.796Z,99.99
2017-01-15T03:26:03.834Z,99.99
2017-01-15T03:27:25.924Z,99.99
2017-01-15T03:28:47.591Z,99.99
2017-01-15T03:30:10.445Z,99.99
2017-01-15T03:31:31.788Z,99.99
2017-01-15T03:32:54.229Z,99.99
2017-01-15T03:34:16.749Z,99.99
2017-01-15T03:35:38.909Z,99.89
2017-01-15T03:37:00.568Z,99.89
2017-01-15T03:38:22.768Z,99.52
2017-01-15T03:39:45.234Z,99.42
2017-01-15T03:41:07.709Z,98.95
2017-01-15T03:42:30.158Z,99.04
2017-01-15T03:43:51.876Z,99.23
2017-01-15T03:45:13.918Z,98.85
2017-01-15T03:46:36.776Z,99.14
2017-01-15T03:47:58.897Z,98.95
2017-01-15T03:49:20.551Z,99.23
2017-01-15T03:50:42.193Z,98.95
2017-01-15T03:52:04.267Z,98.8
2017-01-15T03:53:26.322Z,98.9
2017-01-15T03:54:48.776Z,99.65
2017-01-15T03:56:11.212Z,99.08
2017-01-15T03:57:32.466Z,99.94
2017-01-15T03:58:53.788Z,99.56
2017-01-15T04:00:15.435Z,99.75
2017-01-15T04:01:37.088Z,99.75
2017-01-15T04:02:58.844Z,99.75
2017-01-15T04:04:20.711Z,99.75
2017-01-15T04:05:42.347Z,99.56
2017-01-15T04:07:04.424Z,99.65
2017-01-15T04:08:26.522Z,99.99
2017-01-15T04:09:48.167Z,99.99
2017-01-15T04:11:10.356Z,99.99
2017-01-15T04:12:32.788Z,99.99
2017-01-15T04:13:54.837Z,99.99
2017-01-15T04:15:16.279Z,99.99
2017-01-15T04:16:38.751Z,99.99
2017-01-15T04:18:00.841Z,99.99
2017-01-15T04:19:21.751Z,99.99
2017-01-15T04:20:43.077Z,99.99
2017-01-15T04:22:05.950Z,99.99
2017-01-15T04:23:28.466Z,99.99
2017-01-15T04:24:50.566Z,99.99
2017-01-15T04:26:13.036Z,99.99
2017-01-15T04:27:36.041Z,99.99
2017-01-15T04:28:58.496Z,99.99
2017-01-15T04:30:20.632Z,99.99
2017-01-15T04:31:42.271Z,99.99
2017-01-15T04:33:04.776Z,99.99
2017-01-15T04:34:27.361Z,99.99
2017-01-15T04:35:49.022Z,99.99
2017-01-15T04:37:11.075Z,99.99
2017-01-15T04:38:33.159Z,99.99
2017-01-15T04:39:55.358Z,99.99
2017-01-15T04:41:16.668Z,99.99
2017-01-15T04:42:38.365Z,99.99
2017-01-15T04:44:00.420Z,99.99
2017-01-15T04:45:22.073Z,99.99
2017-01-15T04:46:44.923Z,99.99
2017-01-15T04:48:06.981Z,99.99
2017-01-15T04:49:29.526Z,99.99
2017-01-15T04:50:51.580Z,99.99
2017-01-15T04:52:14.025Z,99.99
2017-01-15T04:53:36.172Z,99.99
2017-01-15T04:54:57.845Z,99.99
2017-01-15T04:56:20.374Z,99.99
2017-01-15T04:57:42.814Z,99.99
2017-01-15T04:59:04.507Z,99.99
2017-01-15T05:00:26.580Z,99.99
2017-01-15T05:01:48.657Z,99.99
2017-01-15T05:03:10.930Z,99.99
2017-01-15T05:04:33.487Z,99.99
2017-01-15T05:05:55.535Z,99.99
2017-01-15T05:07:16.816Z,99.99
2017-01-15T05:08:39.305Z,99.99
2017-01-15T05:10:01.387Z,99.99
2017-01-15T05:11:23.826Z,99.99
2017-01-15T05:12:45.071Z,99.99
2017-01-15T05:14:07.297Z,99.99
2017-01-15T05:15:29.768Z,99.99
2017-01-15T05:16:50.992Z,99.99
2017-01-15T05:18:13.412Z,99.99
2017-01-15T05:19:35.957Z,99.99
2017-01-15T05:20:57.208Z,99.94
2017-01-15T05:22:19.657Z,99.88
2017-01-15T05:23:41.301Z,99.99
2017-01-15T05:25:03.840Z,99.99
2017-01-15T05:26:26.434Z,99.99
2017-01-15T05:27:48.473Z,99.99
2017-01-15T05:29:10.925Z,99.99
2017-01-15T05:30:33.023Z,99.99
2017-01-15T05:31:55.508Z,99.99
2017-01-15T05:33:17.538Z,99.99
2017-01-15T05:34:39.264Z,99.99
2017-01-15T05:36:00.935Z,99.99
2017-01-15T05:37:23.943Z,99.99
2017-01-15T05:38:45.984Z,99.99
2017-01-15T05:40:08.031Z,99.99
2017-01-15T05:41:30.071Z,99.99
2017-01-15T05:42:51.734Z,99.99
2017-01-15T05:44:13.443Z,99.99
2017-01-15T05:45:35.502Z,99.99
2017-01-15T05:46:57.156Z,99.99
2017-01-15T05:48:19.192Z,99.99
2017-01-15T05:49:41.239Z,99.99
2017-01-15T05:51:02.483Z,99.7
2017-01-15T05:52:24.123Z,99.88
2017-01-15T05:53:46.202Z,99.98
2017-01-15T05:55:07.883Z,99.22
2017-01-15T05:56:30.327Z,99.98
2017-01-15T05:57:52.414Z,99.88
2017-01-15T05:59:13.661Z,99.32
2017-01-15T06:00:36.693Z,99.98
2017-01-15T06:01:58.342Z,99.99
2017-01-15T06:03:20.896Z,99.98
2017-01-15T06:04:42.536Z,99.6
2017-01-15T06:06:05.097Z,99.99
2017-01-15T06:07:27.195Z,99.99
2017-01-15T06:08:48.444Z,99.99
2017-01-15T06:10:10.690Z,99.99
2017-01-15T06:11:33.201Z,99.99
2017-01-15T06:12:55.669Z,99.99
2017-01-15T06:14:16.925Z,99.99
2017-01-15T06:15:38.302Z,99.99
2017-01-15T06:17:00.797Z,99.99
2017-01-15T06:18:22.583Z,99.99
2017-01-15T06:20:16.930Z,99.99
2017-01-15T06:21:39.030Z,99.99
2017-01-15T06:23:00.691Z,99.99
2017-01-15T06:24:22.352Z,99.99
2017-01-15T06:25:45.372Z,99.99
2017-01-15T06:27:07.617Z,99.88
2017-01-15T06:28:29.676Z,99.99
2017-01-15T06:29:50.523Z,99.99
2017-01-15T06:31:12.175Z,99.99
2017-01-15T06:32:34.213Z,99.99
2017-01-15T06:33:56.305Z,99.79
2017-01-15T06:35:18.332Z,99.99
2017-01-15T06:36:40.381Z,99.79
2017-01-15T06:38:02.835Z,99.79
2017-01-15T06:39:25.664Z,99.7
2017-01-15T06:40:48.142Z,99.99
2017-01-15T06:42:09.783Z,99.99
2017-01-15T06:43:32.214Z,99.99
2017-01-15T06:44:54.261Z,99.99
2017-01-15T06:46:16.304Z,99.99
2017-01-15T06:47:38.764Z,99.99
2017-01-15T06:49:01.225Z,99.88
2017-01-15T06:50:23.273Z,99.99
2017-01-15T06:51:45.742Z,99.98
2017-01-15T06:53:07.796Z,99.99
2017-01-15T06:54:29.443Z,99.99
2017-01-15T06:55:51.114Z,99.99
2017-01-15T06:57:12.767Z,99.99
2017-01-15T06:58:35.613Z,99.99
2017-01-15T06:59:57.701Z,99.99
2017-01-15T07:01:19.759Z,99.99
2017-01-15T07:02:41.813Z,99.99
2017-01-15T07:04:03.863Z,99.99
2017-01-15T07:05:25.105Z,99.99
2017-01-15T07:06:47.760Z,99.99
2017-01-15T07:08:10.242Z,99.99
2017-01-15T07:09:32.081Z,99.99
2017-01-15T07:10:54.942Z,99.99
2017-01-15T07:12:17.049Z,99.99
2017-01-15T07:13:39.510Z,99.99
2017-01-15T07:15:01.995Z,99.99
2017-01-15T07:16:24.534Z,99.99
2017-01-15T07:17:46.613Z,99.99
2017-01-15T07:19:07.880Z,99.99
2017-01-15T07:20:30.713Z,99.99
2017-01-15T07:21:53.164Z,99.99
2017-01-15T07:23:15.778Z,99.99
2017-01-15T07:24:38.215Z,99.99
2017-01-15T07:26:00.722Z,99.99
2017-01-15T07:27:23.685Z,99.99
2017-01-15T07:28:46.127Z,99.79
2017-01-15T07:30:08.183Z,99.99
2017-01-15T07:31:29.831Z,99.99
2017-01-15T07:32:51.509Z,99.99
2017-01-15T07:34:13.983Z,99.88
2017-01-15T07:35:36.418Z,99.98
2017-01-15T07:36:59.059Z,99.6
2017-01-15T07:38:20.764Z,99.41
2017-01-15T07:39:42.975Z,99.88
2017-01-15T07:41:05.404Z,99.79
2017-01-15T07:42:27.586Z,99.88
2017-01-15T07:43:49.643Z,99.99
2017-01-15T07:45:11.318Z,99.6
2017-01-15T07:46:33.390Z,99.99
2017-01-15T07:47:55.855Z,99.6
2017-01-15T07:49:18.365Z,99.7
2017-01-15T07:50:40.942Z,99.41
2017-01-15T07:52:02.980Z,99.98
2017-01-15T07:53:25.125Z,99.79
2017-01-15T07:54:48.192Z,99.79
2017-01-15T07:56:09.845Z,99.98
2017-01-15T07:57:32.288Z,99.99
2017-01-15T07:58:53.952Z,99.51
2017-01-15T08:00:16.389Z,99.79
2017-01-15T08:01:38.437Z,99.88
2017-01-15T08:03:00.520Z,99.88
2017-01-15T08:04:23.092Z,99.88
2017-01-15T08:05:45.743Z,99.32
2017-01-15T08:07:07.783Z,99.51
2017-01-15T08:08:30.229Z,99.32
2017-01-15T08:09:52.674Z,99.7
2017-01-15T08:11:14.718Z,99.7
2017-01-15T08:12:37.245Z,99.6
2017-01-15T08:13:59.315Z,99.88
2017-01-15T08:15:22.036Z,99.7
2017-01-15T08:16:44.912Z,99.79
2017-01-15T08:18:06.972Z,99.99
2017-01-15T08:19:29.454Z,99.99
2017-01-15T08:20:51.902Z,99.75
2017-01-15T08:22:13.958Z,99.65
2017-01-15T08:23:36.854Z,99.99
2017-01-15T08:24:59.358Z,99.84
2017-01-15T08:26:21.462Z,99.65
2017-01-15T08:27:44.173Z,99.56
2017-01-15T08:29:06.224Z,99.84
2017-01-15T08:30:28.780Z,99.84
2017-01-15T08:31:51.267Z,99.71
2017-01-15T08:33:12.915Z,99.8
2017-01-15T08:34:35.016Z,99.89
2017-01-15T08:35:58.002Z,99.99
2017-01-15T08:37:20.060Z,99.42
2017-01-15T08:38:42.528Z,99.8
2017-01-15T08:40:05.440Z,99.52
2017-01-15T08:41:28.292Z,99.71
2017-01-15T08:42:51.023Z,98.95
2017-01-15T08:44:13.065Z,99.33
2017-01-15T08:45:34.740Z,99.14
2017-01-15T08:46:57.298Z,98.85
2017-01-15T08:48:20.155Z,98.85
2017-01-15T08:49:43.063Z,99.19
2017-01-15T08:51:05.145Z,98.9
2017-01-15T08:52:27.221Z,98.62
2017-01-15T08:53:49.720Z,99.28
2017-01-15T08:55:12.600Z,98.43
2017-01-15T08:56:35.120Z,98.43
2017-01-15T08:57:57.989Z,98.33
2017-01-15T08:59:20.183Z,98.14
2017-01-15T09:00:42.236Z,98.24
2017-01-15T09:02:04.703Z,97.39
2017-01-15T09:03:26.781Z,97.49
2017-01-15T09:04:48.960Z,97.11
2017-01-15T09:06:09.813Z,97.2
2017-01-15T09:07:32.878Z,97.2
2017-01-15T09:08:54.941Z,97.39
2017-01-15T09:10:17.081Z,96.87
2017-01-15T09:11:40.131Z,96.78
2017-01-15T09:13:02.252Z,97.25
2017-01-15T09:14:23.904Z,96.64
2017-01-15T09:15:46.490Z,96.3
2017-01-15T09:17:09.015Z,96.78
2017-01-15T09:18:31.535Z,96.73
2017-01-15T09:19:54.392Z,96.83
2017-01-15T09:21:16.820Z,97.39
2017-01-15T09:22:39.132Z,97.11
2017-01-15T09:24:33.319Z,97.3
2017-01-15T09:25:55.519Z,96.64
2017-01-15T09:27:17.157Z,97.39
2017-01-15T09:28:39.292Z,96.73
2017-01-15T09:30:01.734Z,97.01
2017-01-15T09:31:24.741Z,96.5
2017-01-15T09:32:47.605Z,96.21
2017-01-15T09:34:10.182Z,96.35
2017-01-15T09:35:32.249Z,96.88
2017-01-15T09:36:54.905Z,96.4
2017-01-15T09:38:16.936Z,95.69
2017-01-15T09:39:39.442Z,95.78
2017-01-15T09:41:01.908Z,95.03
2017-01-15T09:42:23.273Z,95.45
2017-01-15T09:43:45.752Z,95.36
2017-01-15T09:45:08.642Z,95.55
2017-01-15T09:46:31.120Z,95.64
2017-01-15T09:47:53.193Z,95.26
2017-01-15T09:49:15.642Z,95.07
2017-01-15T09:50:38.090Z,95.26
2017-01-15T09:52:00.544Z,95.17
2017-01-15T09:53:22.605Z,94.51
2017-01-15T09:54:44.711Z,95.17
2017-01-15T09:56:06.778Z,94.98
2017-01-15T09:57:29.238Z,94.13
2017-01-15T09:58:51.409Z,94.51
2017-01-15T10:00:13.587Z,93.75
2017-01-15T10:01:35.390Z,93.66
2017-01-15T10:02:57.486Z,93.75
2017-01-15T10:04:20.377Z,93.56
2017-01-15T10:05:42.116Z,93.56
2017-01-15T10:07:04.631Z,93.94
2017-01-15T10:08:26.692Z,93.66
2017-01-15T10:09:48.923Z,93.75
2017-01-15T10:11:11.788Z,93.28
2017-01-15T10:12:33.870Z,93.28
2017-01-15T10:13:55.609Z,92.71
2017-01-15T10:15:18.071Z,93.09
2017-01-15T10:16:41.004Z,93.28
2017-01-15T10:18:03.213Z,93.37
2017-01-15T10:19:25.715Z,93.09
2017-01-15T10:20:48.174Z,93.28
2017-01-15T10:22:10.269Z,93.37
2017-01-15T10:23:32.734Z,93.28
2017-01-15T10:24:55.603Z,93.28
2017-01-15T10:26:18.092Z,93.66
2017-01-15T10:27:40.589Z,93.37
2017-01-15T10:29:03.544Z,94.42
2017-01-15T10:30:26.438Z,93.75
2017-01-15T10:31:48.903Z,94.42
2017-01-15T10:33:11.757Z,94.42
2017-01-15T10:34:34.636Z,93.75
2017-01-15T10:35:57.205Z,93.94
2017-01-15T10:37:19.679Z,93.75
2017-01-15T10:38:42.524Z,94.13
2017-01-15T10:40:05.374Z,93.47
2017-01-15T10:41:27.844Z,93.75
2017-01-15T10:42:50.526Z,94.42
2017-01-15T10:44:13.156Z,93.85
2017-01-15T10:45:35.265Z,93.47
2017-01-15T10:46:57.763Z,93.66
2017-01-15T10:48:19.834Z,92.9
2017-01-15T10:49:41.890Z,93.09
2017-01-15T10:51:04.406Z,92.43
2017-01-15T10:52:27.022Z,91.77
2017-01-15T10:53:49.893Z,91.48
2017-01-15T10:55:12.385Z,91.15
2017-01-15T10:56:33.631Z,90.77
2017-01-15T10:57:56.511Z,90.96
2017-01-15T10:59:18.592Z,90.77
2017-01-15T11:00:41.072Z,90.67
2017-01-15T11:02:03.569Z,90.39
2017-01-15T11:03:26.494Z,89.82
2017-01-15T11:04:48.603Z,89.44
2017-01-15T11:06:10.691Z,89.35
2017-01-15T11:07:33.256Z,88.49
2017-01-15T11:08:55.047Z,88.73
2017-01-15T11:10:17.135Z,88.92
2017-01-15T11:11:40.054Z,88.54
2017-01-15T11:13:02.115Z,89.01
2017-01-15T11:14:24.990Z,88.26
2017-01-15T11:15:47.084Z,88.07
2017-01-15T11:17:09.225Z,87.59
2017-01-15T11:18:31.026Z,87.69
2017-01-15T11:19:53.705Z,87.4
2017-01-15T11:21:15.773Z,87.69
2017-01-15T11:22:38.339Z,87.4
2017-01-15T11:24:00.795Z,88.17
2017-01-15T11:25:23.308Z,88.17
2017-01-15T11:26:45.358Z,88.64
2017-01-15T11:28:07.806Z,89.25
2017-01-15T11:29:30.841Z,89.35
2017-01-15T11:30:53.327Z,89.16
2017-01-15T11:32:15.566Z,89.16
2017-01-15T11:33:38.457Z,89.44
2017-01-15T11:35:00.256Z,89.73
2017-01-15T11:36:22.323Z,89.44
2017-01-15T11:37:44.632Z,89.44
2017-01-15T11:39:07.546Z,90.01
2017-01-15T11:40:30.467Z,89.25
2017-01-15T11:41:53.357Z,89.92
2017-01-15T11:43:15.892Z,89.54
2017-01-15T11:44:38.354Z,89.92
2017-01-15T11:46:01.245Z,91.05
2017-01-15T11:47:23.334Z,90.58
2017-01-15T11:48:46.299Z,90.77
2017-01-15T11:50:08.837Z,91.15
2017-01-15T11:51:31.753Z,91.53
2017-01-15T11:52:54.292Z,91.34
2017-01-15T11:54:16.809Z,91.72
2017-01-15T11:55:38.725Z,92
2017-01-15T11:57:01.205Z,91.48
2017-01-15T11:58:23.685Z,92.05
2017-01-15T11:59:46.660Z,91.96
2017-01-15T12:01:09.643Z,91.86
2017-01-15T12:02:32.137Z,92.52
2017-01-15T12:03:54.658Z,92.8
2017-01-15T12:05:17.141Z,92.71
2017-01-15T12:06:40.033Z,92.52
2017-01-15T12:08:01.724Z,92.43
2017-01-15T12:09:23.831Z,92.9
2017-01-15T12:10:46.325Z,92.24
2017-01-15T12:12:08.384Z,92.33
2017-01-15T12:13:30.037Z,92.52
2017-01-15T12:14:52.508Z,92.61
2017-01-15T12:16:15.037Z,92.9
2017-01-15T12:17:37.175Z,92.8
2017-01-15T12:18:59.287Z,91.96
2017-01-15T12:20:21.536Z,92.14
2017-01-15T12:21:43.996Z,91.48
2017-01-15T12:23:06.063Z,91.86
2017-01-15T12:24:28.252Z,91.86
2017-01-15T12:25:50.322Z,92.1
2017-01-15T12:27:13.184Z,92.1
2017-01-15T12:28:35.343Z,92.19
2017-01-15T12:29:57.813Z,92
2017-01-15T12:31:19.914Z,91.72
2017-01-15T12:32:42.572Z,91.53
2017-01-15T12:34:05.036Z,91.43
2017-01-15T12:35:27.181Z,91.43
2017-01-15T12:36:49.655Z,91.34
2017-01-15T12:38:12.565Z,91.24
2017-01-15T12:39:35.180Z,90.77
2017-01-15T12:40:57.652Z,91.15
2017-01-15T12:42:20.143Z,90.86
2017-01-15T12:43:42.628Z,90.39
2017-01-15T12:45:04.726Z,90.3
2017-01-15T12:46:26.828Z,89.92
2017-01-15T12:47:48.914Z,89.92
2017-01-15T12:49:11.863Z,89.92
2017-01-15T12:50:33.665Z,89.92
2017-01-15T12:51:55.336Z,89.92
2017-01-15T12:53:18.197Z,90.67
2017-01-15T12:54:40.861Z,90.3
2017-01-15T12:56:35.049Z,89.73
2017-01-15T12:57:57.123Z,90.11
2017-01-15T12:59:20.052Z,90.39
2017-01-15T13:00:42.205Z,90.3
2017-01-15T13:02:04.309Z,90.58
2017-01-15T13:03:26.788Z,90.77
2017-01-15T13:04:48.070Z,90.67
2017-01-15T13:06:10.959Z,90.48
2017-01-15T13:07:33.010Z,90.3
2017-01-15T13:08:55.520Z,90.77
2017-01-15T13:10:18.433Z,90.58
2017-01-15T13:11:41.065Z,90.58
2017-01-15T13:13:03.688Z,90.67
2017-01-15T13:14:26.190Z,90.39
2017-01-15T13:15:49.113Z,91.43
2017-01-15T13:17:11.237Z,90.86
2017-01-15T13:18:33.848Z,90.39
2017-01-15T13:19:55.938Z,90.67
2017-01-15T13:21:18.022Z,91.15
2017-01-15T13:22:40.683Z,90.77
2017-01-15T13:24:03.146Z,90.86
2017-01-15T13:25:24.813Z,90.77
2017-01-15T13:26:47.392Z,91.15
2017-01-15T13:28:09.211Z,91.05
2017-01-15T13:29:32.090Z,91.43
2017-01-15T13:30:54.576Z,92
2017-01-15T13:32:17.070Z,91.58
2017-01-15T13:33:39.210Z,91.34
2017-01-15T13:35:01.760Z,90.91
2017-01-15T13:36:24.635Z,91.43
2017-01-15T13:37:46.913Z,91.53
2017-01-15T13:39:08.592Z,91.39
2017-01-15T13:40:30.676Z,91.62
2017-01-15T13:41:53.184Z,91.58
2017-01-15T13:43:16.077Z,90.91
2017-01-15T13:44:38.251Z,90.58
2017-01-15T13:46:00.367Z,90.48
2017-01-15T13:47:22.158Z,89.97
2017-01-15T13:48:44.658Z,90.53
2017-01-15T13:50:07.163Z,90.01
2017-01-15T13:51:28.869Z,90.2
2017-01-15T13:52:51.807Z,90.67
2017-01-15T13:54:13.898Z,90.48
2017-01-15T13:55:36.376Z,90.53
2017-01-15T13:56:59.293Z,90.91
2017-01-15T13:58:22.366Z,90.82
2017-01-15T13:59:45.019Z,90.91
2017-01-15T14:01:07.119Z,91.48
2017-01-15T14:02:29.354Z,91.39
2017-01-15T14:03:51.532Z,91.58
2017-01-15T14:05:14.026Z,92.14
2017-01-15T14:06:35.804Z,92.14
2017-01-15T14:07:58.312Z,92.61
2017-01-15T14:09:21.368Z,92.24
2017-01-15T14:10:43.581Z,92.52
2017-01-15T14:12:06.088Z,92.61
2017-01-15T14:13:28.573Z,92.8
2017-01-15T14:14:50.809Z,92.43
2017-01-15T14:16:13.036Z,92.9
2017-01-15T14:17:35.932Z,93.09
2017-01-15T14:18:58.846Z,93.09
2017-01-15T14:20:20.965Z,92.9
2017-01-15T14:21:43.524Z,93.09
2017-01-15T14:23:06.066Z,93.75
2017-01-15T14:24:28.266Z,93.28
2017-01-15T14:25:51.304Z,93.56
2017-01-15T14:27:13.992Z,93.37
2017-01-15T14:28:36.500Z,93.47
2017-01-15T14:29:59.526Z,93.56
2017-01-15T14:31:22.119Z,93.66
2017-01-15T14:32:44.807Z,93.61
2017-01-15T14:34:07.323Z,93.8
2017-01-15T14:35:30.346Z,93.89
2017-01-15T14:36:52.849Z,93.7
2017-01-15T14:38:15.867Z,93.7
2017-01-15T14:39:38.347Z,93.8
2017-01-15T14:41:00.187Z,93.7
2017-01-15T14:42:23.265Z,93.8
2017-01-15T14:43:46.198Z,94.27
2017-01-15T14:45:08.735Z,93.61
2017-01-15T14:46:31.694Z,93.8
2017-01-15T14:47:53.416Z,93.61
2017-01-15T14:49:15.959Z,93.61
2017-01-15T14:50:38.885Z,93.23
2017-01-15T14:52:01.805Z,93.61
2017-01-15T14:53:24.357Z,94.18
2017-01-15T14:54:47.405Z,93.99
2017-01-15T14:56:09.925Z,94.37
2017-01-15T14:57:32.900Z,94.18
2017-01-15T14:58:55.499Z,94.74
2017-01-15T15:00:18.517Z,94.56
2017-01-15T15:01:41.059Z,95.03
2017-01-15T15:03:03.601Z,94.74
2017-01-15T15:04:26.105Z,95.03
2017-01-15T15:05:48.624Z,95.03
2017-01-15T15:07:11.276Z,95.31
2017-01-15T15:08:34.209Z,95.59
2017-01-15T15:09:57.119Z,95.88
2017-01-15T15:11:19.370Z,95.69
2017-01-15T15:12:42.299Z,96.07
2017-01-15T15:14:05.234Z,95.92
2017-01-15T15:15:26.961Z,96.11
2017-01-15T15:16:49.066Z,95.83
2017-01-15T15:18:11.245Z,96.4
2017-01-15T15:19:33.762Z,96.11
2017-01-15T15:20:56.289Z,96.68
2017-01-15T15:22:18.343Z,96.59
2017-01-15T15:23:40.900Z,96.78
2017-01-15T15:25:02.995Z,97.15
2017-01-15T15:26:25.574Z,97.06
2017-01-15T15:27:47.354Z,97.15
2017-01-15T15:29:09.863Z,97.53
2017-01-15T15:30:32.763Z,97.34
2017-01-15T15:31:54.881Z,97.81
2017-01-15T15:33:17.753Z,97.15
2017-01-15T15:34:39.841Z,97.63
2017-01-15T15:36:02.729Z,97.53
2017-01-15T15:37:24.430Z,97.53
2017-01-15T15:38:46.531Z,98.24
2017-01-15T15:40:08.225Z,97.96
2017-01-15T15:41:30.728Z,98.14
2017-01-15T15:42:53.275Z,98.14
2017-01-15T15:44:15.864Z,98.43
2017-01-15T15:45:37.618Z,98.52
2017-01-15T15:47:00.659Z,98.24
2017-01-15T15:48:23.666Z,98.52
2017-01-15T15:49:46.155Z,98.43
2017-01-15T15:51:09.057Z,98.99
2017-01-15T15:52:31.589Z,98.99
2017-01-15T15:53:54.177Z,98.71
2017-01-15T15:55:17.089Z,99.08
2017-01-15T15:56:39.395Z,99.18
2017-01-15T15:58:02.301Z,99.08
2017-01-15T15:59:24.818Z,98.8
2017-01-15T16:00:47.537Z,98.99
2017-01-15T16:02:10.452Z,99.27
2017-01-15T16:03:33.470Z,99.18
2017-01-15T16:04:56.469Z,99.37
2017-01-15T16:06:19.049Z,99.27
2017-01-15T16:07:41.189Z,99.27
2017-01-15T16:09:03.732Z,99.27
2017-01-15T16:10:25.837Z,98.61
2017-01-15T16:11:48.336Z,99.46
2017-01-15T16:13:11.312Z,99.75
2017-01-15T16:14:33.446Z,99.56
2017-01-15T16:15:56.375Z,99.84
2017-01-15T16:17:18.935Z,99.46
2017-01-15T16:18:41.447Z,99.65
2017-01-15T16:20:03.966Z,99.56
2017-01-15T16:21:26.465Z,99.75
2017-01-15T16:22:48.574Z,99.99
2017-01-15T16:24:11.093Z,99.98
2017-01-15T16:25:33.205Z,99.88
2017-01-15T16:26:56.176Z,99.98
2017-01-15T16:28:19.128Z,99.32
2017-01-15T16:29:41.881Z,99.51
2017-01-15T16:31:04.014Z,99.7
2017-01-15T16:32:26.586Z,99.88
2017-01-15T16:33:49.647Z,99.79
2017-01-15T16:35:12.189Z,99.79
2017-01-15T16:36:34.317Z,99.79
2017-01-15T16:37:56.882Z,99.88
2017-01-15T16:39:19.856Z,99.7
2017-01-15T16:40:42.469Z,99.99
2017-01-15T16:42:05.030Z,99.99
2017-01-15T16:43:27.667Z,99.99
2017-01-15T16:44:50.591Z,99.99
2017-01-15T16:46:13.629Z,99.99
2017-01-15T16:47:36.314Z,99.99
2017-01-15T16:48:58.928Z,99.99
2017-01-15T16:50:21.905Z,99.99
2017-01-15T16:51:45.386Z,99.99
2017-01-15T16:53:08.315Z,99.99
2017-01-15T16:54:30.881Z,99.99
2017-01-15T16:55:52.996Z,99.99
2017-01-15T16:57:16.023Z,99.99
2017-01-15T16:58:38.161Z,99.99
2017-01-15T17:00:00.719Z,99.99
2017-01-15T17:01:22.969Z,99.99
2017-01-15T17:02:45.524Z,99.99
2017-01-15T17:04:08.069Z,99.99
2017-01-15T17:05:31.119Z,99.99
2017-01-15T17:06:54.248Z,99.99
2017-01-15T17:08:17.225Z,99.99
2017-01-15T17:09:40.147Z,99.99
2017-01-15T17:11:03.088Z,99.99
2017-01-15T17:12:26.045Z,99.99
2017-01-15T17:13:49.013Z,99.99
2017-01-15T17:15:11.556Z,99.99
2017-01-15T17:16:33.730Z,99.99
2017-01-15T17:17:55.876Z,99.99
2017-01-15T17:19:18.509Z,99.99
2017-01-15T17:20:41.481Z,99.99
2017-01-15T17:22:04.437Z,99.99
2017-01-15T17:23:27.488Z,99.99
2017-01-15T17:24:50.319Z,99.99
2017-01-15T17:26:13.491Z,99.99
2017-01-15T17:27:36.458Z,99.99
2017-01-15T17:28:59.145Z,99.99
2017-01-15T17:30:22.104Z,99.99
2017-01-15T17:31:44.631Z,99.99
2017-01-15T17:33:06.857Z,99.99
2017-01-15T17:34:28.799Z,99.99
2017-01-15T17:35:51.447Z,99.99
2017-01-15T17:37:13.625Z,99.99
2017-01-15T17:38:36.589Z,99.99
2017-01-15T17:40:19.623Z,99.99
2017-01-15T17:41:54.272Z,99.99
2017-01-15T17:43:17.350Z,99.99
2017-01-15T17:44:40.312Z,99.99