createdAt,value
2019-01-26T00:01:06.840Z,2.40
2019-01-26T00:03:28.033Z,2.40
2019-01-26T00:05:49.264Z,2.40
2019-01-26T00:08:10.448Z,2.40
2019-01-26T00:10:31.658Z,2.40
2019-01-26T00:12:52.869Z,2.40
2019-01-26T00:15:14.130Z,2.40
2019-01-26T00:17:35.327Z,2.40
2019-01-26T00:19:56.541Z,2.40
2019-01-26T00:22:17.802Z,2.40
2019-01-26T00:24:38.997Z,2.40
2019-01-26T00:27:00.212Z,2.40
2019-01-26T00:29:21.402Z,2.40
2019-01-26T00:31:42.591Z,2.40
2019-01-26T00:34:03.808Z,2.40
2019-01-26T00:36:25.008Z,2.40
2019-01-26T00:38:46.187Z,2.40
2019-01-26T00:41:07.397Z,2.50
2019-01-26T00:43:28.620Z,2.50
2019-01-26T00:45:49.823Z,2.50
2019-01-26T00:48:11.029Z,2.40
2019-01-26T00:50:32.241Z,2.40
2019-01-26T00:52:53.420Z,2.50
2019-01-26T00:55:14.632Z,2.50
2019-01-26T00:57:35.865Z,2.50
2019-01-26T00:59:58.055Z,2.50
2019-01-26T01:02:19.322Z,2.50
2019-01-26T01:04:40.591Z,2.50
2019-01-26T01:07:01.794Z,2.50
2019-01-26T01:09:22.992Z,2.50
2019-01-26T01:11:44.214Z,2.50
2019-01-26T01:14:05.430Z,2.50
2019-01-26T01:16:26.642Z,2.60
2019-01-26T01:18:48.134Z,2.50
2019-01-26T01:21:09.413Z,2.60
2019-01-26T01:23:30.632Z,2.60
2019-01-26T01:25:51.944Z,2.60
2019-01-26T01:28:13.171Z,2.60
2019-01-26T01:30:34.367Z,2.60
2019-01-26T01:32:55.568Z,2.60
2019-01-26T01:35:16.782Z,2.60
2019-01-26T01:37:37.986Z,2.60
2019-01-26T01:39:59.559Z,2.60
2019-01-26T01:42:20.753Z,2.60
2019-01-26T01:44:45.740Z,2.60
2019-01-26T01:47:06.951Z,2.60
2019-01-26T01:49:28.146Z,2.70
2019-01-26T01:51:49.351Z,2.70
2019-01-26T01:54:10.546Z,2.70
2019-01-26T01:56:31.741Z,2.70
2019-01-26T01:58:52.957Z,2.60
2019-01-26T02:01:14.148Z,2.70
2019-01-26T02:03:35.361Z,2.70
2019-01-26T02:05:56.617Z,2.70
2019-01-26T02:08:17.829Z,2.70
2019-01-26T02:10:39.037Z,2.70
2019-01-26T02:13:00.341Z,2.70
2019-01-26T02:15:22.762Z,2.70
2019-01-26T02:17:43.976Z,2.80
2019-01-26T02:20:08.968Z,2.70
2019-01-26T02:22:30.189Z,2.80
2019-01-26T02:24:51.384Z,2.70
2019-01-26T02:27:12.572Z,2.80
2019-01-26T02:29:33.773Z,2.70
2019-01-26T02:31:54.973Z,2.70
2019-01-26T02:34:16.172Z,2.70
2019-01-26T02:36:37.347Z,2.70
2019-01-26T02:38:58.564Z,2.70
2019-01-26T02:41:19.757Z,2.70
2019-01-26T02:43:40.951Z,2.70
2019-01-26T02:46:02.189Z,2.70
2019-01-26T02:48:23.401Z,2.70
2019-01-26T02:50:44.605Z,2.70
2019-01-26T02:53:05.797Z,2.70
2019-01-26T02:55:26.993Z,2.70
2019-01-26T02:57:48.214Z,2.60
2019-01-26T03:00:15.476Z,2.70
2019-01-26T03:02:36.668Z,2.70
2019-01-26T03:04:57.877Z,2.60
2019-01-26T03:07:19.091Z,2.70
2019-01-26T03:09:40.284Z,2.70
2019-01-26T03:12:01.479Z,2.70
2019-01-26T03:14:22.693Z,2.60
2019-01-26T03:16:43.894Z,2.70
2019-01-26T03:19:05.362Z,2.70
2019-01-26T03:21:26.556Z,2.60
2019-01-26T03:23:47.964Z,2.60
2019-01-26T03:26:09.180Z,2.70
2019-01-26T03:28:30.397Z,2.60
2019-01-26T03:30:51.611Z,2.60
2019-01-26T03:33:12.935Z,2.60
2019-01-26T03:35:34.132Z,2.60
2019-01-26T03:37:55.337Z,2.70
2019-01-26T03:40:18.853Z,2.60
2019-01-26T03:42:40.062Z,2.60
2019-01-26T03:45:01.274Z,2.60
2019-01-26T03:47:22.517Z,2.60
2019-01-26T03:49:43.715Z,2.70
2019-01-26T03:52:04.921Z,2.60
2019-01-26T03:54:26.121Z,2.70
2019-01-26T03:56:47.301Z,2.70
2019-01-26T03:59:08.507Z,2.70
2019-01-26T04:01:29.729Z,2.70
2019-01-26T04:03:50.926Z,2.70
2019-01-26T04:06:12.147Z,2.80
2019-01-26T04:08:33.362Z,2.80
2019-01-26T04:10:54.672Z,2.80
2019-01-26T04:13:15.853Z,2.80
2019-01-26T04:15:37.076Z,2.80
2019-01-26T04:17:58.465Z,2.80
2019-01-26T04:20:20.311Z,2.80
2019-01-26T04:22:41.602Z,2.80
2019-01-26T04:25:04.723Z,2.80
2019-01-26T04:27:26.004Z,2.90
2019-01-26T04:29:47.206Z,2.80
2019-01-26T04:32:08.389Z,2.90
2019-01-26T04:34:29.601Z,2.90
2019-01-26T04:36:50.814Z,2.80
2019-01-26T04:39:12.137Z,2.90
2019-01-26T04:41:33.344Z,2.90
2019-01-26T04:43:54.534Z,2.90
2019-01-26T04:46:15.758Z,2.90
2019-01-26T04:48:38.269Z,2.90
2019-01-26T04:50:59.485Z,2.90
2019-01-26T04:53:20.678Z,2.90
2019-01-26T04:55:41.900Z,2.90
2019-01-26T04:58:03.113Z,2.90
2019-01-26T05:00:25.875Z,2.90
2019-01-26T05:02:47.053Z,2.90
2019-01-26T05:05:08.314Z,2.90
2019-01-26T05:07:29.641Z,3.00
2019-01-26T05:09:50.851Z,3.00
2019-01-26T05:12:12.053Z,3.00
2019-01-26T05:14:33.270Z,3.10
2019-01-26T05:16:54.475Z,3.10
2019-01-26T05:19:15.669Z,3.10
2019-01-26T05:21:36.897Z,3.10
2019-01-26T05:23:58.093Z,3.20
2019-01-26T05:26:19.304Z,3.20
2019-01-26T05:28:42.516Z,3.20
2019-01-26T05:31:03.800Z,3.20
2019-01-26T05:33:24.988Z,3.20
2019-01-26T05:35:46.201Z,3.20
2019-01-26T05:38:07.421Z,3.20
2019-01-26T05:40:28.618Z,3.20
2019-01-26T05:42:49.816Z,3.10
2019-01-26T05:45:14.141Z,3.30
2019-01-26T05:47:35.353Z,3.20
2019-01-26T05:49:56.546Z,3.20
2019-01-26T05:52:17.782Z,3.20
2019-01-26T05:54:38.975Z,3.30
2019-01-26T05:57:00.181Z,3.30
2019-01-26T05:59:21.415Z,3.20
2019-01-26T06:01:42.605Z,3.20
2019-01-26T06:04:03.809Z,3.20
2019-01-26T06:06:25.004Z,3.20
2019-01-26T06:08:46.213Z,3.30
2019-01-26T06:11:07.624Z,3.30
2019-01-26T06:13:28.827Z,3.30
2019-01-26T06:15:50.028Z,3.30
2019-01-26T06:18:11.312Z,3.30
2019-01-26T06:20:32.576Z,3.30
2019-01-26T06:22:53.985Z,3.40
2019-01-26T06:25:17.667Z,3.40
2019-01-26T06:27:40.136Z,3.40
2019-01-26T06:30:02.516Z,3.40
2019-01-26T06:32:23.707Z,3.40
2019-01-26T06:34:44.891Z,3.50
2019-01-26T06:37:06.101Z,3.50
2019-01-26T06:39:27.304Z,3.50
2019-01-26T06:41:48.542Z,3.50
2019-01-26T06:44:10.021Z,3.50
2019-01-26T06:46:31.517Z,3.60
2019-01-26T06:48:54.615Z,3.50
2019-01-26T06:51:15.815Z,3.50
2019-01-26T06:53:37.033Z,3.60
2019-01-26T06:55:58.339Z,3.60
2019-01-26T06:58:19.678Z,3.60
2019-01-26T07:00:40.930Z,3.60
2019-01-26T07:03:02.142Z,3.60
2019-01-26T07:05:28.099Z,3.70
2019-01-26T07:07:49.301Z,3.60
2019-01-26T07:10:10.489Z,3.70
2019-01-26T07:12:31.721Z,3.70
2019-01-26T07:14:52.895Z,3.70
2019-01-26T07:17:14.098Z,3.70
2019-01-26T07:19:35.417Z,3.70
2019-01-26T07:21:56.613Z,3.70
2019-01-26T07:24:17.826Z,3.80
2019-01-26T07:26:39.018Z,3.80
2019-01-26T07:29:00.221Z,3.80
2019-01-26T07:31:21.422Z,3.90
2019-01-26T07:33:42.618Z,3.90
2019-01-26T07:36:03.817Z,3.80
2019-01-26T07:38:25.024Z,3.80
2019-01-26T07:40:46.209Z,3.80
2019-01-26T07:43:07.397Z,4.00
2019-01-26T07:45:28.684Z,4.00
2019-01-26T07:47:49.896Z,4.00
2019-01-26T07:50:14.705Z,4.10
2019-01-26T07:52:35.917Z,4.10
2019-01-26T07:54:57.139Z,4.10
2019-01-26T07:57:18.340Z,4.10
2019-01-26T07:59:39.578Z,4.10
2019-01-26T08:02:00.773Z,4.10
2019-01-26T08:04:21.983Z,4.30
2019-01-26T08:06:43.227Z,4.20
2019-01-26T08:09:06.270Z,4.30
2019-01-26T08:11:27.520Z,4.30
2019-01-26T08:13:48.888Z,4.20
2019-01-26T08:16:10.085Z,4.20
2019-01-26T08:18:31.295Z,4.30
2019-01-26T08:20:52.560Z,4.30
2019-01-26T08:23:13.760Z,4.30
2019-01-26T08:25:34.947Z,4.30
2019-01-26T08:27:56.142Z,4.30
2019-01-26T08:30:21.341Z,4.30
2019-01-26T08:32:42.545Z,4.40
2019-01-26T08:35:05.230Z,4.30
2019-01-26T08:37:26.429Z,4.30
2019-01-26T08:39:47.654Z,4.30
2019-01-26T08:42:08.831Z,4.40
2019-01-26T08:44:30.025Z,4.40
2019-01-26T08:46:51.278Z,4.40
2019-01-26T08:49:12.586Z,4.50
2019-01-26T08:51:33.783Z,4.50
2019-01-26T08:53:54.980Z,4.50
2019-01-26T08:56:16.180Z,4.50
2019-01-26T08:58:37.364Z,4.60
2019-01-26T09:00:58.561Z,4.60
2019-01-26T09:03:21.661Z,4.60
2019-01-26T09:05:53.814Z,4.60
2019-01-26T09:08:34.877Z,4.60
2019-01-26T09:10:56.074Z,4.60
2019-01-26T09:13:17.247Z,4.60
2019-01-26T09:15:38.461Z,4.60
2019-01-26T09:17:59.661Z,4.70
2019-01-26T09:20:23.839Z,4.60
2019-01-26T09:22:45.148Z,4.70
2019-01-26T09:25:08.195Z,4.80
2019-01-26T09:27:29.408Z,4.90
2019-01-26T09:29:50.646Z,5.00
2019-01-26T09:32:15.589Z,5.00
2019-01-26T09:34:36.897Z,5.00
2019-01-26T09:36:58.133Z,5.00
2019-01-26T09:39:19.327Z,5.00
2019-01-26T09:41:40.574Z,5.00
2019-01-26T09:44:02.016Z,5.10
2019-01-26T09:46:23.389Z,5.10
2019-01-26T09:48:46.304Z,5.00
2019-01-26T09:51:08.539Z,5.10
2019-01-26T09:53:29.841Z,5.10
2019-01-26T09:55:51.103Z,5.10
2019-01-26T09:58:12.875Z,5.10
2019-01-26T10:00:34.247Z,5.20
2019-01-26T10:02:55.491Z,5.30
2019-01-26T10:05:17.104Z,5.30
2019-01-26T10:07:38.567Z,5.50
2019-01-26T10:10:02.428Z,5.40
2019-01-26T10:12:23.973Z,5.40
2019-01-26T10:14:45.282Z,5.50
2019-01-26T10:17:06.559Z,5.40
2019-01-26T10:19:27.831Z,5.50
2019-01-26T10:21:49.170Z,5.40
2019-01-26T10:24:10.473Z,5.40
2019-01-26T10:26:31.699Z,5.40
2019-01-26T10:28:52.926Z,5.50
2019-01-26T10:31:14.501Z,5.40
2019-01-26T10:33:35.821Z,5.50
2019-01-26T10:35:59.013Z,5.50
2019-01-26T10:38:20.192Z,5.50
2019-01-26T10:40:49.412Z,5.60
2019-01-26T10:43:12.488Z,5.60
2019-01-26T10:45:33.798Z,5.70
2019-01-26T10:47:55.052Z,5.80
2019-01-26T10:50:16.271Z,5.90
2019-01-26T10:52:37.455Z,5.90
2019-01-26T10:54:58.727Z,5.90
2019-01-26T10:57:19.969Z,6.00
2019-01-26T10:59:41.210Z,6.00
2019-01-26T11:02:02.412Z,6.00
2019-01-26T11:04:23.600Z,5.90
2019-01-26T11:06:44.797Z,6.00
2019-01-26T11:09:06.593Z,5.90
2019-01-26T11:11:27.794Z,5.90
2019-01-26T11:13:49.063Z,6.00
2019-01-26T11:16:10.276Z,6.00
2019-01-26T11:18:31.480Z,6.10
2019-01-26T11:20:53.694Z,6.30
2019-01-26T11:23:14.988Z,6.20
2019-01-26T11:25:36.175Z,6.20
2019-01-26T11:27:57.398Z,6.30
2019-01-26T11:30:20.050Z,6.40
2019-01-26T11:32:41.254Z,6.30
2019-01-26T11:35:04.847Z,6.20
2019-01-26T11:37:26.054Z,6.30
2019-01-26T11:39:49.152Z,6.30
2019-01-26T11:42:10.359Z,6.50
2019-01-26T11:44:31.532Z,6.40
2019-01-26T11:46:53.002Z,6.50
2019-01-26T11:49:15.156Z,6.40
2019-01-26T11:51:41.396Z,6.50
2019-01-26T11:54:03.011Z,6.50
2019-01-26T11:56:26.347Z,6.40
2019-01-26T11:58:47.776Z,6.40
2019-01-26T12:01:10.876Z,6.30
2019-01-26T12:03:36.663Z,6.30
2019-01-26T12:05:59.802Z,6.30
2019-01-26T12:08:21.004Z,6.30
2019-01-26T12:10:42.198Z,6.30
2019-01-26T12:13:03.494Z,6.30
2019-01-26T12:15:24.771Z,6.30
2019-01-26T12:17:46.083Z,6.30
2019-01-26T12:20:10.756Z,6.40
2019-01-26T12:22:31.965Z,6.30
2019-01-26T12:24:53.160Z,6.30
2019-01-26T12:27:14.336Z,6.40
2019-01-26T12:29:44.144Z,6.40
2019-01-26T12:32:05.368Z,6.50
2019-01-26T12:34:26.584Z,6.50
2019-01-26T12:36:47.798Z,6.40
2019-01-26T12:39:10.200Z,6.30
2019-01-26T12:41:31.528Z,6.20
2019-01-26T12:43:59.767Z,6.20
2019-01-26T12:46:21.180Z,6.40
2019-01-26T12:48:42.392Z,6.40
2019-01-26T12:51:03.589Z,6.40
2019-01-26T12:53:25.070Z,6.40
2019-01-26T12:55:46.401Z,6.40
2019-01-26T12:58:07.600Z,6.30
2019-01-26T13:00:34.800Z,6.20
2019-01-26T13:02:56.050Z,6.20
2019-01-26T13:05:17.368Z,6.20
2019-01-26T13:07:45.495Z,6.10
2019-01-26T13:10:10.498Z,6.10
2019-01-26T13:12:31.691Z,6.10
2019-01-26T13:14:52.896Z,6.10
2019-01-26T13:17:14.083Z,6.00
2019-01-26T13:19:43.144Z,6.00
2019-01-26T13:22:04.329Z,6.00
2019-01-26T13:24:25.846Z,6.20
2019-01-26T13:26:47.037Z,6.20
2019-01-26T13:29:08.583Z,6.20
2019-01-26T13:31:29.768Z,6.20
2019-01-26T13:33:50.967Z,6.30
2019-01-26T13:36:12.165Z,6.30
2019-01-26T13:38:40.595Z,6.40
2019-01-26T13:41:01.898Z,6.40
2019-01-26T13:43:23.188Z,6.40
2019-01-26T13:45:44.409Z,6.50
2019-01-26T13:48:05.603Z,6.60
2019-01-26T13:50:26.824Z,6.50
2019-01-26T13:52:48.001Z,6.40
2019-01-26T13:55:13.007Z,6.40
2019-01-26T13:57:34.211Z,6.50
2019-01-26T13:59:55.421Z,6.40
2019-01-26T14:02:16.607Z,6.40
2019-01-26T14:04:38.776Z,6.30
2019-01-26T14:07:00.208Z,6.30
2019-01-26T14:09:21.432Z,6.20
2019-01-26T14:11:42.621Z,6.20
2019-01-26T14:14:03.977Z,6.20
2019-01-26T14:16:25.175Z,6.20
2019-01-26T14:18:46.452Z,6.20
2019-01-26T14:21:07.690Z,6.20
2019-01-26T14:23:28.908Z,6.20
2019-01-26T14:25:50.431Z,6.20
2019-01-26T14:28:31.501Z,6.30
2019-01-26T14:30:54.005Z,6.30
2019-01-26T14:33:15.214Z,6.40
2019-01-26T14:35:36.526Z,6.40
2019-01-26T14:37:57.715Z,6.20
2019-01-26T14:40:19.010Z,6.20
2019-01-26T14:42:54.249Z,6.10
2019-01-26T14:45:14.533Z,6.10
2019-01-26T14:47:35.744Z,6.10
2019-01-26T14:49:58.586Z,6.10
2019-01-26T14:52:20.040Z,6.10
2019-01-26T14:54:41.277Z,6.10
2019-01-26T14:57:03.492Z,6.10
2019-01-26T14:59:26.801Z,6.10
2019-01-26T15:01:48.389Z,6.10
2019-01-26T15:04:09.883Z,6.10
2019-01-26T15:06:37.261Z,6.10
2019-01-26T15:08:58.463Z,6.10
2019-01-26T15:11:28.769Z,6.10
2019-01-26T15:13:50.122Z,6.20
2019-01-26T15:16:30.717Z,6.20
2019-01-26T15:18:51.980Z,6.10
2019-01-26T15:21:14.347Z,6.20
2019-01-26T15:23:35.619Z,6.20
2019-01-26T15:25:56.925Z,6.10
2019-01-26T15:28:18.205Z,6.10
2019-01-26T15:30:50.181Z,6.10
2019-01-26T15:33:20.516Z,6.10
2019-01-26T15:35:41.737Z,6.00
2019-01-26T15:38:04.120Z,6.00
2019-01-26T15:40:25.376Z,6.00
2019-01-26T15:42:46.595Z,6.00
2019-01-26T15:45:11.508Z,6.00
2019-01-26T15:47:34.220Z,6.10
2019-01-26T15:49:55.429Z,6.00
2019-01-26T15:52:16.636Z,6.00
2019-01-26T15:54:37.823Z,6.00
2019-01-26T15:56:59.019Z,6.00
2019-01-26T15:59:20.213Z,5.90
2019-01-26T16:01:41.422Z,5.90
2019-01-26T16:04:03.810Z,5.90
2019-01-26T16:06:27.409Z,5.90
2019-01-26T16:08:48.620Z,5.90
2019-01-26T16:11:09.815Z,6.00
2019-01-26T16:13:31.001Z,6.00
2019-01-26T16:15:52.405Z,6.00
2019-01-26T16:18:13.804Z,6.00
2019-01-26T16:20:35.013Z,6.00
2019-01-26T16:22:56.209Z,5.90
2019-01-26T16:25:17.401Z,5.90
2019-01-26T16:27:38.900Z,5.90
2019-01-26T16:30:00.339Z,5.90
2019-01-26T16:32:21.546Z,5.90
2019-01-26T16:34:51.732Z,5.90
2019-01-26T16:37:13.021Z,5.90
2019-01-26T16:39:34.968Z,6.00
2019-01-26T16:41:59.489Z,5.90
2019-01-26T16:44:20.743Z,5.90
2019-01-26T16:46:41.997Z,5.90
2019-01-26T16:49:03.172Z,5.90
2019-01-26T16:51:28.327Z,5.90
2019-01-26T16:53:49.527Z,5.90
2019-01-26T16:56:10.743Z,5.90
2019-01-26T16:58:31.968Z,5.90
2019-01-26T17:00:53.244Z,5.90
2019-01-26T17:03:14.486Z,5.90
2019-01-26T17:05:36.180Z,5.90
2019-01-26T17:07:57.496Z,5.90
2019-01-26T17:10:20.126Z,5.90
2019-01-26T17:12:41.324Z,5.80
2019-01-26T17:15:06.152Z,5.90
2019-01-26T17:17:27.353Z,5.90
2019-01-26T17:19:48.589Z,5.80
2019-01-26T17:22:10.308Z,5.80
2019-01-26T17:24:31.789Z,5.80
2019-01-26T17:26:53.078Z,5.90
2019-01-26T17:29:14.435Z,5.80
2019-01-26T17:31:35.701Z,5.80
2019-01-26T17:33:57.720Z,5.80
2019-01-26T17:36:18.913Z,5.80
2019-01-26T17:38:40.121Z,5.80
2019-01-26T17:41:01.335Z,5.80
2019-01-26T17:43:22.548Z,5.70
2019-01-26T17:45:46.784Z,5.70
2019-01-26T17:48:08.002Z,5.70
2019-01-26T17:50:29.467Z,5.60
2019-01-26T17:52:50.668Z,5.60
2019-01-26T17:55:11.912Z,5.50
2019-01-26T17:57:33.112Z,5.50
2019-01-26T17:59:54.333Z,5.50
2019-01-26T18:02:15.524Z,5.50
2019-01-26T18:04:40.784Z,5.50
2019-01-26T18:07:01.991Z,5.50
2019-01-26T18:09:23.288Z,5.50
2019-01-26T18:11:44.457Z,5.50
2019-01-26T18:14:05.661Z,5.50
2019-01-26T18:16:26.875Z,5.50
2019-01-26T18:18:48.612Z,5.50
2019-01-26T18:21:09.864Z,5.50
2019-01-26T18:23:31.478Z,5.60
2019-01-26T18:25:53.063Z,5.60
2019-01-26T18:28:14.286Z,5.60
2019-01-26T18:30:37.719Z,5.60
2019-01-26T18:32:58.921Z,5.60
2019-01-26T18:35:33.801Z,5.60
2019-01-26T18:37:55.016Z,5.60
2019-01-26T18:40:22.117Z,5.60
2019-01-26T18:42:43.287Z,5.60
2019-01-26T18:45:08.316Z,5.60
2019-01-26T18:47:29.492Z,5.60
2019-01-26T18:49:50.751Z,5.50
2019-01-26T18:52:11.995Z,5.50
2019-01-26T18:54:33.197Z,5.60
2019-01-26T18:56:55.673Z,5.60
2019-01-26T18:59:16.970Z,5.60
2019-01-26T19:01:38.263Z,5.60
2019-01-26T19:04:03.353Z,5.60
2019-01-26T19:06:29.056Z,5.60
2019-01-26T19:09:01.192Z,5.60
2019-01-26T19:11:24.403Z,5.60
2019-01-26T19:13:45.960Z,5.60
2019-01-26T19:16:07.331Z,5.60
2019-01-26T19:18:28.522Z,5.60
2019-01-26T19:20:51.944Z,5.50
2019-01-26T19:23:21.338Z,5.50
2019-01-26T19:25:42.684Z,5.50
2019-01-26T19:28:12.106Z,5.50
2019-01-26T19:30:35.014Z,5.50
2019-01-26T19:32:56.221Z,5.40
2019-01-26T19:35:17.441Z,5.40
2019-01-26T19:37:38.632Z,5.50
2019-01-26T19:40:00.003Z,5.50
2019-01-26T19:42:22.492Z,5.50
2019-01-26T19:44:44.127Z,5.60
2019-01-26T19:47:05.300Z,5.60
2019-01-26T19:49:28.451Z,5.60
2019-01-26T19:51:49.732Z,5.70
2019-01-26T19:54:10.924Z,5.70
2019-01-26T19:56:32.128Z,5.70
2019-01-26T19:58:53.322Z,5.80
2019-01-26T20:01:14.519Z,5.80
2019-01-26T20:03:35.706Z,5.80
2019-01-26T20:05:56.900Z,5.90
2019-01-26T20:08:18.195Z,5.90
2019-01-26T20:10:39.535Z,5.90
2019-01-26T20:13:00.808Z,6.00
2019-01-26T20:15:23.504Z,6.00
2019-01-26T20:17:44.970Z,6.00
2019-01-26T20:20:14.983Z,6.00
2019-01-26T20:22:36.194Z,6.00
2019-01-26T20:24:57.381Z,6.00
2019-01-26T20:27:18.684Z,6.00
2019-01-26T20:29:39.881Z,6.00
2019-01-26T20:32:01.083Z,6.00
2019-01-26T20:34:22.766Z,5.90
2019-01-26T20:36:44.631Z,5.90
2019-01-26T20:39:06.672Z,5.90
2019-01-26T20:41:29.085Z,5.90
2019-01-26T20:43:51.096Z,6.00
2019-01-26T20:46:12.279Z,6.00
2019-01-26T20:48:33.529Z,6.00
2019-01-26T20:50:54.803Z,6.00
2019-01-26T20:53:16.027Z,6.00
2019-01-26T20:55:37.239Z,6.00
2019-01-26T20:57:58.424Z,6.10
2019-01-26T21:00:23.429Z,6.10
2019-01-26T21:02:44.621Z,6.10
2019-01-26T21:05:09.160Z,6.20
2019-01-26T21:07:30.369Z,6.20
2019-01-26T21:09:51.554Z,6.20
2019-01-26T21:12:16.570Z,6.20
2019-01-26T21:14:37.849Z,6.20
2019-01-26T21:16:59.172Z,6.20
2019-01-26T21:19:21.554Z,6.30
2019-01-26T21:21:42.905Z,6.30
2019-01-26T21:24:04.084Z,6.30
2019-01-26T21:26:32.437Z,6.40
2019-01-26T21:28:53.629Z,6.40
2019-01-26T21:31:14.843Z,6.40
2019-01-26T21:33:36.022Z,6.40
2019-01-26T21:35:57.207Z,6.40
2019-01-26T21:38:18.486Z,6.50
2019-01-26T21:40:39.717Z,6.50
2019-01-26T21:43:00.971Z,6.50
2019-01-26T21:45:22.328Z,6.50
2019-01-26T21:47:43.548Z,6.50
2019-01-26T21:50:08.532Z,6.50
2019-01-26T21:52:29.757Z,6.50
2019-01-26T21:54:53.886Z,6.50
2019-01-26T21:57:16.361Z,6.50
2019-01-26T21:59:37.838Z,6.50
2019-01-26T22:01:59.366Z,6.50
2019-01-26T22:04:20.579Z,6.50
2019-01-26T22:06:42.922Z,6.50
2019-01-26T22:09:06.404Z,6.40
2019-01-26T22:11:27.598Z,6.50
2019-01-26T22:13:48.965Z,6.50
2019-01-26T22:16:10.173Z,6.40
2019-01-26T22:18:31.484Z,6.50
2019-01-26T22:20:53.172Z,6.50
2019-01-26T22:23:14.402Z,6.50
2019-01-26T22:25:38.881Z,6.50
2019-01-26T22:28:00.223Z,6.50
2019-01-26T22:30:24.608Z,6.50
2019-01-26T22:32:46.488Z,6.40
2019-01-26T22:35:08.685Z,6.50
2019-01-26T22:37:30.480Z,6.50
2019-01-26T22:39:51.690Z,6.50
2019-01-26T22:42:12.987Z,6.50
2019-01-26T22:44:34.345Z,6.50
2019-01-26T22:46:55.536Z,6.60
2019-01-26T22:49:16.743Z,6.60
2019-01-26T22:51:37.925Z,6.60
2019-01-26T22:53:59.144Z,6.60
2019-01-26T22:56:20.332Z,6.60
2019-01-26T22:58:41.633Z,6.60
2019-01-26T23:01:07.136Z,6.60
2019-01-26T23:03:38.253Z,6.60
2019-01-26T23:06:12.043Z,6.60
2019-01-26T23:08:48.845Z,6.60
2019-01-26T23:11:25.758Z,6.60
2019-01-26T23:13:52.306Z,6.60
2019-01-26T23:16:29.017Z,6.60
2019-01-26T23:19:00.670Z,6.60
2019-01-26T23:21:37.944Z,6.70
2019-01-26T23:24:12.081Z,6.70
2019-01-26T23:26:40.044Z,6.80
2019-01-26T23:29:07.772Z,6.80
2019-01-26T23:31:28.951Z,6.80
2019-01-26T23:33:50.193Z,6.90
2019-01-26T23:36:12.556Z,6.90
2019-01-26T23:38:34.440Z,6.90
2019-01-26T23:40:55.658Z,6.90
2019-01-26T23:43:16.849Z,7.00
2019-01-26T23:45:38.049Z,7.00
2019-01-26T23:47:59.297Z,7.00
2019-01-26T23:54:09.094Z,6.90
2019-01-26T23:55:45.737Z,6.90
2019-01-26T23:58:07.411Z,6.80
