createdAt,value
2018-11-01T00:01:23.240Z,2.80
2018-11-01T00:03:52.776Z,2.80
2018-11-01T00:06:21.328Z,2.80
2018-11-01T00:08:49.947Z,2.80
2018-11-01T00:11:18.425Z,2.80
2018-11-01T00:13:47.045Z,2.80
2018-11-01T00:16:15.552Z,2.90
2018-11-01T00:18:44.044Z,2.80
2018-11-01T00:21:12.573Z,2.80
2018-11-01T00:23:41.092Z,2.80
2018-11-01T00:26:09.985Z,2.70
2018-11-01T00:28:38.448Z,2.60
2018-11-01T00:31:06.982Z,2.60
2018-11-01T00:33:35.497Z,2.70
2018-11-01T00:36:03.960Z,2.70
2018-11-01T00:38:32.451Z,2.60
2018-11-01T00:43:29.225Z,2.50
2018-11-01T00:45:57.780Z,2.40
2018-11-01T00:48:26.305Z,2.40
2018-11-01T00:50:54.843Z,2.50
2018-11-01T00:53:28.090Z,2.60
2018-11-01T00:55:56.560Z,2.70
2018-11-01T00:58:25.090Z,2.60
2018-11-01T01:00:53.583Z,2.60
2018-11-01T01:03:24.117Z,2.60
2018-11-01T01:05:52.560Z,2.60
2018-11-01T01:08:21.063Z,2.60
2018-11-01T01:10:49.576Z,2.70
2018-11-01T01:13:18.080Z,2.70
2018-11-01T01:15:46.515Z,2.60
2018-11-01T01:18:15.020Z,2.70
2018-11-01T01:20:43.577Z,2.70
2018-11-01T01:23:12.056Z,2.60
2018-11-01T01:25:40.664Z,2.60
2018-11-01T01:28:09.146Z,2.60
2018-11-01T01:30:37.702Z,2.60
2018-11-01T01:33:06.276Z,2.60
2018-11-01T01:35:34.737Z,2.60
2018-11-01T01:38:03.225Z,2.60
2018-11-01T01:40:31.740Z,2.60
2018-11-01T01:43:00.316Z,2.60
2018-11-01T01:45:39.212Z,2.50
2018-11-01T01:48:07.724Z,2.50
2018-11-01T01:50:36.242Z,2.50
2018-11-01T01:53:04.780Z,2.50
2018-11-01T01:55:33.379Z,2.40
2018-11-01T01:58:01.939Z,2.30
2018-11-01T02:00:30.419Z,2.30
2018-11-01T02:02:58.948Z,2.30
2018-11-01T02:05:29.543Z,2.40
2018-11-01T02:07:57.980Z,2.30
2018-11-01T02:12:54.692Z,2.20
2018-11-01T02:15:25.244Z,2.20
2018-11-01T02:17:53.736Z,3.20
2018-11-01T02:22:50.536Z,3.00
2018-11-01T02:25:19.075Z,1.90
2018-11-01T02:27:52.956Z,1.90
2018-11-01T02:30:21.662Z,2.00
2018-11-01T02:32:50.309Z,2.00
2018-11-01T02:35:19.681Z,2.00
2018-11-01T02:37:48.427Z,2.00
2018-11-01T02:40:17.407Z,2.00
2018-11-01T02:42:46.049Z,2.00
2018-11-01T02:45:15.260Z,2.00
2018-11-01T02:47:43.864Z,2.00
2018-11-01T02:50:13.222Z,2.00
2018-11-01T02:52:41.844Z,1.90
2018-11-01T02:55:14.572Z,2.00
2018-11-01T02:57:43.218Z,2.00
2018-11-01T03:00:14.437Z,1.90
2018-11-01T03:02:43.107Z,1.80
2018-11-01T03:05:12.225Z,1.70
2018-11-01T03:07:41.192Z,1.70
2018-11-01T03:10:11.388Z,1.60
2018-11-01T03:12:40.634Z,1.40
2018-11-01T03:15:25.812Z,1.40
2018-11-01T03:17:54.420Z,1.50
2018-11-01T03:20:23.084Z,1.50
2018-11-01T03:22:51.763Z,1.60
2018-11-01T03:25:20.520Z,1.60
2018-11-01T03:27:48.982Z,1.50
2018-11-01T03:30:17.420Z,1.50
2018-11-01T03:32:52.444Z,1.50
2018-11-01T03:35:21.051Z,1.40
2018-11-01T03:37:49.540Z,1.40
2018-11-01T03:40:18.101Z,1.40
2018-11-01T03:42:46.584Z,1.40
2018-11-01T03:45:17.250Z,1.40
2018-11-01T03:47:46.045Z,1.40
2018-11-01T03:50:14.655Z,2.10
2018-11-01T03:52:43.252Z,1.20
2018-11-01T03:57:42.601Z,1.00
2018-11-01T04:00:14.462Z,1.00
2018-11-01T04:02:43.331Z,1.20
2018-11-01T04:05:12.991Z,1.00
2018-11-01T04:07:41.716Z,1.10
2018-11-01T04:10:14.397Z,1.10
2018-11-01T04:12:43.060Z,1.10
2018-11-01T04:15:15.282Z,1.10
2018-11-01T04:17:43.887Z,1.10
2018-11-01T04:20:13.531Z,1.10
2018-11-01T04:22:42.817Z,1.10
2018-11-01T04:25:14.696Z,1.10
2018-11-01T04:27:43.566Z,1.10
2018-11-01T04:30:12.135Z,1.10
2018-11-01T04:32:40.562Z,1.20
2018-11-01T04:35:16.401Z,1.10
2018-11-01T04:37:44.785Z,1.10
2018-11-01T04:40:13.192Z,1.10
2018-11-01T04:42:41.799Z,1.00
2018-11-01T04:45:11.250Z,1.10
2018-11-01T04:47:39.990Z,1.00
2018-11-01T04:50:09.672Z,1.00
2018-11-01T04:52:38.273Z,1.00
2018-11-01T04:55:08.453Z,1.00
2018-11-01T04:57:37.175Z,1.00
2018-11-01T05:00:08.248Z,1.00
2018-11-01T05:05:06.259Z,0.80
2018-11-01T05:07:34.647Z,0.90
2018-11-01T05:10:03.116Z,0.90
2018-11-01T05:15:07.766Z,0.70
2018-11-01T05:17:36.236Z,0.70
2018-11-01T05:20:06.192Z,0.70
2018-11-01T05:22:34.581Z,0.80
2018-11-01T05:25:05.285Z,0.80
2018-11-01T05:27:33.884Z,0.70
2018-11-01T05:30:02.381Z,0.70
2018-11-01T05:32:30.845Z,0.80
2018-11-01T05:34:59.348Z,0.80
2018-11-01T05:37:27.771Z,0.70
2018-11-01T05:39:56.254Z,0.70
2018-11-01T05:42:24.708Z,0.70
2018-11-01T05:45:01.553Z,0.70
2018-11-01T05:47:30.833Z,0.70
2018-11-01T05:49:59.529Z,0.80
2018-11-01T05:52:28.161Z,0.80
2018-11-01T05:54:56.769Z,0.90
2018-11-01T05:57:25.257Z,0.90
2018-11-01T05:59:54.748Z,0.90
2018-11-01T06:02:27.196Z,0.90
2018-11-01T06:04:59.044Z,0.80
2018-11-01T06:07:35.720Z,0.70
2018-11-01T06:10:04.825Z,0.70
2018-11-01T06:12:33.311Z,0.60
2018-11-01T06:15:18.964Z,0.60
2018-11-01T06:17:47.364Z,0.60
2018-11-01T06:20:15.871Z,0.70
2018-11-01T06:22:44.329Z,0.70
2018-11-01T06:25:16.304Z,0.80
2018-11-01T06:27:44.720Z,0.80
2018-11-01T06:30:14.669Z,0.90
2018-11-01T06:32:43.765Z,1.00
2018-11-01T06:37:43.769Z,0.90
2018-11-01T06:40:12.374Z,1.90
2018-11-01T06:42:41.021Z,1.30
2018-11-01T06:45:16.978Z,0.80
2018-11-01T06:47:45.643Z,1.10
2018-11-01T06:50:14.264Z,1.40
2018-11-01T06:52:42.752Z,1.20
2018-11-01T06:55:14.917Z,1.10
2018-11-01T07:00:13.340Z,1.20
2018-11-01T07:02:42.107Z,1.20
2018-11-01T07:05:12.653Z,1.50
2018-11-01T07:07:41.107Z,1.20
2018-11-01T07:10:11.872Z,1.40
2018-11-01T07:12:40.308Z,1.40
2018-11-01T07:17:44.891Z,1.70
2018-11-01T07:20:14.467Z,1.60
2018-11-01T07:22:43.482Z,1.60
2018-11-01T07:25:19.596Z,1.70
2018-11-01T07:27:47.980Z,1.80
2018-11-01T07:30:17.613Z,1.50
2018-11-01T07:32:46.177Z,2.10
2018-11-01T07:35:15.957Z,1.90
2018-11-01T07:37:45.122Z,1.90
2018-11-01T07:40:14.737Z,2.10
2018-11-01T07:42:43.186Z,2.10
2018-11-01T07:45:13.411Z,2.10
2018-11-01T07:47:42.940Z,2.00
2018-11-01T07:50:12.315Z,2.40
2018-11-01T07:52:41.338Z,2.50
2018-11-01T08:00:11.364Z,2.80
2018-11-01T08:02:40.096Z,3.00
2018-11-01T08:05:17.247Z,3.10
2018-11-01T08:07:45.708Z,3.10
2018-11-01T08:10:16.460Z,3.30
2018-11-01T08:12:45.564Z,3.40
2018-11-01T08:15:15.489Z,3.70
2018-11-01T08:17:43.973Z,3.50
2018-11-01T08:20:13.771Z,3.50
2018-11-01T08:22:42.232Z,3.50
2018-11-01T08:25:11.489Z,3.70
2018-11-01T08:27:40.572Z,3.70
2018-11-01T08:30:10.784Z,3.80
2018-11-01T08:32:39.525Z,3.80
2018-11-01T08:35:08.554Z,3.80
2018-11-01T08:37:37.156Z,3.80
2018-11-01T08:40:06.657Z,3.90
2018-11-01T08:42:35.226Z,4.00
2018-11-01T08:45:05.345Z,4.00
2018-11-01T08:47:33.901Z,4.10
2018-11-01T08:50:02.514Z,4.20
2018-11-01T08:52:31.075Z,4.40
2018-11-01T08:54:59.521Z,4.50
2018-11-01T08:57:28.177Z,4.60
2018-11-01T08:59:56.628Z,4.80
2018-11-01T09:02:25.118Z,4.90
2018-11-01T09:04:53.853Z,5.00
2018-11-01T09:07:22.457Z,5.10
2018-11-01T09:09:50.998Z,5.20
2018-11-01T09:12:19.692Z,5.20
2018-11-01T09:14:48.340Z,5.30
2018-11-01T09:17:16.969Z,5.30
2018-11-01T09:19:45.634Z,5.40
2018-11-01T09:22:14.317Z,5.40
2018-11-01T09:24:43.101Z,5.50
2018-11-01T09:27:11.682Z,5.50
2018-11-01T09:29:40.180Z,5.50
2018-11-01T09:32:08.576Z,5.40
2018-11-01T09:34:37.157Z,5.50
2018-11-01T09:37:05.626Z,5.50
2018-11-01T09:39:34.068Z,5.60
2018-11-01T09:42:02.565Z,5.60
2018-11-01T09:44:31.066Z,5.60
2018-11-01T09:46:59.831Z,5.60
2018-11-01T09:49:27.999Z,5.70
2018-11-01T09:51:56.425Z,5.90
2018-11-01T09:54:24.939Z,6.00
2018-11-01T09:56:53.328Z,6.00
2018-11-01T10:04:18.294Z,6.40
2018-11-01T10:06:46.790Z,6.40
2018-11-01T10:09:15.164Z,6.50
2018-11-01T10:11:43.641Z,6.50
2018-11-01T10:14:12.172Z,6.70
2018-11-01T10:16:40.881Z,6.90
2018-11-01T10:19:09.994Z,7.00
2018-11-01T10:21:38.461Z,7.00
2018-11-01T10:24:08.440Z,7.10
2018-11-01T10:26:36.972Z,7.10
2018-11-01T10:29:05.697Z,7.30
2018-11-01T10:31:34.457Z,7.40
2018-11-01T10:34:03.218Z,7.50
2018-11-01T10:36:31.826Z,7.80
2018-11-01T10:39:00.476Z,8.00
2018-11-01T10:41:29.119Z,8.10
2018-11-01T10:43:58.765Z,8.10
2018-11-01T10:48:55.714Z,8.50
2018-11-01T10:51:24.301Z,9.20
2018-11-01T10:56:21.326Z,9.90
2018-11-01T10:58:49.909Z,10.20
2018-11-01T11:01:23.689Z,10.40
2018-11-01T11:03:53.281Z,10.30
2018-11-01T11:06:22.253Z,10.40
2018-11-01T11:08:50.884Z,10.60
2018-11-01T11:11:19.505Z,10.40
2018-11-01T11:16:16.500Z,11.30
2018-11-01T11:18:45.204Z,11.30
2018-11-01T11:26:18.155Z,12.30
2018-11-01T11:31:15.180Z,13.60
2018-11-01T11:33:43.936Z,14.20
2018-11-01T11:36:12.626Z,14.50
2018-11-01T11:41:09.601Z,14.10
2018-11-01T11:43:43.089Z,14.20
2018-11-01T11:46:11.781Z,13.60
2018-11-01T11:48:40.502Z,13.70
2018-11-01T11:51:09.089Z,13.60
2018-11-01T11:53:37.768Z,13.90
2018-11-01T11:56:06.708Z,14.30
2018-11-01T12:03:39.278Z,14.60
2018-11-01T12:06:07.959Z,14.70
2018-11-01T12:11:04.484Z,16.00
2018-11-01T12:13:37.292Z,17.10
2018-11-01T12:16:06.121Z,17.60
2018-11-01T12:18:34.580Z,17.30
2018-11-01T12:21:03.069Z,17.70
2018-11-01T12:23:31.592Z,17.70
2018-11-01T12:26:00.014Z,17.40
2018-11-01T12:28:28.764Z,18.90
2018-11-01T12:33:25.364Z,20.50
2018-11-01T12:35:53.796Z,19.80
2018-11-01T12:38:22.401Z,20.00
2018-11-01T12:40:50.989Z,22.00
2018-11-01T12:43:19.601Z,22.00
2018-11-01T12:45:48.209Z,22.70
2018-11-01T12:48:16.644Z,23.10
2018-11-01T12:50:45.041Z,22.90
2018-11-01T12:53:13.477Z,22.70
2018-11-01T12:55:41.980Z,22.10
2018-11-01T12:58:10.457Z,22.80
2018-11-01T13:00:39.093Z,23.10
2018-11-01T13:03:07.738Z,21.90
2018-11-01T13:05:36.405Z,21.70
2018-11-01T13:08:05.599Z,21.90
2018-11-01T13:10:34.220Z,21.80
2018-11-01T13:13:02.797Z,22.10
2018-11-01T13:15:31.385Z,22.10
2018-11-01T13:17:59.845Z,21.50
2018-11-01T13:20:28.228Z,21.40
2018-11-01T13:22:56.619Z,21.80
2018-11-01T13:25:25.120Z,21.70
2018-11-01T13:27:53.572Z,21.60
2018-11-01T13:30:22.172Z,22.10
2018-11-01T13:32:50.632Z,20.10
2018-11-01T13:35:19.214Z,20.10
2018-11-01T13:37:47.629Z,20.50
2018-11-01T13:40:16.472Z,20.90
2018-11-01T13:42:44.639Z,21.20
2018-11-01T13:45:13.181Z,21.50
2018-11-01T13:47:41.623Z,21.20
2018-11-01T13:50:10.853Z,21.70
2018-11-01T13:52:39.304Z,21.80
2018-11-01T13:55:08.944Z,22.30
2018-11-01T14:00:05.945Z,20.40
2018-11-01T14:02:39.714Z,20.80
2018-11-01T14:05:10.816Z,20.20
2018-11-01T14:07:39.954Z,20.40
2018-11-01T14:10:09.554Z,20.60
2018-11-01T14:15:08.620Z,20.60
2018-11-01T14:20:05.607Z,19.10
2018-11-01T14:22:34.061Z,19.00
2018-11-01T14:25:02.608Z,18.90
2018-11-01T14:27:31.073Z,18.90
2018-11-01T14:32:27.800Z,17.80
2018-11-01T14:34:56.364Z,18.70
2018-11-01T14:37:24.930Z,18.50
2018-11-01T14:39:53.300Z,18.70
2018-11-01T14:42:21.831Z,18.90
2018-11-01T14:44:50.360Z,18.20
2018-11-01T14:47:18.844Z,18.40
2018-11-01T14:49:47.284Z,18.60
2018-11-01T14:52:16.161Z,18.30
2018-11-01T14:54:46.311Z,18.30
2018-11-01T14:57:14.966Z,18.30
2018-11-01T14:59:43.346Z,18.20
2018-11-01T15:02:10.923Z,18.00
2018-11-01T15:04:39.640Z,16.80
2018-11-01T15:09:37.188Z,16.30
2018-11-01T15:12:05.869Z,15.60
2018-11-01T15:14:34.513Z,15.40
2018-11-01T15:17:03.208Z,16.00
2018-11-01T15:19:31.846Z,15.20
2018-11-01T15:22:02.557Z,15.10
2018-11-01T15:24:31.273Z,15.30
2018-11-01T15:26:59.912Z,15.30
2018-11-01T15:29:28.438Z,14.90
2018-11-01T15:32:01.199Z,14.70
2018-11-01T15:34:30.081Z,14.70
2018-11-01T15:36:58.615Z,14.50
2018-11-01T15:39:27.060Z,13.80
2018-11-01T15:44:24.857Z,12.60
2018-11-01T15:46:53.286Z,12.30
2018-11-01T15:49:21.752Z,11.90
2018-11-01T15:51:50.292Z,11.50
2018-11-01T15:56:47.021Z,11.20
2018-11-01T15:59:15.576Z,11.10
2018-11-01T16:01:44.266Z,11.10
2018-11-01T16:04:13.113Z,11.00
2018-11-01T16:06:41.681Z,10.90
2018-11-01T16:09:11.972Z,10.90
2018-11-01T16:14:11.455Z,10.70
2018-11-01T16:16:40.496Z,10.40
2018-11-01T16:19:09.752Z,10.10
2018-11-01T16:24:09.537Z,9.90
2018-11-01T16:26:38.008Z,9.80
2018-11-01T16:29:06.452Z,9.90
2018-11-01T16:31:34.928Z,9.70
2018-11-01T16:39:00.824Z,8.80
2018-11-01T16:41:29.248Z,9.20
2018-11-01T16:43:58.669Z,9.20
2018-11-01T16:46:27.064Z,9.20
2018-11-01T16:48:55.484Z,9.20
2018-11-01T16:51:23.963Z,9.20
2018-11-01T16:54:03.173Z,9.10
2018-11-01T16:56:31.576Z,9.00
2018-11-01T16:59:00.141Z,8.90
2018-11-01T17:01:28.777Z,8.80
2018-11-01T17:06:26.657Z,8.50
2018-11-01T17:08:55.394Z,8.10
2018-11-01T17:11:24.017Z,8.30
2018-11-01T17:13:54.656Z,8.20
2018-11-01T17:16:23.298Z,8.00
2018-11-01T17:18:51.917Z,7.80
2018-11-01T17:21:20.594Z,7.70
2018-11-01T17:23:49.345Z,7.70
2018-11-01T17:26:17.892Z,7.50
2018-11-01T17:28:46.299Z,7.30
2018-11-01T17:31:14.779Z,6.80
2018-11-01T17:33:45.273Z,7.00
2018-11-01T17:36:13.781Z,7.10
2018-11-01T17:38:42.258Z,7.10
2018-11-01T17:43:38.879Z,7.00
2018-11-01T17:46:07.629Z,7.00
2018-11-01T17:48:36.089Z,6.80
2018-11-01T17:51:07.514Z,6.60
2018-11-01T17:53:37.924Z,6.60
2018-11-01T17:56:06.430Z,6.70
2018-11-01T17:58:34.888Z,6.80
2018-11-01T18:01:03.365Z,6.50
2018-11-01T18:03:39.101Z,6.40
2018-11-01T18:06:07.554Z,6.50
2018-11-01T18:08:36.280Z,6.30
2018-11-01T18:13:36.572Z,5.80
2018-11-01T18:16:05.127Z,5.70
2018-11-01T18:18:33.568Z,5.80
2018-11-01T18:21:02.070Z,5.90
2018-11-01T18:23:32.551Z,6.00
2018-11-01T18:26:00.972Z,6.00
2018-11-01T18:28:29.381Z,6.10
2018-11-01T18:30:57.889Z,6.00
2018-11-01T18:33:26.548Z,6.00
2018-11-01T18:35:55.161Z,5.90
2018-11-01T18:38:23.852Z,5.70
2018-11-01T18:40:52.497Z,5.80
2018-11-01T18:43:21.160Z,5.70
2018-11-01T18:45:49.752Z,5.70
2018-11-01T18:48:18.362Z,5.60
2018-11-01T18:50:46.917Z,5.70
2018-11-01T18:53:16.213Z,5.80
2018-11-01T18:55:44.919Z,5.80
2018-11-01T18:58:13.529Z,5.80
2018-11-01T19:00:42.190Z,5.60
2018-11-01T19:03:10.769Z,5.60
2018-11-01T19:05:39.449Z,5.40
2018-11-01T19:08:08.146Z,5.10
2018-11-01T19:10:36.808Z,5.10
2018-11-01T19:13:05.497Z,5.20
2018-11-01T19:15:34.237Z,5.20
2018-11-01T19:18:02.877Z,5.30
2018-11-01T19:20:31.468Z,5.20
2018-11-01T19:23:00.109Z,5.30
2018-11-01T19:25:29.814Z,5.30
2018-11-01T19:27:58.243Z,5.30
2018-11-01T19:30:26.676Z,5.30
2018-11-01T19:32:55.114Z,5.10
2018-11-01T19:35:23.624Z,4.80
2018-11-01T19:37:52.056Z,4.90
2018-11-01T19:40:20.627Z,5.00
2018-11-01T19:42:49.044Z,5.00
2018-11-01T19:45:17.608Z,5.00
2018-11-01T19:47:46.168Z,4.90
2018-11-01T19:50:15.758Z,4.80
2018-11-01T19:52:44.469Z,4.80
2018-11-01T19:55:13.546Z,4.80
2018-11-01T19:57:42.669Z,5.00
2018-11-01T20:00:14.148Z,5.00
2018-11-01T20:02:42.878Z,5.10
2018-11-01T20:05:12.437Z,5.20
2018-11-01T20:07:41.063Z,5.30
2018-11-01T20:10:11.153Z,5.30
2018-11-01T20:12:39.794Z,5.10
2018-11-01T20:15:08.612Z,4.80
2018-11-01T20:17:37.349Z,4.80
2018-11-01T20:20:07.857Z,4.90
2018-11-01T20:22:36.526Z,4.80
2018-11-01T20:25:07.481Z,4.70
2018-11-01T20:27:36.029Z,4.70
2018-11-01T20:30:05.969Z,4.80
2018-11-01T20:32:34.420Z,5.00
2018-11-01T20:35:02.880Z,5.00
2018-11-01T20:37:31.394Z,4.90
2018-11-01T20:40:05.425Z,5.00
2018-11-01T20:42:34.195Z,5.00
2018-11-01T20:45:05.748Z,5.00
2018-11-01T20:47:34.228Z,4.90
2018-11-01T20:50:07.303Z,4.70
2018-11-01T20:52:35.812Z,4.50
2018-11-01T20:55:08.220Z,4.60
2018-11-01T20:57:36.880Z,4.70
2018-11-01T21:00:07.432Z,4.70
2018-11-01T21:02:35.880Z,4.80
2018-11-01T21:05:12.591Z,4.90
2018-11-01T21:07:40.898Z,4.90
2018-11-01T21:10:10.009Z,5.00
2018-11-01T21:12:38.984Z,5.00
2018-11-01T21:15:10.105Z,5.00
2018-11-01T21:17:38.656Z,5.10
2018-11-01T21:20:07.180Z,5.10
2018-11-01T21:22:35.560Z,5.20
2018-11-01T21:25:12.041Z,5.20
2018-11-01T21:27:40.544Z,5.30
2018-11-01T21:30:09.608Z,5.30
2018-11-01T21:32:38.178Z,5.20
2018-11-01T21:35:07.232Z,5.20
2018-11-01T21:37:35.882Z,5.20
2018-11-01T21:40:05.997Z,5.30
2018-11-01T21:42:34.601Z,5.40
2018-11-01T21:45:03.297Z,5.50
2018-11-01T21:47:31.909Z,5.40
2018-11-01T21:50:00.557Z,5.40
2018-11-01T21:52:29.229Z,5.40
2018-11-01T21:55:00.009Z,5.40
2018-11-01T21:57:28.689Z,5.40
2018-11-01T21:59:57.321Z,5.40
2018-11-01T22:02:25.893Z,5.40
2018-11-01T22:04:54.625Z,5.40
2018-11-01T22:07:23.301Z,5.30
2018-11-01T22:09:52.028Z,5.30
2018-11-01T22:12:20.544Z,5.20
2018-11-01T22:14:53.220Z,5.20
2018-11-01T22:17:21.857Z,5.20
2018-11-01T22:19:50.525Z,5.10
2018-11-01T22:22:19.048Z,5.00
2018-11-01T22:24:48.548Z,5.00
2018-11-01T22:27:17.028Z,5.00
2018-11-01T22:29:45.584Z,5.00
2018-11-01T22:32:14.176Z,4.90
2018-11-01T22:34:42.866Z,4.90
2018-11-01T22:37:11.466Z,4.90
2018-11-01T22:39:40.054Z,4.90
2018-11-01T22:42:08.718Z,4.90
2018-11-01T22:44:43.009Z,5.00
2018-11-01T22:47:11.477Z,5.00
2018-11-01T22:49:39.950Z,5.10
2018-11-01T22:52:08.886Z,5.10
2018-11-01T22:54:37.560Z,5.10
2018-11-01T22:57:06.028Z,5.10
2018-11-01T22:59:34.485Z,5.00
2018-11-01T23:02:02.949Z,5.00
2018-11-01T23:04:41.689Z,5.00
2018-11-01T23:07:10.105Z,4.90
2018-11-01T23:09:38.625Z,4.80
2018-11-01T23:12:07.278Z,4.80
2018-11-01T23:14:43.112Z,4.80
2018-11-01T23:17:11.700Z,4.70
2018-11-01T23:19:40.269Z,4.70
2018-11-01T23:22:08.885Z,4.70
2018-11-01T23:24:37.553Z,4.70
2018-11-01T23:27:06.145Z,4.70
2018-11-01T23:29:34.838Z,4.70
2018-11-01T23:32:03.409Z,4.70
2018-11-01T23:34:32.837Z,4.60
2018-11-01T23:37:06.534Z,4.60
2018-11-01T23:39:40.465Z,4.60
2018-11-01T23:42:14.327Z,4.50
2018-11-01T23:47:22.719Z,4.40
2018-11-01T23:51:58.476Z,4.30
2018-11-01T23:54:29.045Z,4.20
2018-11-01T23:56:57.526Z,4.10
2018-11-01T23:59:26.182Z,4.10
