createdAt,value
2018-09-12T00:01:02.126Z,740
2018-09-12T00:02:09.338Z,741
2018-09-12T00:03:16.547Z,740
2018-09-12T00:04:23.762Z,740
2018-09-12T00:05:30.975Z,739
2018-09-12T00:06:38.185Z,739
2018-09-12T00:07:45.398Z,740
2018-09-12T00:08:52.613Z,740
2018-09-12T00:09:59.915Z,740
2018-09-12T00:11:06.834Z,738
2018-09-12T00:12:13.773Z,739
2018-09-12T00:13:20.988Z,738
2018-09-12T00:14:27.915Z,738
2018-09-12T00:15:35.125Z,737
2018-09-12T00:16:42.343Z,739
2018-09-12T00:17:49.553Z,738
2018-09-12T00:18:56.765Z,739
2018-09-12T00:20:03.980Z,740
2018-09-12T00:21:11.430Z,738
2018-09-12T00:22:18.843Z,740
2018-09-12T00:23:26.057Z,739
2018-09-12T00:24:33.261Z,739
2018-09-12T00:25:40.470Z,739
2018-09-12T00:26:47.683Z,740
2018-09-12T00:27:54.890Z,739
2018-09-12T00:29:02.108Z,741
2018-09-12T00:30:09.319Z,739
2018-09-12T00:31:16.524Z,739
2018-09-12T00:32:23.738Z,738
2018-09-12T00:33:30.950Z,738
2018-09-12T00:34:38.162Z,737
2018-09-12T00:35:45.376Z,738
2018-09-12T00:36:52.588Z,738
2018-09-12T00:37:59.799Z,737
2018-09-12T00:39:07.008Z,738
2018-09-12T00:40:14.236Z,736
2018-09-12T00:41:21.171Z,736
2018-09-12T00:42:28.383Z,738
2018-09-12T00:43:35.595Z,738
2018-09-12T00:44:42.808Z,738
2018-09-12T00:45:50.017Z,739
2018-09-12T00:46:57.227Z,738
2018-09-12T00:48:04.436Z,738
2018-09-12T00:49:11.647Z,738
2018-09-12T00:50:18.864Z,740
2018-09-12T00:51:26.075Z,739
2018-09-12T00:52:33.287Z,738
2018-09-12T00:53:40.498Z,738
2018-09-12T00:54:47.435Z,740
2018-09-12T00:55:54.105Z,739
2018-09-12T00:57:01.316Z,739
2018-09-12T00:58:08.542Z,738
2018-09-12T00:59:15.750Z,738
2018-09-12T01:00:22.689Z,737
2018-09-12T01:01:29.625Z,738
2018-09-12T01:02:36.835Z,737
2018-09-12T01:03:44.053Z,738
2018-09-12T01:04:51.260Z,739
2018-09-12T01:05:58.468Z,739
2018-09-12T01:07:05.681Z,739
2018-09-12T01:08:12.895Z,740
2018-09-12T01:09:19.847Z,739
2018-09-12T01:10:27.056Z,739
2018-09-12T01:11:33.984Z,739
2018-09-12T01:12:41.197Z,740
2018-09-12T01:13:48.405Z,739
2018-09-12T01:14:55.616Z,739
2018-09-12T01:16:02.831Z,739
2018-09-12T01:17:10.050Z,739
2018-09-12T01:18:16.990Z,739
2018-09-12T01:19:24.205Z,740
2018-09-12T01:20:31.419Z,738
2018-09-12T01:21:38.623Z,738
2018-09-12T01:22:45.831Z,738
2018-09-12T01:23:53.043Z,738
2018-09-12T01:25:00.254Z,738
2018-09-12T01:26:07.463Z,737
2018-09-12T01:27:14.674Z,739
2018-09-12T01:28:21.881Z,739
2018-09-12T01:29:29.098Z,739
2018-09-12T01:30:36.029Z,739
2018-09-12T01:31:43.240Z,739
2018-09-12T01:32:50.448Z,739
2018-09-12T01:33:57.390Z,740
2018-09-12T01:35:04.599Z,739
2018-09-12T01:36:11.533Z,739
2018-09-12T01:37:18.744Z,739
2018-09-12T01:38:25.955Z,739
2018-09-12T01:39:33.169Z,738
2018-09-12T01:40:40.430Z,739
2018-09-12T01:41:47.626Z,740
2018-09-12T01:42:54.837Z,738
2018-09-12T01:44:02.048Z,737
2018-09-12T01:45:08.987Z,736
2018-09-12T01:46:15.969Z,736
2018-09-12T01:47:23.163Z,736
2018-09-12T01:48:30.374Z,736
2018-09-12T01:49:37.589Z,737
2018-09-12T01:50:44.796Z,736
2018-09-12T01:51:52.021Z,736
2018-09-12T01:52:59.231Z,736
2018-09-12T01:54:06.443Z,737
2018-09-12T01:55:13.697Z,737
2018-09-12T01:56:20.905Z,737
2018-09-12T01:57:27.839Z,738
2018-09-12T01:58:35.052Z,739
2018-09-12T01:59:42.260Z,737
2018-09-12T02:00:49.472Z,737
2018-09-12T02:01:56.683Z,737
2018-09-12T02:03:03.619Z,739
2018-09-12T02:04:10.829Z,737
2018-09-12T02:05:18.040Z,739
2018-09-12T02:06:25.248Z,738
2018-09-12T02:07:32.188Z,738
2018-09-12T02:08:39.396Z,735
2018-09-12T02:09:46.339Z,736
2018-09-12T02:10:53.555Z,737
2018-09-12T02:12:00.764Z,737
2018-09-12T02:13:07.977Z,738
2018-09-12T02:14:15.182Z,737
2018-09-12T02:15:22.392Z,737
2018-09-12T02:16:29.599Z,737
2018-09-12T02:17:36.533Z,737
2018-09-12T02:18:43.747Z,737
2018-09-12T02:19:50.954Z,737
2018-09-12T02:20:58.173Z,737
2018-09-12T02:22:05.383Z,737
2018-09-12T02:23:12.593Z,737
2018-09-12T02:24:19.802Z,737
2018-09-12T02:25:27.014Z,737
2018-09-12T02:26:34.224Z,737
2018-09-12T02:27:41.436Z,738
2018-09-12T02:28:48.646Z,737
2018-09-12T02:29:55.874Z,736
2018-09-12T02:31:03.066Z,737
2018-09-12T02:32:10.271Z,736
2018-09-12T02:33:17.488Z,738
2018-09-12T02:34:24.700Z,737
2018-09-12T02:35:31.919Z,737
2018-09-12T02:36:39.130Z,737
2018-09-12T02:37:46.338Z,737
2018-09-12T02:38:53.553Z,737
2018-09-12T02:40:00.761Z,737
2018-09-12T02:41:07.972Z,738
2018-09-12T02:42:15.180Z,736
2018-09-12T02:43:22.098Z,734
2018-09-12T02:44:29.309Z,733
2018-09-12T02:45:36.519Z,735
2018-09-12T02:46:43.450Z,733
2018-09-12T02:47:50.656Z,734
2018-09-12T02:48:57.869Z,734
2018-09-12T02:50:05.074Z,732
2018-09-12T02:51:12.283Z,733
2018-09-12T02:52:19.486Z,734
2018-09-12T02:53:26.696Z,732
2018-09-12T02:54:33.906Z,732
2018-09-12T02:55:41.119Z,733
2018-09-12T02:57:02.981Z,734
2018-09-12T02:58:09.914Z,733
2018-09-12T02:59:16.860Z,733
2018-09-12T03:00:24.068Z,733
2018-09-12T03:01:30.998Z,731
2018-09-12T03:02:37.937Z,733
2018-09-12T03:03:45.146Z,730
2018-09-12T03:04:52.356Z,732
2018-09-12T03:05:59.569Z,733
2018-09-12T03:07:06.502Z,730
2018-09-12T03:08:13.412Z,732
2018-09-12T03:09:20.622Z,733
2018-09-12T03:10:27.831Z,733
2018-09-12T03:11:34.765Z,733
2018-09-12T03:12:41.975Z,733
2018-09-12T03:13:49.189Z,733
2018-09-12T03:14:56.397Z,733
2018-09-12T03:16:03.603Z,735
2018-09-12T03:17:10.812Z,733
2018-09-12T03:18:18.021Z,733
2018-09-12T03:19:25.227Z,734
2018-09-12T03:20:32.743Z,733
2018-09-12T03:21:40.093Z,733
2018-09-12T03:22:47.300Z,732
2018-09-12T03:23:54.522Z,733
2018-09-12T03:25:01.734Z,734
2018-09-12T03:26:08.943Z,732
2018-09-12T03:27:15.883Z,734
2018-09-12T03:28:23.112Z,732
2018-09-12T03:29:30.349Z,732
2018-09-12T03:30:37.556Z,732
2018-09-12T03:31:44.771Z,732
2018-09-12T03:32:51.701Z,730
2018-09-12T03:33:58.636Z,730
2018-09-12T03:35:05.850Z,730
2018-09-12T03:36:13.062Z,730
2018-09-12T03:37:20.276Z,730
2018-09-12T03:38:27.479Z,730
2018-09-12T03:39:34.688Z,730
2018-09-12T03:40:41.899Z,728
2018-09-12T03:41:49.106Z,729
2018-09-12T03:42:56.042Z,730
2018-09-12T03:44:03.250Z,729
2018-09-12T03:45:10.458Z,729
2018-09-12T03:46:17.671Z,731
2018-09-12T03:47:24.892Z,730
2018-09-12T03:48:32.094Z,729
2018-09-12T03:49:39.308Z,731
2018-09-12T03:50:46.517Z,731
2018-09-12T03:51:53.726Z,728
2018-09-12T03:53:00.932Z,730
2018-09-12T03:54:08.172Z,730
2018-09-12T03:55:15.387Z,730
2018-09-12T03:56:22.594Z,731
2018-09-12T03:57:29.805Z,728
2018-09-12T03:58:37.012Z,729
2018-09-12T03:59:44.229Z,729
2018-09-12T04:00:51.438Z,729
2018-09-12T04:01:58.647Z,728
2018-09-12T04:03:05.584Z,728
2018-09-12T04:04:12.799Z,728
2018-09-12T04:05:20.008Z,728
2018-09-12T04:06:27.218Z,728
2018-09-12T04:07:34.427Z,727
2018-09-12T04:08:41.637Z,727
2018-09-12T04:09:48.570Z,727
2018-09-12T04:10:55.507Z,728
2018-09-12T04:12:02.709Z,728
2018-09-12T04:13:09.927Z,726
2018-09-12T04:14:17.129Z,727
2018-09-12T04:15:24.333Z,728
2018-09-12T04:16:31.541Z,727
2018-09-12T04:17:38.747Z,727
2018-09-12T04:18:45.958Z,729
2018-09-12T04:19:53.165Z,729
2018-09-12T04:21:00.377Z,728
2018-09-12T04:22:07.589Z,729
2018-09-12T04:23:14.809Z,731
2018-09-12T04:24:21.849Z,730
2018-09-12T04:25:29.308Z,731
2018-09-12T04:26:36.520Z,732
2018-09-12T04:27:43.739Z,731
2018-09-12T04:28:50.947Z,734
2018-09-12T04:29:58.163Z,733
2018-09-12T04:31:05.378Z,733
2018-09-12T04:32:12.589Z,733
2018-09-12T04:33:19.798Z,735
2018-09-12T04:34:27.012Z,735
2018-09-12T04:35:33.945Z,736
2018-09-12T04:36:41.154Z,736
2018-09-12T04:37:48.365Z,737
2018-09-12T04:38:55.584Z,737
2018-09-12T04:40:02.787Z,737
2018-09-12T04:41:09.999Z,739
2018-09-12T04:42:17.211Z,737
2018-09-12T04:43:24.421Z,739
2018-09-12T04:44:31.637Z,739
2018-09-12T04:45:38.846Z,740
2018-09-12T04:46:45.787Z,741
2018-09-12T04:47:52.997Z,740
2018-09-12T04:49:00.214Z,740
2018-09-12T04:50:07.421Z,741
2018-09-12T04:51:14.634Z,740
2018-09-12T04:52:21.845Z,739
2018-09-12T04:53:29.051Z,740
2018-09-12T04:54:36.301Z,742
2018-09-12T04:55:43.509Z,741
2018-09-12T04:56:50.715Z,742
2018-09-12T04:57:57.920Z,741
2018-09-12T04:59:05.126Z,741
2018-09-12T05:00:12.339Z,742
2018-09-12T05:01:19.554Z,742
2018-09-12T05:02:26.494Z,742
2018-09-12T05:03:33.696Z,742
2018-09-12T05:04:40.904Z,743
2018-09-12T05:05:48.120Z,743
2018-09-12T05:06:55.334Z,743
2018-09-12T05:08:02.538Z,745
2018-09-12T05:09:09.759Z,745
2018-09-12T05:10:17.194Z,744
2018-09-12T05:11:24.598Z,743
2018-09-12T05:12:31.817Z,744
2018-09-12T05:13:39.028Z,744
2018-09-12T05:14:46.237Z,747
2018-09-12T05:15:53.530Z,745
2018-09-12T05:17:00.819Z,746
2018-09-12T05:18:08.027Z,747
2018-09-12T05:19:15.237Z,746
2018-09-12T05:20:22.443Z,746
2018-09-12T05:21:29.383Z,746
2018-09-12T05:22:36.592Z,746
2018-09-12T05:23:43.808Z,747
2018-09-12T05:24:51.053Z,746
2018-09-12T05:25:58.257Z,746
2018-09-12T05:27:05.482Z,745
2018-09-12T05:28:12.693Z,744
2018-09-12T05:29:19.898Z,745
2018-09-12T05:30:27.103Z,745
2018-09-12T05:31:34.309Z,745
2018-09-12T05:32:41.526Z,745
2018-09-12T05:33:48.454Z,744
2018-09-12T05:34:55.664Z,743
2018-09-12T05:36:02.876Z,742
2018-09-12T05:37:10.091Z,740
2018-09-12T05:38:16.754Z,740
2018-09-12T05:39:23.972Z,738
2018-09-12T05:40:31.184Z,738
2018-09-12T05:41:38.391Z,737
2018-09-12T05:42:45.631Z,735
2018-09-12T05:43:52.840Z,734
2018-09-12T05:45:00.051Z,734
2018-09-12T05:46:07.263Z,733
2018-09-12T05:47:14.477Z,733
2018-09-12T05:48:21.689Z,734
2018-09-12T05:49:28.912Z,733
2018-09-12T05:50:36.129Z,735
2018-09-12T05:51:43.354Z,735
2018-09-12T05:52:50.566Z,734
2018-09-12T05:53:57.773Z,736
2018-09-12T05:55:04.982Z,736
2018-09-12T05:56:12.191Z,736
2018-09-12T05:57:19.399Z,737
2018-09-12T05:58:26.605Z,737
2018-09-12T05:59:33.815Z,739
2018-09-12T06:00:41.030Z,736
2018-09-12T06:01:48.244Z,737
2018-09-12T06:02:55.456Z,738
2018-09-12T06:04:02.662Z,739
2018-09-12T06:05:09.873Z,740
2018-09-12T06:06:17.152Z,739
2018-09-12T06:07:24.639Z,739
2018-09-12T06:08:31.851Z,740
2018-09-12T06:09:38.784Z,740
2018-09-12T06:10:45.998Z,740
2018-09-12T06:11:53.205Z,741
2018-09-12T06:13:00.416Z,741
2018-09-12T06:14:07.790Z,741
2018-09-12T06:15:15.130Z,741
2018-09-12T06:16:22.068Z,741
2018-09-12T06:17:29.280Z,740
2018-09-12T06:18:35.941Z,740
2018-09-12T06:19:43.148Z,741
2018-09-12T06:20:50.082Z,741
2018-09-12T06:21:57.297Z,741
2018-09-12T06:23:04.510Z,741
2018-09-12T06:24:11.446Z,741
2018-09-12T06:25:18.657Z,742
2018-09-12T06:26:25.622Z,741
2018-09-12T06:27:32.557Z,742
2018-09-12T06:28:39.772Z,742
2018-09-12T06:29:46.713Z,743
2018-09-12T06:30:53.840Z,742
2018-09-12T06:32:01.053Z,742
2018-09-12T06:33:07.714Z,741
2018-09-12T06:34:14.925Z,743
2018-09-12T06:35:22.139Z,743
2018-09-12T06:36:29.351Z,744
2018-09-12T06:37:36.559Z,743
2018-09-12T06:38:44.015Z,743
2018-09-12T06:39:51.321Z,743
2018-09-12T06:40:58.531Z,743
2018-09-12T06:42:05.742Z,743
2018-09-12T06:43:12.954Z,744
2018-09-12T06:44:20.167Z,742
2018-09-12T06:45:27.378Z,744
2018-09-12T06:46:34.588Z,743
2018-09-12T06:47:41.797Z,743
2018-09-12T06:48:49.010Z,743
2018-09-12T06:49:56.225Z,745
2018-09-12T06:51:03.439Z,745
2018-09-12T06:52:10.650Z,743
2018-09-12T06:53:17.883Z,743
2018-09-12T06:54:25.100Z,742
2018-09-12T06:55:32.038Z,744
2018-09-12T06:56:38.976Z,744
2018-09-12T06:57:46.191Z,744
2018-09-12T06:58:53.401Z,743
2018-09-12T07:00:00.617Z,744
2018-09-12T07:01:08.132Z,744
2018-09-12T07:02:15.413Z,744
2018-09-12T07:03:22.620Z,744
2018-09-12T07:04:29.842Z,745
2018-09-12T07:05:36.785Z,744
2018-09-12T07:06:43.996Z,744
2018-09-12T07:07:51.214Z,744
2018-09-12T07:08:58.422Z,744
2018-09-12T07:10:05.632Z,745
2018-09-12T07:11:12.843Z,745
2018-09-12T07:12:20.056Z,746
2018-09-12T07:13:27.276Z,745
2018-09-12T07:14:34.485Z,745
2018-09-12T07:15:41.701Z,745
2018-09-12T07:16:48.926Z,745
2018-09-12T07:17:56.143Z,745
2018-09-12T07:19:03.372Z,746
2018-09-12T07:20:10.588Z,745
2018-09-12T07:21:17.531Z,745
2018-09-12T07:22:24.739Z,746
2018-09-12T07:23:31.961Z,745
2018-09-12T07:24:39.261Z,745
2018-09-12T07:25:46.489Z,746
2018-09-12T07:26:53.725Z,746
2018-09-12T07:28:00.935Z,745
2018-09-12T07:29:08.152Z,746
2018-09-12T07:30:15.094Z,746
2018-09-12T07:31:22.305Z,747
2018-09-12T07:32:29.523Z,746
2018-09-12T07:33:36.739Z,746
2018-09-12T07:34:43.987Z,746
2018-09-12T07:35:50.929Z,747
2018-09-12T07:36:58.145Z,746
2018-09-12T07:38:05.358Z,746
2018-09-12T07:39:12.573Z,746
2018-09-12T07:40:19.791Z,745
2018-09-12T07:41:27.016Z,744
2018-09-12T07:42:34.228Z,746
2018-09-12T07:43:41.444Z,744
2018-09-12T07:44:48.668Z,745
2018-09-12T07:45:55.885Z,746
2018-09-12T07:47:03.107Z,746
2018-09-12T07:48:10.322Z,747
2018-09-12T07:49:17.537Z,746
2018-09-12T07:50:24.481Z,747
2018-09-12T07:51:31.692Z,745
2018-09-12T07:52:38.929Z,748
2018-09-12T07:53:46.140Z,747
2018-09-12T07:54:53.352Z,747
2018-09-12T07:56:00.741Z,747
2018-09-12T07:57:08.040Z,747
2018-09-12T07:58:15.277Z,745
2018-09-12T07:59:22.218Z,746
2018-09-12T08:00:29.420Z,746
2018-09-12T08:01:36.778Z,745
2018-09-12T08:02:43.995Z,745
2018-09-12T08:03:51.213Z,746
2018-09-12T08:04:58.585Z,743
2018-09-12T08:06:05.872Z,744
2018-09-12T08:07:13.085Z,743
2018-09-12T08:08:20.302Z,743
2018-09-12T08:09:27.522Z,745
2018-09-12T08:10:34.737Z,745
2018-09-12T08:11:41.952Z,743
2018-09-12T08:12:49.173Z,743
2018-09-12T08:13:56.389Z,744
2018-09-12T08:15:03.609Z,745
2018-09-12T08:16:10.547Z,745
2018-09-12T08:17:17.770Z,744
2018-09-12T08:18:24.708Z,744
2018-09-12T08:19:31.928Z,743
2018-09-12T08:20:39.143Z,744
2018-09-12T08:21:46.362Z,744
2018-09-12T08:22:53.575Z,744
2018-09-12T08:24:00.789Z,743
2018-09-12T08:25:07.733Z,744
2018-09-12T08:26:15.106Z,744
2018-09-12T08:27:22.178Z,741
2018-09-12T08:28:29.397Z,741
2018-09-12T08:29:36.612Z,741
2018-09-12T08:30:43.555Z,741
2018-09-12T08:31:50.777Z,740
2018-09-12T08:32:57.990Z,739
2018-09-12T08:34:05.204Z,740
2018-09-12T08:35:12.421Z,742
2018-09-12T22:00:07.469Z,742
2018-09-12T22:01:14.681Z,740
2018-09-12T22:02:21.891Z,740
2018-09-12T22:03:29.108Z,740
2018-09-12T22:04:36.321Z,739
2018-09-12T22:05:43.535Z,739
2018-09-12T22:06:50.751Z,739
2018-09-12T22:07:58.120Z,740
2018-09-12T22:09:05.452Z,740
2018-09-12T22:10:12.666Z,740
2018-09-12T22:11:19.884Z,741
2018-09-12T22:12:27.095Z,740
2018-09-12T22:13:34.308Z,739
2018-09-12T22:14:41.517Z,740
2018-09-12T22:15:48.733Z,739
2018-09-12T22:16:55.962Z,739
2018-09-12T22:18:03.173Z,739
2018-09-12T22:19:10.388Z,740
2018-09-12T22:20:17.326Z,739
2018-09-12T22:21:24.539Z,740
2018-09-12T22:22:31.752Z,739
2018-09-12T22:23:38.700Z,740
2018-09-12T22:24:45.912Z,740
2018-09-12T22:25:52.592Z,740
2018-09-12T22:26:59.805Z,740
2018-09-12T22:28:07.023Z,741
2018-09-12T22:29:14.239Z,741
2018-09-12T22:30:21.452Z,741
2018-09-12T22:31:28.669Z,740
2018-09-12T22:32:35.886Z,742
2018-09-12T22:33:42.820Z,742
2018-09-12T22:34:50.038Z,741
2018-09-12T22:35:57.252Z,741
2018-09-12T22:37:04.202Z,742
2018-09-12T22:38:11.417Z,742
2018-09-12T22:39:18.366Z,742
2018-09-12T22:40:25.584Z,742
2018-09-12T22:41:32.798Z,743
2018-09-12T22:42:40.015Z,743
2018-09-12T22:43:47.227Z,742
2018-09-12T22:44:54.440Z,742
2018-09-12T22:46:01.662Z,742
2018-09-12T22:47:08.879Z,741
2018-09-12T22:48:16.094Z,742
2018-09-12T22:49:23.309Z,743
2018-09-12T22:50:30.248Z,742
2018-09-12T22:51:37.466Z,744
2018-09-12T22:52:44.679Z,742
2018-09-12T22:53:51.939Z,743
2018-09-12T22:54:59.153Z,743
2018-09-12T22:56:06.364Z,743
2018-09-12T22:57:13.582Z,744
2018-09-12T22:58:20.793Z,744
2018-09-12T22:59:28.005Z,743
2018-09-12T23:00:34.943Z,744
2018-09-12T23:01:42.161Z,743
2018-09-12T23:02:49.373Z,744
2018-09-12T23:03:56.603Z,744
2018-09-12T23:05:03.813Z,744
2018-09-12T23:06:11.036Z,744
2018-09-12T23:07:17.979Z,743
2018-09-12T23:08:25.198Z,743
2018-09-12T23:09:32.421Z,743
2018-09-12T23:10:39.637Z,744
2018-09-12T23:11:46.849Z,744
2018-09-12T23:12:53.515Z,744
2018-09-12T23:14:00.732Z,743
2018-09-12T23:15:07.945Z,743
2018-09-12T23:16:14.609Z,744
2018-09-12T23:17:21.559Z,744
2018-09-12T23:18:28.768Z,743
2018-09-12T23:19:35.984Z,744
2018-09-12T23:20:42.920Z,744
2018-09-12T23:21:49.868Z,744
2018-09-12T23:22:56.815Z,743
2018-09-12T23:24:04.031Z,743
2018-09-12T23:25:11.243Z,743
2018-09-12T23:26:18.457Z,743
2018-09-12T23:27:25.702Z,744
2018-09-12T23:28:32.923Z,744
2018-09-12T23:29:40.132Z,744
2018-09-12T23:30:47.349Z,743
2018-09-12T23:31:54.303Z,743
2018-09-12T23:33:01.246Z,743
2018-09-12T23:34:08.463Z,744
2018-09-12T23:35:15.677Z,744
2018-09-12T23:36:22.885Z,742
2018-09-12T23:37:29.555Z,743
2018-09-12T23:38:36.780Z,743
2018-09-12T23:39:44.199Z,742
2018-09-12T23:40:51.467Z,742
2018-09-12T23:41:58.671Z,742
2018-09-12T23:43:05.881Z,743
2018-09-12T23:44:13.093Z,743
2018-09-12T23:45:20.307Z,744
2018-09-12T23:46:27.520Z,741
2018-09-12T23:47:34.192Z,743
2018-09-12T23:48:41.407Z,744
2018-09-12T23:49:48.628Z,743
2018-09-12T23:50:55.840Z,742
2018-09-12T23:52:02.781Z,743
2018-09-12T23:53:10.003Z,743
2018-09-12T23:54:17.256Z,743
2018-09-12T23:55:24.461Z,742
2018-09-12T23:56:31.672Z,742
2018-09-12T23:57:38.896Z,742
2018-09-12T23:58:46.123Z,742
2018-09-12T23:59:53.063Z,742
