createdAt,value
2024-01-31T00:00:25.224Z,100.00
2024-01-31T00:01:25.281Z,100.00
2024-01-31T00:02:25.207Z,100.00
2024-01-31T00:03:25.250Z,100.00
2024-01-31T00:04:25.247Z,100.00
2024-01-31T00:05:25.393Z,100.00
2024-01-31T00:06:25.238Z,100.00
2024-01-31T00:07:25.179Z,100.00
2024-01-31T00:08:25.343Z,100.00
2024-01-31T00:09:25.135Z,100.00
2024-01-31T00:10:25.115Z,100.00
2024-01-31T00:11:25.119Z,100.00
2024-01-31T00:12:25.104Z,100.00
2024-01-31T00:13:25.162Z,100.00
2024-01-31T00:14:25.154Z,100.00
2024-01-31T00:15:25.089Z,100.00
2024-01-31T00:16:25.145Z,100.00
2024-01-31T00:17:25.118Z,100.00
2024-01-31T00:18:25.153Z,100.00
2024-01-31T00:19:25.231Z,100.00
2024-01-31T00:20:25.009Z,100.00
2024-01-31T00:21:27.946Z,100.00
2024-01-31T00:22:25.017Z,100.00
2024-01-31T00:23:25.054Z,100.00
2024-01-31T00:24:24.988Z,100.00
2024-01-31T00:25:24.969Z,100.00
2024-01-31T00:26:24.968Z,100.00
2024-01-31T00:27:24.912Z,100.00
2024-01-31T00:28:25.033Z,100.00
2024-01-31T00:29:24.986Z,100.00
2024-01-31T00:30:24.936Z,100.00
2024-01-31T00:31:24.954Z,100.00
2024-01-31T00:32:24.908Z,100.00
2024-01-31T00:33:25.267Z,100.00
2024-01-31T00:34:25.088Z,100.00
2024-01-31T00:35:24.879Z,100.00
2024-01-31T00:36:24.903Z,100.00
2024-01-31T00:37:24.913Z,100.00
2024-01-31T00:38:24.878Z,100.00
2024-01-31T00:39:24.885Z,100.00
2024-01-31T00:40:24.884Z,100.00
2024-01-31T00:41:24.841Z,100.00
2024-01-31T00:42:24.835Z,100.00
2024-01-31T00:43:24.858Z,100.00
2024-01-31T00:44:24.801Z,100.00
2024-01-31T00:45:24.831Z,100.00
2024-01-31T00:46:24.848Z,100.00
2024-01-31T00:47:24.958Z,100.00
2024-01-31T00:48:24.820Z,100.00
2024-01-31T00:49:26.252Z,100.00
2024-01-31T00:50:24.764Z,100.00
2024-01-31T00:51:24.723Z,100.00
2024-01-31T00:52:24.765Z,100.00
2024-01-31T00:53:24.724Z,100.00
2024-01-31T00:54:24.671Z,100.00
2024-01-31T00:55:24.725Z,100.00
2024-01-31T00:56:24.693Z,100.00
2024-01-31T00:57:24.684Z,100.00
2024-01-31T00:58:24.692Z,100.00
2024-01-31T00:59:24.670Z,100.00
2024-01-31T01:00:24.629Z,100.00
2024-01-31T01:01:24.748Z,100.00
2024-01-31T01:02:24.618Z,100.00
2024-01-31T01:03:24.637Z,100.00
2024-01-31T01:04:24.712Z,100.00
2024-01-31T01:05:24.627Z,100.00
2024-01-31T01:06:24.609Z,100.00
2024-01-31T01:07:24.706Z,100.00
2024-01-31T01:08:24.542Z,100.00
2024-01-31T01:09:24.558Z,100.00
2024-01-31T01:10:24.560Z,100.00
2024-01-31T01:11:24.553Z,100.00
2024-01-31T01:12:24.493Z,100.00
2024-01-31T01:13:24.670Z,100.00
2024-01-31T01:14:24.517Z,100.00
2024-01-31T01:15:24.502Z,100.00
2024-01-31T01:16:24.711Z,100.00
2024-01-31T01:17:24.485Z,100.00
2024-01-31T01:18:24.456Z,100.00
2024-01-31T01:19:24.570Z,100.00
2024-01-31T01:20:24.503Z,100.00
2024-01-31T01:21:24.445Z,100.00
2024-01-31T01:22:24.445Z,100.00
2024-01-31T01:23:24.420Z,100.00
2024-01-31T01:24:24.454Z,100.00
2024-01-31T01:25:24.472Z,100.00
2024-01-31T01:26:24.377Z,100.00
2024-01-31T01:27:24.363Z,100.00
2024-01-31T01:28:24.451Z,100.00
2024-01-31T01:29:24.407Z,100.00
2024-01-31T01:30:24.334Z,100.00
2024-01-31T01:31:24.427Z,100.00
2024-01-31T01:32:24.334Z,100.00
2024-01-31T01:33:24.483Z,100.00
2024-01-31T01:34:24.441Z,100.00
2024-01-31T01:35:24.322Z,100.00
2024-01-31T01:36:24.271Z,100.00
2024-01-31T01:37:24.287Z,100.00
2024-01-31T01:38:24.251Z,100.00
2024-01-31T01:39:24.284Z,100.00
2024-01-31T01:40:24.361Z,100.00
2024-01-31T01:41:24.221Z,100.00
2024-01-31T01:42:24.231Z,100.00
2024-01-31T01:43:24.301Z,100.00
2024-01-31T01:44:24.205Z,100.00
2024-01-31T01:45:24.258Z,100.00
2024-01-31T01:46:24.251Z,100.00
2024-01-31T01:47:24.197Z,100.00
2024-01-31T01:48:24.212Z,100.00
2024-01-31T01:49:24.168Z,100.00
2024-01-31T01:50:24.157Z,100.00
2024-01-31T01:51:24.167Z,100.00
2024-01-31T01:52:24.126Z,100.00
2024-01-31T01:53:24.148Z,100.00
2024-01-31T01:54:24.096Z,100.00
2024-01-31T01:55:24.182Z,100.00
2024-01-31T01:56:24.090Z,100.00
2024-01-31T01:57:24.079Z,100.00
2024-01-31T01:58:24.135Z,100.00
2024-01-31T01:59:24.057Z,100.00
2024-01-31T02:00:24.108Z,100.00
2024-01-31T02:01:24.116Z,100.00
2024-01-31T02:02:24.021Z,100.00
2024-01-31T02:03:24.046Z,100.00
2024-01-31T02:04:24.045Z,100.00
2024-01-31T02:05:24.153Z,100.00
2024-01-31T02:06:24.287Z,100.00
2024-01-31T02:07:24.070Z,100.00
2024-01-31T02:08:23.985Z,100.00
2024-01-31T02:09:23.975Z,100.00
2024-01-31T02:10:24.022Z,100.00
2024-01-31T02:11:23.958Z,100.00
2024-01-31T02:12:23.950Z,100.00
2024-01-31T02:13:24.003Z,100.00
2024-01-31T02:14:23.958Z,100.00
2024-01-31T02:15:24.011Z,100.00
2024-01-31T02:16:23.964Z,100.00
2024-01-31T02:17:23.943Z,100.00
2024-01-31T02:18:23.960Z,100.00
2024-01-31T02:19:23.922Z,100.00
2024-01-31T02:20:23.872Z,100.00
2024-01-31T02:21:23.859Z,100.00
2024-01-31T02:22:23.890Z,100.00
2024-01-31T02:23:23.943Z,100.00
2024-01-31T02:24:23.804Z,100.00
2024-01-31T02:25:23.808Z,100.00
2024-01-31T02:26:23.839Z,100.00
2024-01-31T02:27:23.818Z,100.00
2024-01-31T02:28:23.815Z,100.00
2024-01-31T02:29:23.742Z,100.00
2024-01-31T02:30:23.771Z,100.00
2024-01-31T02:31:23.820Z,100.00
2024-01-31T02:32:23.792Z,100.00
2024-01-31T02:33:23.813Z,100.00
2024-01-31T02:34:23.816Z,100.00
2024-01-31T02:35:23.743Z,100.00
2024-01-31T02:36:23.722Z,100.00
2024-01-31T02:37:23.730Z,100.00
2024-01-31T02:38:23.768Z,100.00
2024-01-31T02:39:23.680Z,100.00
2024-01-31T02:40:23.742Z,100.00
2024-01-31T02:41:23.670Z,100.00
2024-01-31T02:42:23.642Z,100.00
2024-01-31T02:43:23.679Z,100.00
2024-01-31T02:44:23.597Z,100.00
2024-01-31T02:45:23.609Z,100.00
2024-01-31T02:46:23.629Z,100.00
2024-01-31T02:47:23.615Z,100.00
2024-01-31T02:48:23.707Z,100.00
2024-01-31T02:49:23.853Z,100.00
2024-01-31T02:50:23.587Z,100.00
2024-01-31T02:51:23.553Z,100.00
2024-01-31T02:52:23.597Z,100.00
2024-01-31T02:53:23.788Z,100.00
2024-01-31T02:54:23.554Z,100.00
2024-01-31T02:55:23.521Z,100.00
2024-01-31T02:56:23.556Z,100.00
2024-01-31T02:57:23.531Z,100.00
2024-01-31T02:58:23.788Z,100.00
2024-01-31T02:59:23.463Z,100.00
2024-01-31T03:00:23.478Z,100.00
2024-01-31T03:01:23.509Z,100.00
2024-01-31T03:02:23.480Z,100.00
2024-01-31T03:03:23.505Z,100.00
2024-01-31T03:04:23.527Z,100.00
2024-01-31T03:05:23.482Z,100.00
2024-01-31T03:06:23.473Z,100.00
2024-01-31T03:07:23.439Z,100.00
2024-01-31T03:08:23.444Z,100.00
2024-01-31T03:09:23.371Z,100.00
2024-01-31T03:10:23.408Z,100.00
2024-01-31T03:11:23.346Z,100.00
2024-01-31T03:12:23.386Z,100.00
2024-01-31T03:13:23.425Z,100.00
2024-01-31T03:14:23.386Z,100.00
2024-01-31T03:15:23.306Z,100.00
2024-01-31T03:16:23.398Z,100.00
2024-01-31T03:17:23.296Z,100.00
2024-01-31T03:18:23.386Z,100.00
2024-01-31T03:19:23.376Z,100.00
2024-01-31T03:20:23.314Z,100.00
2024-01-31T03:21:23.273Z,100.00
2024-01-31T03:22:23.357Z,100.00
2024-01-31T03:23:23.256Z,100.00
2024-01-31T03:24:23.373Z,100.00
2024-01-31T03:25:23.330Z,100.00
2024-01-31T03:26:23.212Z,100.00
2024-01-31T03:27:23.166Z,100.00
2024-01-31T03:28:23.268Z,100.00
2024-01-31T03:29:23.203Z,100.00
2024-01-31T03:30:23.194Z,100.00
2024-01-31T03:31:23.181Z,100.00
2024-01-31T03:32:23.187Z,100.00
2024-01-31T03:33:23.196Z,100.00
2024-01-31T03:34:23.274Z,100.00
2024-01-31T03:35:23.099Z,100.00
2024-01-31T03:36:23.168Z,100.00
2024-01-31T03:37:23.160Z,100.00
2024-01-31T03:38:23.085Z,100.00
2024-01-31T03:39:23.086Z,100.00
2024-01-31T03:40:23.326Z,100.00
2024-01-31T03:41:23.246Z,100.00
2024-01-31T03:42:23.262Z,100.00
2024-01-31T03:43:23.039Z,100.00
2024-01-31T03:44:23.037Z,100.00
2024-01-31T03:45:23.033Z,100.00
2024-01-31T03:46:23.210Z,100.00
2024-01-31T03:47:23.195Z,100.00
2024-01-31T03:48:23.238Z,100.00
2024-01-31T03:49:23.088Z,100.00
2024-01-31T03:50:22.996Z,100.00
2024-01-31T03:51:22.965Z,100.00
2024-01-31T03:52:23.053Z,100.00
2024-01-31T03:53:22.934Z,100.00
2024-01-31T03:54:22.951Z,100.00
2024-01-31T03:55:22.990Z,100.00
2024-01-31T03:56:22.987Z,100.00
2024-01-31T03:57:22.929Z,100.00
2024-01-31T03:58:22.934Z,100.00
2024-01-31T03:59:22.870Z,100.00
2024-01-31T04:00:22.889Z,99.93
2024-01-31T04:01:22.912Z,99.53
2024-01-31T04:02:22.933Z,99.03
2024-01-31T04:03:22.827Z,98.40
2024-01-31T04:04:22.942Z,97.79
2024-01-31T04:05:22.967Z,97.40
2024-01-31T04:06:22.861Z,97.01
2024-01-31T04:07:22.818Z,96.47
2024-01-31T04:08:22.813Z,95.92
2024-01-31T04:09:22.773Z,95.29
2024-01-31T04:10:22.851Z,95.08
2024-01-31T04:11:22.800Z,95.01
2024-01-31T04:12:22.811Z,94.69
2024-01-31T04:13:22.821Z,94.57
2024-01-31T04:14:22.732Z,94.22
2024-01-31T04:15:22.720Z,93.62
2024-01-31T04:16:22.784Z,93.07
2024-01-31T04:17:22.761Z,92.85
2024-01-31T04:18:22.808Z,92.63
2024-01-31T04:19:22.742Z,93.18
2024-01-31T04:20:22.731Z,91.90
2024-01-31T04:21:22.656Z,91.25
2024-01-31T04:22:22.735Z,89.83
2024-01-31T04:23:22.861Z,89.51
2024-01-31T04:24:22.814Z,90.20
2024-01-31T04:25:22.625Z,91.37
2024-01-31T04:26:22.626Z,92.59
2024-01-31T04:27:23.246Z,93.48
2024-01-31T04:28:22.820Z,94.03
2024-01-31T04:29:22.785Z,94.45
2024-01-31T04:30:22.606Z,94.75
2024-01-31T04:31:22.647Z,95.19
2024-01-31T04:32:22.574Z,95.62
2024-01-31T04:33:22.657Z,96.07
2024-01-31T04:34:22.888Z,96.40
2024-01-31T04:35:22.539Z,96.79
2024-01-31T04:36:22.505Z,97.11
2024-01-31T04:37:22.542Z,97.36
2024-01-31T04:38:22.540Z,97.60
2024-01-31T04:39:22.490Z,97.76
2024-01-31T04:40:22.510Z,97.84
2024-01-31T04:41:22.466Z,97.96
2024-01-31T04:42:22.461Z,98.08
2024-01-31T04:43:22.813Z,98.20
2024-01-31T04:44:22.451Z,98.21
2024-01-31T04:45:22.419Z,98.28
2024-01-31T04:46:22.440Z,98.37
2024-01-31T04:47:22.399Z,98.46
2024-01-31T04:48:22.539Z,98.55
2024-01-31T04:49:22.508Z,98.60
2024-01-31T04:50:22.505Z,98.66
2024-01-31T04:51:22.358Z,98.74
2024-01-31T04:52:22.381Z,98.78
2024-01-31T04:53:22.404Z,98.81
2024-01-31T04:54:22.365Z,98.89
2024-01-31T04:55:22.357Z,98.92
2024-01-31T04:56:22.347Z,98.98
2024-01-31T04:57:22.297Z,99.01
2024-01-31T04:58:22.413Z,98.97
2024-01-31T04:59:22.340Z,98.95
2024-01-31T05:00:22.475Z,98.91
2024-01-31T05:01:22.377Z,98.92
2024-01-31T05:02:22.323Z,98.95
2024-01-31T05:03:22.344Z,98.99
2024-01-31T05:04:22.380Z,99.03
2024-01-31T05:05:22.299Z,99.08
2024-01-31T05:06:22.240Z,99.14
2024-01-31T05:07:22.250Z,99.17
2024-01-31T05:08:22.190Z,99.20
2024-01-31T05:09:22.776Z,99.23
2024-01-31T05:10:22.401Z,99.21
2024-01-31T05:11:22.163Z,99.19
2024-01-31T05:12:22.369Z,99.18
2024-01-31T05:13:22.674Z,99.17
2024-01-31T05:14:22.309Z,99.17
2024-01-31T05:15:22.169Z,99.17
2024-01-31T05:16:22.192Z,99.19
2024-01-31T05:17:22.104Z,99.20
2024-01-31T05:18:22.220Z,99.19
2024-01-31T05:19:22.265Z,99.22
2024-01-31T05:20:22.164Z,99.25
2024-01-31T05:21:22.087Z,99.27
2024-01-31T05:22:22.190Z,99.31
2024-01-31T05:23:22.113Z,99.35
2024-01-31T05:24:22.032Z,99.39
2024-01-31T05:25:22.121Z,99.41
2024-01-31T05:26:22.005Z,99.45
2024-01-31T05:27:22.019Z,99.47
2024-01-31T05:28:22.056Z,99.49
2024-01-31T05:29:21.992Z,99.47
2024-01-31T05:30:21.987Z,99.48
2024-01-31T05:31:21.986Z,99.51
2024-01-31T05:32:21.981Z,99.54
2024-01-31T05:33:22.117Z,99.56
2024-01-31T05:34:22.093Z,99.60
2024-01-31T05:35:21.920Z,99.63
2024-01-31T05:36:21.920Z,99.62
2024-01-31T05:37:21.902Z,99.59
2024-01-31T05:38:21.922Z,99.56
2024-01-31T05:39:21.890Z,99.55
2024-01-31T05:40:21.973Z,99.53
2024-01-31T05:41:21.890Z,99.53
2024-01-31T05:42:21.900Z,99.54
2024-01-31T05:43:21.916Z,99.55
2024-01-31T05:44:21.856Z,99.55
2024-01-31T05:45:21.826Z,99.56
2024-01-31T05:46:21.862Z,99.56
2024-01-31T05:47:21.823Z,99.56
2024-01-31T05:48:21.816Z,99.54
2024-01-31T05:49:21.923Z,99.51
2024-01-31T05:50:21.801Z,99.45
2024-01-31T05:51:21.743Z,99.38
2024-01-31T05:52:21.773Z,99.31
2024-01-31T05:53:21.819Z,99.26
2024-01-31T05:54:21.710Z,99.20
2024-01-31T05:55:21.800Z,99.15
2024-01-31T05:56:21.736Z,99.13
2024-01-31T05:57:21.682Z,98.97
2024-01-31T05:58:21.733Z,98.75
2024-01-31T05:59:21.708Z,98.66
2024-01-31T06:00:21.666Z,98.63
2024-01-31T06:01:21.714Z,98.63
2024-01-31T06:02:21.689Z,98.66
2024-01-31T06:03:21.654Z,98.70
2024-01-31T06:04:21.739Z,98.75
2024-01-31T06:05:21.780Z,98.77
2024-01-31T06:06:21.759Z,98.77
2024-01-31T06:07:21.692Z,98.78
2024-01-31T06:08:21.615Z,98.78
2024-01-31T06:09:21.633Z,98.85
2024-01-31T06:10:21.611Z,98.94
2024-01-31T06:11:21.576Z,99.10
2024-01-31T06:12:21.556Z,99.22
2024-01-31T06:13:21.605Z,99.33
2024-01-31T06:14:21.566Z,99.37
2024-01-31T06:15:21.533Z,99.45
2024-01-31T06:16:21.540Z,99.51
2024-01-31T06:17:21.538Z,99.55
2024-01-31T06:18:21.544Z,99.57
2024-01-31T06:19:21.571Z,99.54
2024-01-31T06:20:21.581Z,99.54
2024-01-31T06:21:21.453Z,99.53
2024-01-31T06:22:21.525Z,99.49
2024-01-31T06:23:23.467Z,99.50
2024-01-31T06:24:21.491Z,99.48
2024-01-31T06:25:21.437Z,99.46
2024-01-31T06:26:21.371Z,99.43
2024-01-31T06:27:21.406Z,99.39
2024-01-31T06:28:21.422Z,99.38
2024-01-31T06:29:21.386Z,99.35
2024-01-31T06:30:21.444Z,99.30
2024-01-31T06:31:21.373Z,99.23
2024-01-31T06:32:21.411Z,99.15
2024-01-31T06:33:21.571Z,99.05
2024-01-31T06:34:21.364Z,98.97
2024-01-31T06:35:21.774Z,98.89
2024-01-31T06:36:21.328Z,98.82
2024-01-31T06:37:21.361Z,98.74
2024-01-31T06:38:21.300Z,98.62
2024-01-31T06:39:21.294Z,98.50
2024-01-31T06:40:21.380Z,98.32
2024-01-31T06:41:21.295Z,98.14
2024-01-31T06:42:21.246Z,98.01
2024-01-31T06:43:21.295Z,97.78
2024-01-31T06:44:21.220Z,97.61
2024-01-31T06:45:21.212Z,97.53
2024-01-31T06:46:21.245Z,97.49
2024-01-31T06:47:21.231Z,97.47
2024-01-31T06:48:21.274Z,97.55
2024-01-31T06:49:21.316Z,97.71
2024-01-31T06:50:21.331Z,97.86
2024-01-31T06:51:21.167Z,98.00
2024-01-31T06:52:21.259Z,98.64
2024-01-31T06:53:21.116Z,99.20
2024-01-31T06:54:21.108Z,99.52
2024-01-31T06:55:21.116Z,99.77
2024-01-31T06:56:21.132Z,100.00
2024-01-31T06:57:21.141Z,100.00
2024-01-31T06:58:21.158Z,100.00
2024-01-31T06:59:21.061Z,99.92
2024-01-31T07:00:21.139Z,99.69
2024-01-31T07:01:21.083Z,99.41
2024-01-31T07:02:21.056Z,99.11
2024-01-31T07:03:21.009Z,98.85
2024-01-31T07:04:21.114Z,98.58
2024-01-31T07:05:21.085Z,98.36
2024-01-31T07:06:21.091Z,98.19
2024-01-31T07:07:21.170Z,97.87
2024-01-31T07:08:20.988Z,97.42
2024-01-31T07:09:20.996Z,96.52
2024-01-31T07:10:21.002Z,95.71
2024-01-31T07:11:20.978Z,95.16
2024-01-31T07:12:21.041Z,94.15
2024-01-31T07:13:21.023Z,93.99
2024-01-31T07:14:20.945Z,94.16
2024-01-31T07:15:20.939Z,94.62
2024-01-31T07:16:20.953Z,94.90
2024-01-31T07:17:20.949Z,95.17
2024-01-31T07:18:21.047Z,95.38
2024-01-31T07:19:20.969Z,95.58
2024-01-31T07:20:20.886Z,95.75
2024-01-31T07:21:20.929Z,95.98
2024-01-31T07:22:20.916Z,96.18
2024-01-31T07:23:20.890Z,96.30
2024-01-31T07:24:28.266Z,96.39
2024-01-31T07:25:20.916Z,96.05
2024-01-31T07:26:20.820Z,95.12
2024-01-31T07:27:20.865Z,94.42
2024-01-31T07:28:20.931Z,93.50
2024-01-31T07:29:20.767Z,91.16
2024-01-31T07:30:20.779Z,89.71
2024-01-31T07:31:20.946Z,88.77
2024-01-31T07:32:20.765Z,87.67
2024-01-31T07:33:20.905Z,87.30
2024-01-31T07:34:20.845Z,87.34
2024-01-31T07:35:20.718Z,87.51
2024-01-31T07:36:20.681Z,86.93
2024-01-31T07:37:20.746Z,86.00
2024-01-31T07:38:22.384Z,84.52
2024-01-31T07:39:20.722Z,83.82
2024-01-31T07:40:20.673Z,83.29
2024-01-31T07:41:20.640Z,82.62
2024-01-31T07:42:20.615Z,82.54
2024-01-31T07:43:21.083Z,83.00
2024-01-31T07:44:20.632Z,83.36
2024-01-31T07:45:20.597Z,83.74
2024-01-31T07:46:20.621Z,84.12
2024-01-31T07:47:20.580Z,84.70
2024-01-31T07:48:20.566Z,85.46
2024-01-31T07:49:20.860Z,86.43
2024-01-31T07:50:20.649Z,87.55
2024-01-31T07:51:20.537Z,88.77
2024-01-31T07:52:20.574Z,89.51
2024-01-31T07:53:20.515Z,90.12
2024-01-31T07:54:20.511Z,90.57
2024-01-31T07:55:20.647Z,91.18
2024-01-31T07:56:20.521Z,91.52
2024-01-31T07:57:20.472Z,91.27
2024-01-31T07:58:20.520Z,91.06
2024-01-31T07:59:20.471Z,91.00
2024-01-31T08:00:20.447Z,91.14
2024-01-31T08:01:20.581Z,91.00
2024-01-31T08:02:20.445Z,91.11
2024-01-31T08:03:20.492Z,91.14
2024-01-31T08:04:20.507Z,91.05
2024-01-31T08:05:20.388Z,90.90
2024-01-31T08:06:20.487Z,90.71
2024-01-31T08:07:20.509Z,90.61
2024-01-31T08:08:20.396Z,90.78
2024-01-31T08:09:22.955Z,91.07
2024-01-31T08:10:20.446Z,91.41
2024-01-31T08:11:20.371Z,91.30
2024-01-31T08:12:20.324Z,91.30
2024-01-31T08:13:20.398Z,91.49
2024-01-31T08:14:20.356Z,91.56
2024-01-31T08:15:20.302Z,91.72
2024-01-31T08:16:20.311Z,91.82
2024-01-31T08:17:20.296Z,91.80
2024-01-31T08:18:20.350Z,91.69
2024-01-31T08:19:20.467Z,92.01
2024-01-31T08:20:20.438Z,91.22
2024-01-31T08:21:20.251Z,90.72
2024-01-31T08:22:20.285Z,90.92
2024-01-31T08:23:20.232Z,91.14
2024-01-31T08:24:20.311Z,90.72
2024-01-31T08:25:20.282Z,90.25
2024-01-31T08:26:20.224Z,90.29
2024-01-31T08:27:20.285Z,89.71
2024-01-31T08:28:20.234Z,89.82
2024-01-31T08:29:26.773Z,89.23
2024-01-31T08:30:20.179Z,88.55
2024-01-31T08:31:20.193Z,88.48
2024-01-31T08:32:20.131Z,88.27
2024-01-31T08:33:20.214Z,88.13
2024-01-31T08:34:20.302Z,88.21
2024-01-31T08:35:20.236Z,87.81
2024-01-31T08:36:20.111Z,87.58
2024-01-31T08:37:20.125Z,87.21
2024-01-31T08:38:20.066Z,86.49
2024-01-31T08:39:20.088Z,86.05
2024-01-31T08:40:21.372Z,85.50
2024-01-31T08:41:20.076Z,84.23
2024-01-31T08:42:20.031Z,84.09
2024-01-31T08:43:20.056Z,83.24
2024-01-31T08:44:20.029Z,82.48
2024-01-31T08:45:19.981Z,81.95
2024-01-31T08:46:20.062Z,80.99
2024-01-31T08:47:20.349Z,80.61
2024-01-31T08:48:20.054Z,80.17
2024-01-31T08:49:20.024Z,80.07
2024-01-31T08:50:20.131Z,79.70
2024-01-31T08:51:19.983Z,79.53
2024-01-31T08:52:19.953Z,80.87
2024-01-31T08:53:19.934Z,82.67
2024-01-31T08:54:19.889Z,83.43
2024-01-31T08:55:20.102Z,83.69
2024-01-31T08:56:20.001Z,82.98
2024-01-31T08:57:20.894Z,82.94
2024-01-31T08:58:19.907Z,82.81
2024-01-31T08:59:19.872Z,81.97
2024-01-31T09:00:19.849Z,81.09
2024-01-31T09:01:19.988Z,79.20
2024-01-31T09:02:19.961Z,79.37
2024-01-31T09:03:19.838Z,78.72
2024-01-31T09:04:23.481Z,78.03
2024-01-31T09:05:20.007Z,77.91
2024-01-31T09:06:19.870Z,78.19
2024-01-31T09:07:19.798Z,76.61
2024-01-31T09:08:19.757Z,75.93
2024-01-31T09:09:19.727Z,76.16
2024-01-31T09:10:19.747Z,76.53
2024-01-31T09:11:19.766Z,77.02
2024-01-31T09:12:19.758Z,75.53
2024-01-31T09:13:19.775Z,75.96
2024-01-31T09:14:19.704Z,76.05
2024-01-31T09:15:19.741Z,74.72
2024-01-31T09:16:19.742Z,74.19
2024-01-31T09:17:19.691Z,73.83
2024-01-31T09:18:19.794Z,74.47
2024-01-31T09:19:19.892Z,75.41
2024-01-31T09:20:19.770Z,76.01
2024-01-31T09:21:19.648Z,77.14
2024-01-31T09:22:19.687Z,77.32
2024-01-31T09:23:19.631Z,77.48
2024-01-31T09:24:19.600Z,79.17
2024-01-31T09:25:19.627Z,78.31
2024-01-31T09:26:19.599Z,77.53
2024-01-31T09:27:19.600Z,77.88
2024-01-31T09:28:19.628Z,77.55
2024-01-31T09:29:19.546Z,78.45
2024-01-31T09:30:19.574Z,79.00
2024-01-31T09:31:19.608Z,78.64
2024-01-31T09:32:19.514Z,77.76
2024-01-31T09:33:19.554Z,77.06
2024-01-31T09:34:19.633Z,77.50
2024-01-31T09:35:19.559Z,77.49
2024-01-31T09:36:19.469Z,77.07
2024-01-31T09:37:19.536Z,76.94
2024-01-31T09:38:19.437Z,77.38
2024-01-31T09:39:19.441Z,77.78
2024-01-31T09:40:19.488Z,78.58
2024-01-31T09:41:19.448Z,77.77
2024-01-31T09:42:19.514Z,76.85
2024-01-31T09:43:19.450Z,74.94
2024-01-31T09:44:19.393Z,72.82
2024-01-31T09:45:19.356Z,72.98
2024-01-31T09:46:19.395Z,72.70
2024-01-31T09:47:19.400Z,71.63
2024-01-31T09:48:19.453Z,71.26
2024-01-31T09:49:19.445Z,70.68
2024-01-31T09:50:19.400Z,70.96
2024-01-31T09:51:19.316Z,69.57
2024-01-31T09:52:19.399Z,70.29
2024-01-31T09:53:19.316Z,71.41
2024-01-31T09:54:19.269Z,71.13
2024-01-31T09:55:19.301Z,71.63
2024-01-31T09:56:19.274Z,71.89
2024-01-31T09:57:19.321Z,71.35
2024-01-31T09:58:19.301Z,72.11
2024-01-31T09:59:19.232Z,72.65
2024-01-31T10:00:19.233Z,71.93
2024-01-31T10:01:25.350Z,72.56
2024-01-31T10:02:19.370Z,72.67
2024-01-31T10:03:19.328Z,73.44
2024-01-31T10:04:19.222Z,74.37
2024-01-31T10:05:19.225Z,74.56
2024-01-31T10:06:19.205Z,74.01
2024-01-31T10:07:19.202Z,74.59
2024-01-31T10:08:19.190Z,73.60
2024-01-31T10:09:19.150Z,71.98
2024-01-31T10:10:19.218Z,71.64
2024-01-31T10:11:19.120Z,71.07
2024-01-31T10:12:19.263Z,70.92
2024-01-31T10:13:19.175Z,70.69
2024-01-31T10:14:19.149Z,70.15
2024-01-31T10:15:19.071Z,70.31
2024-01-31T10:16:19.102Z,70.87
2024-01-31T10:17:19.051Z,69.79
2024-01-31T10:18:19.165Z,68.95
2024-01-31T10:19:19.150Z,68.80
2024-01-31T10:20:19.116Z,68.87
2024-01-31T10:21:19.003Z,68.76
2024-01-31T10:22:19.016Z,68.17
2024-01-31T10:23:19.021Z,68.51
2024-01-31T10:24:19.023Z,68.43
2024-01-31T10:25:19.085Z,68.20
2024-01-31T10:26:19.230Z,67.79
2024-01-31T10:27:18.954Z,68.11
2024-01-31T10:28:19.046Z,67.57
2024-01-31T10:29:19.011Z,67.60
2024-01-31T10:30:18.928Z,67.17
2024-01-31T10:31:18.991Z,67.25
2024-01-31T10:32:19.018Z,66.75
2024-01-31T10:33:19.117Z,66.30
2024-01-31T10:34:23.694Z,65.66
2024-01-31T10:35:28.432Z,66.10
2024-01-31T10:37:52.233Z,65.59
2024-01-31T10:38:19.102Z,64.65
2024-01-31T10:39:18.989Z,64.36
2024-01-31T10:40:18.973Z,64.13
2024-01-31T10:41:18.791Z,63.44
2024-01-31T10:42:18.776Z,63.65
2024-01-31T10:43:18.753Z,63.72
2024-01-31T10:44:18.863Z,63.47
2024-01-31T10:45:18.798Z,63.38
2024-01-31T10:46:18.717Z,64.04
2024-01-31T10:47:18.737Z,63.52
2024-01-31T10:48:18.830Z,63.92
2024-01-31T10:49:19.328Z,65.73
2024-01-31T10:50:18.828Z,64.61
2024-01-31T10:51:22.006Z,63.95
2024-01-31T10:52:18.633Z,62.62
2024-01-31T10:53:18.680Z,64.19
2024-01-31T10:54:18.919Z,63.98
2024-01-31T10:55:18.797Z,65.13
2024-01-31T10:56:18.864Z,64.53
2024-01-31T10:57:18.681Z,64.16
2024-01-31T10:58:18.629Z,65.62
2024-01-31T10:59:18.659Z,67.00
2024-01-31T11:00:18.620Z,67.83
2024-01-31T11:01:18.683Z,67.04
2024-01-31T11:02:18.625Z,67.78
2024-01-31T11:03:18.822Z,68.81
2024-01-31T11:04:18.526Z,66.45
2024-01-31T11:05:18.722Z,66.33
2024-01-31T11:06:18.684Z,66.33
2024-01-31T11:07:19.088Z,66.94
2024-01-31T11:08:18.524Z,67.12
2024-01-31T11:09:18.526Z,67.50
2024-01-31T11:10:18.468Z,67.71
2024-01-31T11:11:18.520Z,66.69
2024-01-31T11:12:18.506Z,67.20
2024-01-31T11:13:18.494Z,68.36
2024-01-31T11:14:18.448Z,68.45
2024-01-31T11:15:18.434Z,68.90
2024-01-31T11:16:18.457Z,67.56
2024-01-31T11:17:18.422Z,68.35
2024-01-31T11:18:18.541Z,68.40
2024-01-31T11:19:18.423Z,69.34
2024-01-31T11:20:18.396Z,69.67
2024-01-31T11:21:18.883Z,69.91
2024-01-31T11:22:18.384Z,71.03
2024-01-31T11:23:18.379Z,70.86
2024-01-31T11:24:18.480Z,70.72
2024-01-31T11:25:18.338Z,68.99
2024-01-31T11:26:18.346Z,69.17
2024-01-31T11:27:18.728Z,69.91
2024-01-31T11:28:18.314Z,69.76
2024-01-31T11:29:18.274Z,69.03
2024-01-31T11:30:18.335Z,70.69
2024-01-31T11:31:18.310Z,68.08
2024-01-31T11:32:18.225Z,65.96
2024-01-31T11:33:18.422Z,66.76
2024-01-31T11:34:18.415Z,66.86
2024-01-31T11:35:18.246Z,63.94
2024-01-31T11:36:18.243Z,62.82
2024-01-31T11:37:18.233Z,62.76
2024-01-31T11:38:18.231Z,61.30
2024-01-31T11:39:18.230Z,59.45
2024-01-31T11:40:18.178Z,60.50
2024-01-31T11:41:18.178Z,59.14
2024-01-31T11:42:18.154Z,61.11
2024-01-31T11:43:18.162Z,61.55
2024-01-31T11:44:18.168Z,60.63
2024-01-31T11:45:18.169Z,58.44
2024-01-31T11:46:18.085Z,59.82
2024-01-31T11:47:18.122Z,58.14
2024-01-31T11:48:18.340Z,56.68
2024-01-31T11:49:19.336Z,56.93
2024-01-31T11:50:18.139Z,55.87
2024-01-31T11:51:18.072Z,52.18
2024-01-31T11:52:18.072Z,51.62
2024-01-31T11:53:18.038Z,53.86
2024-01-31T11:54:18.047Z,50.74
2024-01-31T11:55:18.358Z,49.45
2024-01-31T11:56:18.022Z,49.79
2024-01-31T11:57:18.006Z,50.50
2024-01-31T11:58:18.030Z,50.73
2024-01-31T11:59:17.991Z,49.92
2024-01-31T12:00:18.083Z,53.53
2024-01-31T12:01:18.015Z,54.72
2024-01-31T12:02:17.977Z,54.71
2024-01-31T12:03:17.967Z,55.92
2024-01-31T12:04:17.998Z,56.55
2024-01-31T12:05:17.997Z,56.04
2024-01-31T12:06:18.082Z,56.78
2024-01-31T12:07:18.000Z,59.34
2024-01-31T12:08:17.908Z,60.87
2024-01-31T12:09:17.899Z,61.89
2024-01-31T12:10:17.896Z,61.86
2024-01-31T12:11:17.928Z,62.15
2024-01-31T12:12:17.899Z,63.62
2024-01-31T12:13:17.854Z,64.07
2024-01-31T12:14:17.831Z,63.43
2024-01-31T12:15:17.834Z,64.20
2024-01-31T12:16:17.860Z,64.46
2024-01-31T12:17:17.842Z,65.71
2024-01-31T12:18:17.875Z,66.33
2024-01-31T12:19:17.840Z,66.87
2024-01-31T12:20:17.813Z,67.41
2024-01-31T12:21:17.833Z,67.34
2024-01-31T12:22:17.774Z,68.05
2024-01-31T12:23:17.737Z,69.18
2024-01-31T12:24:17.776Z,70.14
2024-01-31T12:25:17.728Z,70.97
2024-01-31T12:26:17.770Z,72.10
2024-01-31T12:27:17.740Z,73.57
2024-01-31T12:28:17.715Z,73.87
2024-01-31T12:29:17.697Z,74.56
2024-01-31T12:30:17.859Z,75.08
2024-01-31T12:31:17.709Z,75.48
2024-01-31T12:32:17.665Z,75.97
2024-01-31T12:33:17.772Z,76.07
2024-01-31T12:34:17.687Z,75.42
2024-01-31T12:35:17.629Z,75.53
2024-01-31T12:36:17.741Z,74.56
2024-01-31T12:37:17.676Z,74.72
2024-01-31T12:38:17.601Z,74.93
2024-01-31T12:39:17.586Z,75.01
2024-01-31T12:40:17.590Z,75.48
2024-01-31T12:41:18.390Z,75.02
2024-01-31T12:42:17.620Z,75.32
2024-01-31T12:43:17.554Z,75.97
2024-01-31T12:44:17.511Z,76.78
2024-01-31T12:45:17.629Z,77.20