createdAt,value
2022-12-23T00:01:29.438Z,22.10
2022-12-23T00:03:59.998Z,21.58
2022-12-23T00:06:28.704Z,18.35
2022-12-23T00:08:59.497Z,22.80
2022-12-23T00:11:28.915Z,26.90
2022-12-23T00:14:21.088Z,17.27
2022-12-23T00:16:51.879Z,17.57
2022-12-23T00:19:20.588Z,14.98
2022-12-23T00:21:49.560Z,18.95
2022-12-23T00:24:17.930Z,21.23
2022-12-23T00:26:46.414Z,22.10
2022-12-23T00:29:14.752Z,23.77
2022-12-23T00:31:43.193Z,17.73
2022-12-23T00:34:14.114Z,18.80
2022-12-23T00:36:42.539Z,25.47
2022-12-23T00:39:31.535Z,21.70
2022-12-23T00:42:17.558Z,15.70
2022-12-23T00:44:46.049Z,25.15
2022-12-23T00:47:36.216Z,18.90
2022-12-23T00:50:05.727Z,23.85
2022-12-23T00:52:34.107Z,21.90
2022-12-23T00:55:02.528Z,20.67
2022-12-23T00:57:30.833Z,23.10
2022-12-23T00:59:59.278Z,19.70
2022-12-23T01:02:45.394Z,24.83
2022-12-23T01:05:32.679Z,20.60
2022-12-23T01:08:01.070Z,16.10
2022-12-23T01:10:29.436Z,24.17
2022-12-23T01:12:58.163Z,19.55
2022-12-23T01:15:26.560Z,11.18
2022-12-23T01:17:56.407Z,23.53
2022-12-23T01:20:26.249Z,17.03
2022-12-23T01:22:54.668Z,22.47
2022-12-23T01:25:23.097Z,20.93
2022-12-23T01:27:52.733Z,20.40
2022-12-23T01:30:21.280Z,24.83
2022-12-23T01:32:49.773Z,30.48
2022-12-23T01:35:18.330Z,24.07
2022-12-23T01:37:48.285Z,24.23
2022-12-23T01:40:16.647Z,23.02
2022-12-23T01:42:44.020Z,20.80
2022-12-23T01:45:18.323Z,23.83
2022-12-23T01:47:51.714Z,21.47
2022-12-23T01:50:26.861Z,22.40
2022-12-23T01:53:07.785Z,18.90
2022-12-23T01:55:41.221Z,26.43
2022-12-23T01:58:13.322Z,27.97
2022-12-23T02:01:00.743Z,28.65
2022-12-23T02:03:44.903Z,35.83
2022-12-23T02:06:37.553Z,18.08
2022-12-23T02:09:20.030Z,22.90
2022-12-23T02:12:25.607Z,27.57
2022-12-23T02:15:28.735Z,29.40
2022-12-23T02:18:12.530Z,26.85
2022-12-23T02:21:15.601Z,23.93
2022-12-23T02:24:20.818Z,30.30
2022-12-23T02:27:12.973Z,27.53
2022-12-23T02:30:22.898Z,25.25
2022-12-23T02:33:18.425Z,22.73
2022-12-23T02:35:54.278Z,25.40
2022-12-23T02:38:28.825Z,29.67
2022-12-23T02:41:06.142Z,30.17
2022-12-23T02:43:42.956Z,30.40
2022-12-23T02:46:19.425Z,28.77
2022-12-23T02:48:52.679Z,29.40
2022-12-23T02:51:23.671Z,26.88
2022-12-23T02:53:56.137Z,26.03
2022-12-23T02:56:27.253Z,27.02
2022-12-23T02:58:59.913Z,32.97
2022-12-23T03:01:33.115Z,19.30
2022-12-23T03:04:01.694Z,26.93
2022-12-23T03:06:33.626Z,27.92
2022-12-23T03:09:02.511Z,35.97
2022-12-23T03:11:41.556Z,29.77
2022-12-23T03:14:44.477Z,26.20
2022-12-23T03:17:31.181Z,29.83
2022-12-23T03:20:06.472Z,34.27
2022-12-23T03:22:39.307Z,32.67
2022-12-23T03:25:15.813Z,35.20
2022-12-23T03:27:49.708Z,30.20
2022-12-23T03:30:20.990Z,32.67
2022-12-23T03:32:54.716Z,35.40
2022-12-23T03:35:27.094Z,31.73
2022-12-23T03:37:57.175Z,27.27
2022-12-23T03:40:28.715Z,27.30
2022-12-23T03:43:03.781Z,28.33
2022-12-23T03:45:40.474Z,28.92
2022-12-23T03:48:14.939Z,30.47
2022-12-23T03:50:45.419Z,35.23
2022-12-23T03:53:19.564Z,27.73
2022-12-23T03:55:56.784Z,34.17
2022-12-23T03:58:35.634Z,37.37
2022-12-23T04:01:11.699Z,37.17
2022-12-23T04:03:47.484Z,35.47
2022-12-23T04:06:18.707Z,29.23
2022-12-23T04:08:50.146Z,26.97
2022-12-23T04:11:18.844Z,29.67
2022-12-23T04:13:49.620Z,27.97
2022-12-23T04:16:18.306Z,23.13
2022-12-23T04:18:48.114Z,26.50
2022-12-23T04:21:16.604Z,26.93
2022-12-23T04:23:45.020Z,27.53
2022-12-23T04:26:13.476Z,27.52
2022-12-23T04:28:41.816Z,20.23
2022-12-23T04:31:10.211Z,24.57
2022-12-23T04:33:38.779Z,21.03
2022-12-23T04:36:08.795Z,22.63
2022-12-23T04:38:37.224Z,23.93
2022-12-23T04:41:05.958Z,17.60
2022-12-23T04:43:34.514Z,26.13
2022-12-23T04:46:02.863Z,24.10
2022-12-23T04:48:31.348Z,26.20
2022-12-23T04:51:02.981Z,17.70
2022-12-23T04:53:32.714Z,20.67
2022-12-23T04:56:01.061Z,19.87
2022-12-23T04:58:29.430Z,27.80
2022-12-23T05:01:04.888Z,28.17
2022-12-23T05:03:34.008Z,20.97
2022-12-23T05:06:02.483Z,22.67
2022-12-23T05:08:32.639Z,21.80
2022-12-23T05:11:01.065Z,22.67
2022-12-23T05:13:29.458Z,23.30
2022-12-23T05:15:58.158Z,16.30
2022-12-23T05:18:26.521Z,21.10
2022-12-23T05:20:54.829Z,17.77
2022-12-23T05:23:23.275Z,20.90
2022-12-23T05:25:54.876Z,24.40
2022-12-23T05:28:24.107Z,30.50
2022-12-23T05:31:01.008Z,20.70
2022-12-23T05:33:29.950Z,26.53
2022-12-23T05:35:58.845Z,29.47
2022-12-23T05:38:28.788Z,22.67
2022-12-23T05:40:59.043Z,28.73
2022-12-23T05:43:27.509Z,21.77
2022-12-23T05:45:56.250Z,27.10
2022-12-23T05:48:24.922Z,70.30
2022-12-23T05:50:54.502Z,59.40
2022-12-23T05:53:24.025Z,44.63
2022-12-23T05:55:52.617Z,33.33
2022-12-23T05:58:22.528Z,29.50
2022-12-23T06:00:50.965Z,28.93
2022-12-23T06:03:19.774Z,18.03
2022-12-23T06:05:51.982Z,23.90
2022-12-23T06:08:20.601Z,21.03
2022-12-23T06:10:49.197Z,24.30
2022-12-23T06:13:17.701Z,39.67
2022-12-23T06:15:48.458Z,25.20
2022-12-23T06:18:16.855Z,22.93
2022-12-23T06:20:47.622Z,19.33
2022-12-23T06:23:16.014Z,38.37
2022-12-23T06:25:44.484Z,27.30
2022-12-23T06:28:12.980Z,22.00
2022-12-23T06:30:41.428Z,18.03
2022-12-23T06:33:11.385Z,23.17
2022-12-23T06:35:39.732Z,23.10
2022-12-23T06:38:12.004Z,23.53
2022-12-23T06:40:41.001Z,25.20
2022-12-23T06:43:10.955Z,22.27
2022-12-23T06:45:39.341Z,13.60
2022-12-23T06:48:08.262Z,28.80
2022-12-23T06:50:38.202Z,25.87
2022-12-23T06:53:06.729Z,22.30
2022-12-23T06:55:35.201Z,20.27
2022-12-23T06:58:03.687Z,23.40
2022-12-23T07:00:32.104Z,24.20
2022-12-23T07:03:00.600Z,17.73
2022-12-23T07:05:36.511Z,26.60
2022-12-23T07:08:07.538Z,20.27
2022-12-23T07:10:36.106Z,22.67
2022-12-23T07:13:04.411Z,18.17
2022-12-23T07:15:33.041Z,23.37
2022-12-23T07:18:02.451Z,28.17
2022-12-23T07:20:31.002Z,22.07
2022-12-23T07:22:59.801Z,17.87
2022-12-23T07:25:29.773Z,23.70
2022-12-23T07:27:58.237Z,24.43
2022-12-23T07:30:26.930Z,17.33
2022-12-23T07:32:55.429Z,20.20
2022-12-23T07:35:23.937Z,18.63
2022-12-23T07:37:55.100Z,20.57
2022-12-23T07:40:23.949Z,21.30
2022-12-23T07:43:00.557Z,20.53
2022-12-23T07:45:30.851Z,20.70
2022-12-23T07:48:02.044Z,23.93
2022-12-23T07:50:30.531Z,22.63
2022-12-23T07:52:59.117Z,21.67
2022-12-23T07:55:27.683Z,23.43
2022-12-23T07:57:57.423Z,25.60
2022-12-23T08:00:25.884Z,18.83
2022-12-23T08:02:54.379Z,23.20
2022-12-23T08:05:23.130Z,19.90
2022-12-23T08:07:52.645Z,21.73
2022-12-23T08:10:21.020Z,23.80
2022-12-23T08:12:49.354Z,21.30
2022-12-23T08:15:19.112Z,16.03
2022-12-23T08:17:47.674Z,16.63
2022-12-23T08:20:16.056Z,21.03
2022-12-23T08:22:44.466Z,17.50
2022-12-23T08:25:12.817Z,18.27
2022-12-23T08:27:41.288Z,24.23
2022-12-23T08:30:11.026Z,17.23
2022-12-23T08:32:40.858Z,17.50
2022-12-23T08:35:09.929Z,16.87
2022-12-23T08:37:38.255Z,15.47
2022-12-23T08:40:09.355Z,19.23
2022-12-23T08:42:37.661Z,19.63
2022-12-23T08:45:06.586Z,18.10
2022-12-23T08:47:34.942Z,23.07
2022-12-23T08:50:05.132Z,30.80
2022-12-23T08:52:33.559Z,22.10
2022-12-23T08:55:01.907Z,30.43
2022-12-23T08:57:30.289Z,26.10
2022-12-23T08:59:58.625Z,18.97
2022-12-23T09:02:27.363Z,27.20
2022-12-23T09:04:56.025Z,20.87
2022-12-23T09:07:25.716Z,23.53
2022-12-23T09:09:54.194Z,26.93
2022-12-23T09:12:22.634Z,26.10
2022-12-23T09:14:51.529Z,26.67
2022-12-23T09:17:20.133Z,26.40
2022-12-23T09:19:52.942Z,30.97
2022-12-23T09:22:22.801Z,23.27
2022-12-23T09:24:52.497Z,25.23
2022-12-23T09:27:20.931Z,26.03
2022-12-23T09:29:49.305Z,21.07
2022-12-23T09:32:17.789Z,28.40
2022-12-23T09:34:46.365Z,23.50
2022-12-23T09:37:16.826Z,30.33
2022-12-23T09:39:45.339Z,38.10
2022-12-23T09:42:29.977Z,35.20
2022-12-23T09:45:13.278Z,30.97
2022-12-23T09:47:43.395Z,38.70
2022-12-23T09:50:21.584Z,50.90
2022-12-23T09:52:59.633Z,47.20
2022-12-23T09:55:35.546Z,45.87
2022-12-23T09:58:11.082Z,39.63
2022-12-23T10:00:43.928Z,42.73
2022-12-23T10:03:21.103Z,47.70
2022-12-23T10:06:01.774Z,34.67
2022-12-23T10:08:34.596Z,44.70
2022-12-23T10:11:07.864Z,62.08
2022-12-23T10:13:42.446Z,78.93
2022-12-23T10:16:16.927Z,94.80
2022-12-23T10:18:52.795Z,85.50
2022-12-23T10:21:28.171Z,76.93
2022-12-23T10:23:57.218Z,80.18
2022-12-23T10:26:30.301Z,82.37
2022-12-23T10:29:12.825Z,58.73
2022-12-23T10:31:51.605Z,60.57
2022-12-23T10:34:25.543Z,57.47
2022-12-23T10:37:03.059Z,60.77
2022-12-23T10:39:39.220Z,49.77
2022-12-23T10:42:19.246Z,48.07
2022-12-23T10:45:07.167Z,42.20
2022-12-23T10:47:52.972Z,30.93
2022-12-23T10:50:46.099Z,33.07
2022-12-23T10:53:29.943Z,22.73
2022-12-23T10:55:59.348Z,20.40
2022-12-23T10:58:28.261Z,13.93
2022-12-23T11:01:00.337Z,18.03
2022-12-23T11:03:30.684Z,13.33
2022-12-23T11:06:00.634Z,19.30
2022-12-23T11:08:32.154Z,17.93
2022-12-23T11:11:02.329Z,14.30
2022-12-23T11:13:39.226Z,16.07
2022-12-23T11:16:27.618Z,16.33
2022-12-23T11:19:02.385Z,13.30
2022-12-23T11:21:32.503Z,17.07
2022-12-23T11:24:17.843Z,14.57
2022-12-23T11:26:49.003Z,15.33
2022-12-23T11:29:23.139Z,16.73
2022-12-23T11:31:53.479Z,14.87
2022-12-23T11:34:24.470Z,13.43
2022-12-23T11:36:58.709Z,9.88
2022-12-23T11:39:34.199Z,16.27
2022-12-23T11:42:12.606Z,19.73
2022-12-23T11:44:44.517Z,16.17
2022-12-23T11:47:26.495Z,15.43
2022-12-23T11:49:57.465Z,13.27
2022-12-23T11:52:27.713Z,12.97
2022-12-23T11:54:58.036Z,8.38
2022-12-23T11:57:38.513Z,11.47
2022-12-23T12:00:09.519Z,13.23
2022-12-23T12:02:43.548Z,10.00
2022-12-23T12:05:22.930Z,12.93
2022-12-23T12:07:52.875Z,8.67
2022-12-23T12:10:26.853Z,6.93
2022-12-23T12:12:58.649Z,8.20
2022-12-23T12:15:36.765Z,7.93
2022-12-23T12:18:10.071Z,6.80
2022-12-23T12:20:41.991Z,4.60
2022-12-23T12:23:15.495Z,7.45
2022-12-23T12:25:47.817Z,5.87
2022-12-23T12:28:20.334Z,4.80
2022-12-23T12:30:54.314Z,4.47
2022-12-23T12:33:29.750Z,5.07
2022-12-23T12:36:06.637Z,9.07
2022-12-23T12:38:39.479Z,11.00
2022-12-23T12:41:17.081Z,11.50
2022-12-23T12:43:54.549Z,12.57
2022-12-23T12:46:32.194Z,12.85
2022-12-23T12:49:06.785Z,10.10
2022-12-23T12:51:41.524Z,8.90
2022-12-23T12:54:19.844Z,10.52
2022-12-23T12:56:51.699Z,9.15
2022-12-23T12:59:22.912Z,7.88
2022-12-23T13:02:14.980Z,8.93
2022-12-23T13:05:20.726Z,7.95
2022-12-23T13:08:05.647Z,7.07
2022-12-23T13:10:43.060Z,7.40
2022-12-23T13:13:32.036Z,7.70
2022-12-23T13:16:10.309Z,6.30
2022-12-23T13:18:46.872Z,5.45
2022-12-23T13:21:23.531Z,4.88
2022-12-23T13:24:03.832Z,8.10
2022-12-23T13:26:40.042Z,4.45
2022-12-23T13:29:41.106Z,4.65
2022-12-23T13:32:26.629Z,4.90
2022-12-23T13:35:04.335Z,2.65
2022-12-23T13:37:40.681Z,10.48
2022-12-23T13:40:26.093Z,7.78
2022-12-23T13:42:59.258Z,7.95
2022-12-23T13:45:34.123Z,10.63
2022-12-23T13:48:19.212Z,15.07
2022-12-23T13:50:55.954Z,11.20
2022-12-23T13:53:29.531Z,8.70
2022-12-23T13:56:08.373Z,9.45
2022-12-23T13:58:37.219Z,11.43
2022-12-23T14:01:22.179Z,4.07
2022-12-23T14:03:51.753Z,5.43
2022-12-23T14:06:45.411Z,6.93
2022-12-23T14:09:17.289Z,6.38
2022-12-23T14:11:47.350Z,9.90
2022-12-23T14:14:23.928Z,6.63
2022-12-23T14:17:03.533Z,10.35
2022-12-23T14:19:45.827Z,10.85
2022-12-23T14:22:45.547Z,13.63
2022-12-23T14:25:41.460Z,12.45
2022-12-23T14:28:22.128Z,15.65
2022-12-23T14:30:50.935Z,20.27
2022-12-23T14:33:26.291Z,18.17
2022-12-23T14:35:57.776Z,23.67
2022-12-23T14:38:31.583Z,28.13
2022-12-23T14:41:25.430Z,27.15
2022-12-23T14:43:58.054Z,28.00
2022-12-23T14:47:08.028Z,33.50
2022-12-23T14:49:44.674Z,16.63
2022-12-23T14:52:59.163Z,18.10
2022-12-23T14:55:47.634Z,17.25
2022-12-23T14:58:54.006Z,26.33
2022-12-23T15:01:31.279Z,25.27
2022-12-23T15:04:06.189Z,34.60
2022-12-23T15:06:37.815Z,29.27
2022-12-23T15:09:07.665Z,40.10
2022-12-23T15:11:37.403Z,37.38
2022-12-23T15:14:12.322Z,41.78
2022-12-23T15:16:45.173Z,38.92
2022-12-23T15:19:24.470Z,49.55
2022-12-23T15:22:15.383Z,47.95
2022-12-23T15:24:49.449Z,44.55
2022-12-23T15:27:28.967Z,51.97
2022-12-23T15:29:59.840Z,45.17
2022-12-23T15:32:30.552Z,24.00
2022-12-23T15:35:04.435Z,43.05
2022-12-23T15:37:33.635Z,30.73
2022-12-23T15:40:12.501Z,35.33
2022-12-23T15:42:48.413Z,46.53
2022-12-23T15:45:33.476Z,41.42
2022-12-23T15:48:04.314Z,29.17
2022-12-23T15:50:40.479Z,36.15
2022-12-23T15:53:14.212Z,36.17
2022-12-23T15:55:43.037Z,24.02
2022-12-23T15:58:20.467Z,41.97
2022-12-23T16:00:54.930Z,42.50
2022-12-23T16:03:29.366Z,32.78
2022-12-23T16:06:09.010Z,28.10
2022-12-23T16:08:37.459Z,37.60
2022-12-23T16:11:14.514Z,35.40
2022-12-23T16:13:58.347Z,30.45
2022-12-23T16:16:41.207Z,33.05
2022-12-23T16:19:45.531Z,37.22
2022-12-23T16:22:21.963Z,37.50
2022-12-23T16:24:54.673Z,29.42
2022-12-23T16:27:34.486Z,45.38
2022-12-23T16:30:09.759Z,26.08
2022-12-23T16:32:47.529Z,33.58
2022-12-23T16:35:33.094Z,41.30
2022-12-23T16:38:12.899Z,33.13
2022-12-23T16:40:42.554Z,31.80
2022-12-23T16:43:11.315Z,33.13
2022-12-23T16:45:40.085Z,35.42
2022-12-23T16:48:18.644Z,34.85
2022-12-23T16:50:49.368Z,26.38
2022-12-23T16:53:17.748Z,22.85
2022-12-23T16:55:52.376Z,28.38
2022-12-23T16:58:25.344Z,25.98
2022-12-23T17:00:54.341Z,30.63
2022-12-23T17:03:22.829Z,32.88
2022-12-23T17:05:52.562Z,31.60
2022-12-23T17:08:21.184Z,30.13
2022-12-23T17:10:49.639Z,37.10
2022-12-23T17:13:19.617Z,25.13
2022-12-23T17:15:48.125Z,31.52
2022-12-23T17:18:19.130Z,27.80
2022-12-23T17:20:48.707Z,30.27
2022-12-23T17:23:27.772Z,29.30
2022-12-23T17:25:56.778Z,37.60
2022-12-23T17:28:33.744Z,33.40
2022-12-23T17:31:03.399Z,29.67
2022-12-23T17:33:34.651Z,29.83
2022-12-23T17:36:03.947Z,32.95
2022-12-23T17:38:33.894Z,21.60
2022-12-23T17:41:02.345Z,29.65
2022-12-23T17:43:30.731Z,21.95
2022-12-23T17:45:59.242Z,33.97
2022-12-23T17:48:31.714Z,25.83
2022-12-23T17:51:00.482Z,33.13
2022-12-23T17:53:29.085Z,29.67
2022-12-23T17:55:58.821Z,24.77
2022-12-23T17:58:27.243Z,24.88
2022-12-23T18:00:55.641Z,28.80
2022-12-23T18:03:25.069Z,29.77
2022-12-23T18:06:01.272Z,26.15
2022-12-23T18:08:30.601Z,29.40
2022-12-23T18:11:01.160Z,19.25
2022-12-23T18:13:29.528Z,33.72
2022-12-23T18:15:57.908Z,33.03
2022-12-23T18:18:37.817Z,22.10
2022-12-23T18:21:15.336Z,32.92
2022-12-23T18:23:43.713Z,32.97
2022-12-23T18:26:15.411Z,29.00
2022-12-23T18:28:44.095Z,23.27
2022-12-23T18:31:16.201Z,24.65
2022-12-23T18:33:44.733Z,26.80
2022-12-23T18:36:22.563Z,33.17
2022-12-23T18:38:52.212Z,36.10
2022-12-23T18:41:22.719Z,31.30
2022-12-23T18:43:51.648Z,26.48
2022-12-23T18:46:20.867Z,26.85
2022-12-23T18:48:49.572Z,28.33
2022-12-23T18:51:19.515Z,28.27
2022-12-23T18:53:48.600Z,25.38
2022-12-23T18:56:19.358Z,32.33
2022-12-23T18:58:49.169Z,27.45
2022-12-23T19:01:19.645Z,30.80
2022-12-23T19:03:48.930Z,31.02
2022-12-23T19:06:17.793Z,27.88
2022-12-23T19:08:46.696Z,23.95
2022-12-23T19:11:17.260Z,25.10
2022-12-23T19:13:46.397Z,23.27
2022-12-23T19:16:17.463Z,20.92
2022-12-23T19:18:46.241Z,24.20
2022-12-23T19:21:15.185Z,20.67
2022-12-23T19:23:43.974Z,26.73
2022-12-23T19:26:14.199Z,34.45
2022-12-23T19:28:43.001Z,26.27
2022-12-23T19:31:14.313Z,26.10
2022-12-23T19:33:46.062Z,21.52
2022-12-23T19:36:16.938Z,21.42
2022-12-23T19:38:45.931Z,28.55
2022-12-23T19:41:14.424Z,29.33
2022-12-23T19:43:45.296Z,27.88
2022-12-23T19:46:15.469Z,24.13
2022-12-23T19:48:50.329Z,20.75
2022-12-23T19:51:18.807Z,27.55
2022-12-23T19:53:50.781Z,25.58
2022-12-23T19:56:21.130Z,21.45
2022-12-23T19:58:50.751Z,33.25
2022-12-23T20:01:21.525Z,22.88
2022-12-23T20:03:52.249Z,25.15
2022-12-23T20:06:24.774Z,22.73
2022-12-23T20:08:59.752Z,24.40
2022-12-23T20:11:30.637Z,33.28
2022-12-23T20:14:00.004Z,27.30
2022-12-23T20:16:28.847Z,26.77
2022-12-23T20:18:58.725Z,40.88
2022-12-23T20:21:27.188Z,31.67
2022-12-23T20:23:55.549Z,24.67
2022-12-23T20:26:24.797Z,29.20
2022-12-23T20:28:53.241Z,24.60
2022-12-23T20:31:23.668Z,20.17
2022-12-23T20:33:53.282Z,24.25
2022-12-23T20:36:25.108Z,28.27
2022-12-23T20:38:54.400Z,36.25
2022-12-23T20:41:25.580Z,31.33
2022-12-23T20:44:23.825Z,34.63
2022-12-23T20:46:42.872Z,31.50
2022-12-23T20:49:11.414Z,37.45
2022-12-23T20:51:41.464Z,25.58
2022-12-23T20:54:09.945Z,35.92
2022-12-23T20:56:38.354Z,30.58
2022-12-23T20:59:06.804Z,32.22
2022-12-23T21:01:38.113Z,33.90
2022-12-23T21:04:09.108Z,30.42
2022-12-23T21:06:37.922Z,33.22
2022-12-23T21:09:09.836Z,28.35
2022-12-23T21:11:39.986Z,33.80
2022-12-23T21:14:08.738Z,28.00
2022-12-23T21:16:38.225Z,30.20
2022-12-23T21:19:07.446Z,33.78
2022-12-23T21:21:36.176Z,37.45
2022-12-23T21:24:05.307Z,26.90
2022-12-23T21:26:35.867Z,40.92
2022-12-23T21:29:06.284Z,40.08
2022-12-23T21:31:36.696Z,33.40
2022-12-23T21:34:05.402Z,32.13
2022-12-23T21:36:36.478Z,34.77
2022-12-23T21:39:05.571Z,35.35
2022-12-23T21:41:37.238Z,32.63
2022-12-23T21:44:06.394Z,27.33
2022-12-23T21:46:34.926Z,26.77
2022-12-23T21:49:03.658Z,32.33
2022-12-23T21:51:40.295Z,39.92
2022-12-23T21:54:10.342Z,44.10
2022-12-23T21:56:40.903Z,44.05
2022-12-23T21:59:12.823Z,43.40
2022-12-23T22:01:41.706Z,45.13
2022-12-23T22:04:10.320Z,39.97
2022-12-23T22:06:40.223Z,55.37
2022-12-23T22:09:10.063Z,49.80
2022-12-23T22:11:40.006Z,47.23
2022-12-23T22:14:09.495Z,49.00
2022-12-23T22:16:38.241Z,39.70
2022-12-23T22:19:08.750Z,58.90
2022-12-23T22:21:39.702Z,52.35
2022-12-23T22:24:08.949Z,59.05
2022-12-23T22:26:40.657Z,35.33
2022-12-23T22:29:09.089Z,29.83
2022-12-23T22:31:40.330Z,41.40
2022-12-23T22:34:12.082Z,29.33
2022-12-23T22:36:41.056Z,43.60
2022-12-23T22:39:11.891Z,32.60
2022-12-23T22:41:45.729Z,25.45
2022-12-23T22:44:16.117Z,32.67
2022-12-23T22:46:44.663Z,35.87
2022-12-23T22:49:13.926Z,34.42
2022-12-23T22:51:43.132Z,38.20
2022-12-23T22:54:11.835Z,37.08
2022-12-23T22:56:40.254Z,32.17
2022-12-23T22:59:15.065Z,29.37
2022-12-23T23:01:43.424Z,31.13
2022-12-23T23:04:11.966Z,27.40
2022-12-23T23:06:40.412Z,39.80
2022-12-23T23:09:10.381Z,36.60
2022-12-23T23:11:39.151Z,30.90
2022-12-23T23:14:09.964Z,28.25
2022-12-23T23:16:38.941Z,33.22
2022-12-23T23:19:09.182Z,38.00
2022-12-23T23:21:38.651Z,36.35
2022-12-23T23:24:07.761Z,24.90
2022-12-23T23:26:36.114Z,34.77
2022-12-23T23:29:04.886Z,28.00
2022-12-23T23:31:43.238Z,31.53
2022-12-23T23:34:12.868Z,31.60
2022-12-23T23:36:41.639Z,32.77
2022-12-23T23:39:12.320Z,42.90
2022-12-23T23:41:41.356Z,36.03
2022-12-23T23:44:09.855Z,31.23
2022-12-23T23:46:39.742Z,39.08
2022-12-23T23:49:10.636Z,40.90
2022-12-23T23:51:39.390Z,33.33
2022-12-23T23:54:08.600Z,33.50
2022-12-23T23:56:39.137Z,30.93
2022-12-23T23:59:08.725Z,38.08
