createdAt,value
2024-01-24T00:00:38.052Z,101771.66
2024-01-24T00:03:06.724Z,101769.09
2024-01-24T00:10:55.804Z,101774.25
2024-01-24T00:14:05.767Z,101770.63
2024-01-24T00:16:36.389Z,101776.06
2024-01-24T00:19:07.681Z,101779.81
2024-01-24T00:21:36.227Z,101776.34
2024-01-24T00:35:09.781Z,101790.44
2024-01-24T00:38:15.289Z,101792.59
2024-01-24T00:48:12.361Z,101814.00
2024-01-24T00:51:07.128Z,101811.72
2024-01-24T00:54:13.796Z,101817.31
2024-01-24T01:31:09.225Z,101828.78
2024-01-24T01:33:17.480Z,101836.38
2024-01-24T01:36:18.517Z,101829.56
2024-01-24T01:39:34.039Z,101841.53
2024-01-24T01:45:33.849Z,101849.31
2024-01-24T01:48:11.594Z,101848.81
2024-01-24T01:50:40.816Z,101847.31
2024-01-24T01:53:11.109Z,101848.47
2024-01-24T01:55:40.120Z,101847.69
2024-01-24T01:58:09.042Z,101850.53
2024-01-24T02:00:40.513Z,101854.16
2024-01-24T02:03:09.335Z,101857.00
2024-01-24T02:05:39.400Z,101853.56
2024-01-24T02:08:12.128Z,101857.38
2024-01-24T02:10:41.147Z,101858.41
2024-01-24T02:13:09.776Z,101867.41
2024-01-24T02:15:38.173Z,101864.84
2024-01-24T02:18:08.104Z,101871.16
2024-01-24T02:20:43.132Z,101866.09
2024-01-24T02:23:14.347Z,101859.19
2024-01-24T02:25:43.104Z,101855.75
2024-01-24T02:28:14.983Z,101861.16
2024-01-24T02:30:43.920Z,101862.47
2024-01-24T02:33:23.812Z,101864.72
2024-01-24T02:35:52.686Z,101860.59
2024-01-24T02:38:21.931Z,101862.53
2024-01-24T02:40:52.523Z,101859.22
2024-01-24T02:43:23.746Z,101862.81
2024-01-24T02:45:54.624Z,101854.81
2024-01-24T02:48:39.318Z,101859.22
2024-01-24T02:51:16.632Z,101857.38
2024-01-24T02:53:51.180Z,101858.31
2024-01-24T02:56:19.539Z,101852.16
2024-01-24T02:58:48.647Z,101853.09
2024-01-24T03:01:17.989Z,101861.00
2024-01-24T03:03:46.432Z,101865.47
2024-01-24T03:06:15.273Z,101864.53
2024-01-24T03:08:51.582Z,101862.72
2024-01-24T03:11:20.302Z,101869.88
2024-01-24T03:13:48.780Z,101872.53
2024-01-24T03:16:17.984Z,101873.38
2024-01-24T03:18:46.694Z,101871.56
2024-01-24T03:21:19.542Z,101883.19
2024-01-24T03:23:49.796Z,101886.72
2024-01-24T03:26:18.595Z,101880.53
2024-01-24T03:28:46.920Z,101876.91
2024-01-24T03:31:15.187Z,101879.66
2024-01-24T03:33:44.352Z,101880.53
2024-01-24T03:36:12.766Z,101884.13
2024-01-24T03:38:41.029Z,101887.72
2024-01-24T03:41:16.124Z,101889.47
2024-01-24T03:43:44.929Z,101897.53
2024-01-24T03:46:13.394Z,101894.88
2024-01-24T03:48:41.829Z,101890.41
2024-01-24T03:51:10.932Z,101882.41
2024-01-24T03:53:39.357Z,101890.41
2024-01-24T03:56:08.447Z,101895.81
2024-01-24T03:58:38.407Z,101893.22
2024-01-24T04:01:07.602Z,101881.63
2024-01-24T04:03:36.057Z,101886.13
2024-01-24T04:06:04.779Z,101886.19
2024-01-24T04:08:33.213Z,101890.66
2024-01-24T04:11:01.510Z,101885.25
2024-01-24T04:13:30.054Z,101887.13
2024-01-24T04:15:58.436Z,101887.97
2024-01-24T04:18:26.875Z,101881.81
2024-01-24T04:20:55.382Z,101873.81
2024-01-24T04:23:24.286Z,101887.13
2024-01-24T04:25:52.810Z,101883.59
2024-01-24T04:28:21.092Z,101878.34
2024-01-24T04:30:49.384Z,101887.22
2024-01-24T04:33:17.885Z,101880.16
2024-01-24T04:35:47.202Z,101878.34
2024-01-24T04:38:15.455Z,101879.31
2024-01-24T04:40:44.028Z,101879.31
2024-01-24T04:43:12.377Z,101876.66
2024-01-24T04:45:40.714Z,101856.28
2024-01-24T04:48:09.498Z,101859.78
2024-01-24T04:50:38.023Z,101855.41
2024-01-24T04:53:06.388Z,101850.94
2024-01-24T04:55:34.889Z,101850.09
2024-01-24T04:58:04.537Z,101855.50
2024-01-24T05:00:32.973Z,101867.94
2024-01-24T05:03:02.334Z,101875.09
2024-01-24T05:05:30.843Z,101875.94
2024-01-24T05:07:59.591Z,101876.75
2024-01-24T05:10:28.186Z,101873.19
2024-01-24T05:12:56.587Z,101866.94
2024-01-24T05:15:25.013Z,101875.84
2024-01-24T05:17:53.380Z,101877.66
2024-01-24T05:20:22.388Z,101881.19
2024-01-24T05:22:50.632Z,101890.16
2024-01-24T05:25:18.987Z,101897.25
2024-01-24T05:27:47.304Z,101899.06
2024-01-24T05:30:20.606Z,101902.50
2024-01-24T05:32:59.879Z,101906.13
2024-01-24T05:35:28.370Z,101917.63
2024-01-24T05:37:57.173Z,101940.69
2024-01-24T05:40:25.565Z,101947.72
2024-01-24T05:43:00.432Z,101952.19
2024-01-24T05:45:30.712Z,101945.03
2024-01-24T05:47:59.292Z,101959.25
2024-01-24T05:50:27.608Z,101963.69
2024-01-24T05:52:56.058Z,101977.91
2024-01-24T05:55:24.313Z,101993.91
2024-01-24T05:57:52.709Z,101990.34
2024-01-24T06:00:21.299Z,101992.06
2024-01-24T06:02:50.699Z,101993.09
2024-01-24T06:05:20.006Z,101993.09
2024-01-24T06:07:51.481Z,101993.09
2024-01-24T06:10:19.863Z,101994.06
2024-01-24T06:12:48.325Z,101994.16
2024-01-24T06:15:17.335Z,101982.59
2024-01-24T06:17:45.859Z,101976.44
2024-01-24T06:20:14.365Z,101968.50
2024-01-24T06:22:42.662Z,101973.84
2024-01-24T06:25:11.269Z,101976.59
2024-01-24T06:27:41.022Z,101982.78
2024-01-24T06:30:19.445Z,101981.03
2024-01-24T06:32:53.617Z,101981.91
2024-01-24T06:35:22.654Z,101976.59
2024-01-24T06:37:51.752Z,101977.44
2024-01-24T06:40:21.995Z,101982.78
2024-01-24T06:42:50.735Z,101983.78
2024-01-24T06:45:19.097Z,101989.03
2024-01-24T06:47:47.646Z,101996.16
2024-01-24T06:50:16.056Z,101988.25
2024-01-24T06:52:44.391Z,101985.59
2024-01-24T06:55:15.294Z,101988.34
2024-01-24T06:57:43.576Z,102000.78
2024-01-24T07:00:12.291Z,102000.78
2024-01-24T07:02:40.848Z,102000.78
2024-01-24T07:05:09.853Z,102009.75
2024-01-24T07:07:39.389Z,102017.81
2024-01-24T07:10:13.342Z,102031.97
2024-01-24T07:12:51.628Z,102031.97
2024-01-24T07:15:20.531Z,102039.13
2024-01-24T07:17:49.111Z,102037.31
2024-01-24T07:20:20.204Z,102043.56
2024-01-24T07:22:48.577Z,102048.91
2024-01-24T07:25:17.014Z,102045.31
2024-01-24T07:27:46.803Z,102044.53
2024-01-24T07:30:16.026Z,102045.38
2024-01-24T07:32:44.610Z,102038.31
2024-01-24T07:35:13.087Z,102045.47
2024-01-24T07:37:41.473Z,102051.72
2024-01-24T07:40:10.187Z,102062.38
2024-01-24T07:42:38.546Z,102065.84
2024-01-24T07:45:07.175Z,102059.56
2024-01-24T07:47:35.775Z,102064.88
2024-01-24T07:50:06.142Z,102069.34
2024-01-24T07:52:54.645Z,102055.97
2024-01-24T07:55:28.650Z,102027.59
2024-01-24T07:58:05.976Z,102028.56
2024-01-24T08:00:34.431Z,102035.75
2024-01-24T08:03:03.028Z,102038.47
2024-01-24T08:05:31.957Z,102021.66
2024-01-24T08:08:00.350Z,102011.16
2024-01-24T08:10:28.661Z,102008.50
2024-01-24T08:12:57.051Z,101995.25
2024-01-24T08:15:25.667Z,101977.56
2024-01-24T08:17:54.047Z,101976.63
2024-01-24T08:20:24.290Z,101957.09
2024-01-24T08:22:52.712Z,101934.09
2024-01-24T08:25:21.227Z,101935.88
2024-01-24T08:27:49.560Z,101948.34
2024-01-24T08:30:17.966Z,101968.78
2024-01-24T08:32:46.467Z,101981.31
2024-01-24T08:35:15.179Z,101992.91
2024-01-24T08:37:43.559Z,101990.22
2024-01-24T08:40:12.734Z,101986.72
2024-01-24T08:42:43.541Z,101982.25
2024-01-24T08:45:13.096Z,101982.31
2024-01-24T08:47:41.469Z,101985.94
2024-01-24T08:50:10.450Z,101985.06
2024-01-24T08:52:38.815Z,101978.03
2024-01-24T08:55:10.375Z,101980.69
2024-01-24T08:57:38.801Z,101970.97
2024-01-24T09:00:10.070Z,101967.47
2024-01-24T09:02:38.394Z,101966.66
2024-01-24T09:05:07.727Z,101963.16
2024-01-24T09:07:37.190Z,101960.56
2024-01-24T09:10:06.837Z,101941.94
2024-01-24T09:12:35.325Z,101943.78
2024-01-24T09:15:05.535Z,101967.75
2024-01-24T09:17:35.828Z,101979.38
2024-01-24T09:20:05.432Z,101974.06
2024-01-24T09:22:36.613Z,101972.31
2024-01-24T09:25:08.084Z,101976.78
2024-01-24T09:27:38.063Z,101979.47
2024-01-24T09:30:07.779Z,101972.41
2024-01-24T09:32:36.153Z,101983.94
2024-01-24T09:35:06.114Z,101978.63
2024-01-24T09:37:35.739Z,101993.75
2024-01-24T09:40:04.702Z,101993.75
2024-01-24T09:42:42.320Z,101988.41
2024-01-24T09:45:11.787Z,101985.75
2024-01-24T09:47:41.874Z,101986.69
2024-01-24T09:50:11.739Z,101978.78
2024-01-24T09:52:42.902Z,101978.88
2024-01-24T09:55:15.706Z,101982.28
2024-01-24T09:57:44.693Z,101978.78
2024-01-24T10:00:16.633Z,101975.28
2024-01-24T10:02:48.986Z,101981.44
2024-01-24T10:05:21.548Z,101980.59
2024-01-24T10:07:50.109Z,101969.94
2024-01-24T10:10:18.588Z,101964.63
2024-01-24T10:12:47.440Z,101973.47
2024-01-24T10:15:15.973Z,101976.19
2024-01-24T10:17:45.487Z,101962.03
2024-01-24T10:20:14.548Z,101962.03
2024-01-24T10:22:45.289Z,101948.81
2024-01-24T10:25:14.359Z,101942.59
2024-01-24T10:27:43.819Z,101945.25
2024-01-24T10:30:14.936Z,101944.41
2024-01-24T10:32:50.726Z,101946.19
2024-01-24T10:35:19.538Z,101947.94
2024-01-24T10:37:48.943Z,101937.28
2024-01-24T10:40:18.182Z,101948.84
2024-01-24T10:42:50.878Z,101941.84
2024-01-24T10:45:22.781Z,101925.88
2024-01-24T10:47:55.404Z,101931.19
2024-01-24T10:50:23.983Z,101923.19
2024-01-24T10:52:55.041Z,101929.38
2024-01-24T10:55:23.390Z,101951.59
2024-01-24T10:57:52.753Z,101960.53
2024-01-24T11:00:24.666Z,101962.31
2024-01-24T11:02:56.438Z,101942.84
2024-01-24T11:05:26.293Z,101933.03
2024-01-24T11:08:09.776Z,101926.03
2024-01-24T11:10:44.831Z,101928.59
2024-01-24T11:13:22.706Z,101938.28
2024-01-24T11:15:51.078Z,101940.03
2024-01-24T11:18:35.242Z,101933.75
2024-01-24T11:21:03.701Z,101934.63
2024-01-24T11:23:36.666Z,101929.22
2024-01-24T11:26:05.332Z,101924.69
2024-01-24T11:28:33.829Z,101916.78
2024-01-24T11:31:02.640Z,101920.38
2024-01-24T11:33:31.199Z,101923.03
2024-01-24T11:36:01.646Z,101922.09
2024-01-24T11:38:31.569Z,101933.69
2024-01-24T11:41:03.233Z,101954.06
2024-01-24T11:43:38.395Z,101955.84
2024-01-24T11:46:11.054Z,101961.25
2024-01-24T11:48:41.619Z,101967.44
2024-01-24T11:51:12.229Z,101961.25
2024-01-24T11:53:41.080Z,101960.38
2024-01-24T11:56:14.785Z,101957.72
2024-01-24T11:58:43.325Z,101955.06
2024-01-24T12:01:13.644Z,101957.72
2024-01-24T12:03:52.683Z,101947.94
2024-01-24T12:06:21.542Z,101950.59
2024-01-24T12:08:51.610Z,101947.94
2024-01-24T12:11:20.992Z,101946.19
2024-01-24T12:13:49.841Z,101933.75
2024-01-24T12:16:27.365Z,101928.44
2024-01-24T12:18:57.098Z,101926.72
2024-01-24T12:21:28.504Z,101915.22
2024-01-24T12:23:57.241Z,101913.47
2024-01-24T12:26:27.627Z,101908.16
2024-01-24T12:28:56.218Z,101904.81
2024-01-24T12:31:31.967Z,101906.66
2024-01-24T12:34:00.851Z,101902.28
2024-01-24T12:36:29.336Z,101885.63
2024-01-24T12:38:58.906Z,101890.94
2024-01-24T12:41:28.028Z,101889.22
2024-01-24T12:43:58.643Z,101883.13
2024-01-24T12:46:27.819Z,101890.22
2024-01-24T12:48:59.622Z,101877.88
2024-01-24T12:51:28.174Z,101884.13
2024-01-24T12:53:57.051Z,101883.28
2024-01-24T12:56:25.714Z,101883.38
2024-01-24T12:58:54.651Z,101886.97
2024-01-24T13:01:23.379Z,101876.41
2024-01-24T13:03:51.977Z,101882.66
2024-01-24T13:06:20.809Z,101865.91
2024-01-24T13:08:49.338Z,101852.69
2024-01-24T13:11:19.206Z,101859.88
2024-01-24T13:13:47.603Z,101856.34
2024-01-24T13:16:16.303Z,101855.50
2024-01-24T13:18:52.311Z,101852.97
2024-01-24T13:21:23.717Z,101853.31
2024-01-24T13:23:51.690Z,101848.53
2024-01-24T13:26:22.704Z,101851.59
2024-01-24T13:28:51.063Z,101828.97
2024-01-24T13:31:19.816Z,101830.00
2024-01-24T13:33:50.657Z,101852.19
2024-01-24T13:36:20.814Z,101868.22
2024-01-24T13:38:49.336Z,101858.44
2024-01-24T13:41:19.817Z,101835.59
2024-01-24T13:43:50.139Z,101827.25
2024-01-24T13:46:19.038Z,101826.69
2024-01-24T13:48:47.770Z,101829.72
2024-01-24T13:51:21.588Z,101815.84
2024-01-24T13:53:53.021Z,101791.31
2024-01-24T13:56:21.396Z,101766.59
2024-01-24T13:58:50.011Z,101772.88
2024-01-24T14:01:20.524Z,101792.47
2024-01-24T14:03:50.746Z,101820.97
2024-01-24T14:06:21.322Z,101840.47
2024-01-24T14:08:49.824Z,101812.00
2024-01-24T14:11:18.446Z,101792.41
2024-01-24T14:13:51.305Z,101823.38
2024-01-24T14:16:20.140Z,101851.63
2024-01-24T14:18:48.815Z,101847.97
2024-01-24T14:21:18.363Z,101849.72
2024-01-24T14:23:46.788Z,101857.59
2024-01-24T14:26:16.057Z,101856.69
2024-01-24T14:28:44.375Z,101838.06
2024-01-24T14:31:13.251Z,101838.94
2024-01-24T14:33:41.987Z,101818.50
2024-01-24T14:36:10.510Z,101820.25
2024-01-24T14:38:39.063Z,101829.16
2024-01-24T14:41:07.353Z,101820.41
2024-01-24T14:43:35.761Z,101820.56
2024-01-24T14:46:04.125Z,101813.34
2024-01-24T14:48:37.458Z,101808.91
2024-01-24T14:51:52.231Z,101815.09
2024-01-24T14:54:21.172Z,101823.13
2024-01-24T14:56:49.956Z,101839.94
2024-01-24T14:59:18.769Z,101834.63
2024-01-24T15:01:47.412Z,101835.53
2024-01-24T15:04:15.935Z,101832.03
2024-01-24T15:06:44.402Z,101816.81
2024-01-24T15:09:14.182Z,101810.53
2024-01-24T15:11:43.376Z,101787.50
2024-01-24T15:14:11.887Z,101779.44
2024-01-24T15:16:40.280Z,101787.44
2024-01-24T15:19:08.836Z,101790.09
2024-01-24T15:21:37.619Z,101812.34
2024-01-24T15:24:08.225Z,101814.25
2024-01-24T15:26:37.326Z,101819.56
2024-01-24T15:29:06.561Z,101823.91
2024-01-24T15:31:35.015Z,101831.88
2024-01-24T15:34:05.897Z,101833.53
2024-01-24T15:36:34.336Z,101840.66
2024-01-24T15:39:03.080Z,101844.31
2024-01-24T15:41:31.539Z,101828.69
2024-01-24T15:43:59.829Z,101827.88
2024-01-24T15:46:30.334Z,101830.69
2024-01-24T15:48:59.737Z,101838.81
2024-01-24T15:51:28.547Z,101849.44
2024-01-24T15:53:56.945Z,101849.44
2024-01-24T15:56:25.258Z,101860.22
2024-01-24T15:58:53.626Z,101859.59
2024-01-24T16:01:23.483Z,101862.41
2024-01-24T16:03:54.796Z,101856.31
2024-01-24T16:06:24.956Z,101856.22
2024-01-24T16:08:54.022Z,101858.88
2024-01-24T16:11:23.282Z,101860.59
2024-01-24T16:13:52.456Z,101856.94
2024-01-24T16:16:20.986Z,101858.69
2024-01-24T16:18:50.789Z,101861.28
2024-01-24T16:21:19.479Z,101866.44
2024-01-24T16:23:48.078Z,101861.22
2024-01-24T16:26:16.492Z,101863.78
2024-01-24T16:28:45.409Z,101869.03
2024-01-24T16:31:13.735Z,101868.94
2024-01-24T16:33:44.030Z,101868.81
2024-01-24T16:36:13.377Z,101877.59
2024-01-24T16:38:41.756Z,101878.44
2024-01-24T16:41:11.888Z,101875.78
2024-01-24T16:43:40.488Z,101888.13
2024-01-24T16:46:09.255Z,101899.75
2024-01-24T16:48:38.066Z,101897.25
2024-01-24T16:51:07.183Z,101903.41
2024-01-24T16:53:44.576Z,101904.44
2024-01-24T16:56:12.879Z,101897.31
2024-01-24T16:58:43.323Z,101899.06
2024-01-24T17:01:11.738Z,101901.72
2024-01-24T17:03:40.313Z,101891.94
2024-01-24T17:06:09.719Z,101902.50
2024-01-24T17:08:38.646Z,101899.00
2024-01-24T17:11:06.937Z,101908.50
2024-01-24T17:13:35.192Z,101903.19
2024-01-24T17:16:04.176Z,101919.88
2024-01-24T17:18:32.740Z,101918.00
2024-01-24T17:21:01.106Z,101904.78
2024-01-24T17:23:29.439Z,101887.22
2024-01-24T17:25:57.804Z,101887.25
2024-01-24T17:28:26.392Z,101896.97
2024-01-24T17:30:54.776Z,101904.94
2024-01-24T17:33:23.321Z,101902.28
2024-01-24T17:35:52.354Z,101901.34
2024-01-24T17:38:20.856Z,101895.88
2024-01-24T17:40:49.377Z,101901.97
2024-01-24T17:43:19.141Z,101908.03
2024-01-24T17:45:47.677Z,101908.88
2024-01-24T17:48:16.139Z,101907.94
2024-01-24T17:50:45.643Z,101907.78
2024-01-24T17:53:15.421Z,101905.88
2024-01-24T17:55:45.233Z,101907.56
2024-01-24T17:58:13.641Z,101912.03
2024-01-24T18:00:42.188Z,101908.44
2024-01-24T18:03:10.592Z,101914.78
2024-01-24T18:05:39.563Z,101921.09
2024-01-24T18:08:08.574Z,101903.41
2024-01-24T18:10:37.257Z,101909.59
2024-01-24T18:13:05.996Z,101908.72
2024-01-24T18:15:34.390Z,101906.94
2024-01-24T18:18:03.651Z,101900.63
2024-01-24T18:20:33.838Z,101909.31
2024-01-24T18:23:06.074Z,101905.00
2024-01-24T18:25:34.461Z,101896.88
2024-01-24T18:28:02.946Z,101895.94
2024-01-24T18:30:31.457Z,101894.13
2024-01-24T18:32:59.872Z,101883.56
2024-01-24T18:35:28.738Z,101891.41
2024-01-24T18:37:57.197Z,101885.22
2024-01-24T18:40:25.489Z,101888.75
2024-01-24T18:42:53.846Z,101895.00
2024-01-24T18:45:22.281Z,101894.84
2024-01-24T18:47:51.614Z,101884.94
2024-01-24T18:50:21.167Z,101889.16
2024-01-24T18:52:50.255Z,101888.16
2024-01-24T18:55:20.597Z,101877.59
2024-01-24T18:57:50.536Z,101886.50
2024-01-24T19:00:20.351Z,101882.19
2024-01-24T19:02:49.226Z,101884.06
2024-01-24T19:05:23.829Z,101893.06
2024-01-24T19:07:58.868Z,101886.88
2024-01-24T19:10:27.331Z,101896.44
2024-01-24T19:12:55.612Z,101900.88
2024-01-24T19:15:29.328Z,101895.41
2024-01-24T19:18:04.880Z,101897.78
2024-01-24T19:20:39.268Z,101896.75
2024-01-24T19:23:07.661Z,101881.59
2024-01-24T19:25:36.509Z,101885.84
2024-01-24T19:28:05.048Z,101878.56
2024-01-24T19:30:33.627Z,101878.47
2024-01-24T19:33:02.768Z,101879.22
2024-01-24T19:35:33.575Z,101880.78
2024-01-24T19:38:02.369Z,101867.47
2024-01-24T19:40:30.844Z,101867.56
2024-01-24T19:42:59.789Z,101867.41
2024-01-24T19:45:28.383Z,101861.13
2024-01-24T19:47:56.966Z,101854.03
2024-01-24T19:50:25.368Z,101856.59
2024-01-24T19:52:56.139Z,101863.50
2024-01-24T19:55:25.856Z,101852.78
2024-01-24T19:57:54.305Z,101850.03
2024-01-24T20:00:23.519Z,101862.44
2024-01-24T20:02:51.956Z,101867.00
2024-01-24T20:05:20.410Z,101857.28
2024-01-24T20:07:50.515Z,101863.50
2024-01-24T20:10:19.007Z,101850.97
2024-01-24T20:12:47.869Z,101846.34
2024-01-24T20:15:16.268Z,101845.31
2024-01-24T20:17:47.829Z,101844.47
2024-01-24T20:20:17.333Z,101845.41
2024-01-24T20:22:46.314Z,101832.97
2024-01-24T20:25:14.937Z,101832.97
2024-01-24T20:27:43.490Z,101821.38
2024-01-24T20:30:12.389Z,101824.69
2024-01-24T20:32:45.593Z,101844.88
2024-01-24T20:35:21.714Z,101838.59
2024-01-24T20:37:50.390Z,101845.56
2024-01-24T20:40:18.772Z,101832.97
2024-01-24T20:42:47.614Z,101832.00
2024-01-24T20:45:16.065Z,101831.84
2024-01-24T20:47:44.628Z,101843.19
2024-01-24T20:50:13.712Z,101831.53
2024-01-24T20:52:48.555Z,101826.06
2024-01-24T20:55:17.348Z,101821.56
2024-01-24T20:57:45.787Z,101812.56
2024-01-24T21:00:14.857Z,101818.66
2024-01-24T21:02:43.900Z,101825.63
2024-01-24T21:05:19.819Z,101829.84
2024-01-24T21:07:48.431Z,101834.16
2024-01-24T21:10:18.517Z,101840.25
2024-01-24T21:12:46.904Z,101837.50
2024-01-24T21:15:15.420Z,101843.66
2024-01-24T21:17:44.033Z,101837.47
2024-01-24T21:20:12.835Z,101833.88
2024-01-24T21:22:43.548Z,101822.38
2024-01-24T21:25:13.906Z,101817.97
2024-01-24T21:27:42.285Z,101813.50
2024-01-24T21:30:12.011Z,101805.50
2024-01-24T21:32:40.471Z,101815.31
2024-01-24T21:35:11.173Z,101809.06
2024-01-24T21:37:39.483Z,101804.66
2024-01-24T21:40:09.501Z,101802.75
2024-01-24T21:42:38.391Z,101801.91
2024-01-24T21:45:07.523Z,101809.06
2024-01-24T21:47:36.153Z,101793.09
2024-01-24T21:50:08.518Z,101787.66
2024-01-24T21:52:37.727Z,101800.09
2024-01-24T21:55:08.224Z,101789.44
2024-01-24T21:57:36.674Z,101786.78
2024-01-24T22:00:08.368Z,101778.03
2024-01-24T22:02:36.721Z,101781.53
2024-01-24T22:05:05.310Z,101769.13
2024-01-24T22:07:34.061Z,101772.53
2024-01-24T22:10:02.612Z,101761.03
2024-01-24T22:12:30.970Z,101762.75
2024-01-24T22:14:59.289Z,101759.16
2024-01-24T22:17:28.344Z,101764.56
2024-01-24T22:19:56.711Z,101759.31
2024-01-24T22:22:25.214Z,101757.50
2024-01-24T22:24:54.297Z,101761.03
2024-01-24T22:27:22.718Z,101765.41
2024-01-24T22:29:51.069Z,101756.47
2024-01-24T22:32:20.341Z,101762.66
2024-01-24T22:34:51.707Z,101751.91
2024-01-24T22:37:21.061Z,101753.66
2024-01-24T22:39:49.486Z,101762.47
2024-01-24T22:42:17.800Z,101757.16
2024-01-24T22:44:49.317Z,101747.28
2024-01-24T22:47:20.000Z,101756.22
2024-01-24T22:49:48.404Z,101758.78
2024-01-24T22:52:17.225Z,101761.38
2024-01-24T22:54:45.847Z,101770.25
2024-01-24T22:57:14.205Z,101773.59
2024-01-24T22:59:42.604Z,101779.75
2024-01-24T23:02:11.203Z,101772.56
2024-01-24T23:04:40.241Z,101772.38
2024-01-24T23:07:08.858Z,101780.28
2024-01-24T23:09:37.594Z,101778.38
2024-01-24T23:12:11.331Z,101774.69
2024-01-24T23:14:43.238Z,101777.28
2024-01-24T23:17:11.717Z,101786.16
2024-01-24T23:19:44.172Z,101790.59
2024-01-24T23:22:16.034Z,101786.16
2024-01-24T23:24:45.202Z,101798.59
2024-01-24T23:27:13.685Z,101799.38
2024-01-24T23:29:42.368Z,101799.28
2024-01-24T23:32:12.037Z,101791.56
2024-01-24T23:34:40.570Z,101804.00
2024-01-24T23:37:14.099Z,101803.91
2024-01-24T23:39:43.332Z,101802.97
2024-01-24T23:45:40.828Z,101809.31
2024-01-24T23:48:43.381Z,101807.69
2024-01-24T23:51:24.628Z,101810.34
