createdAt,value
2022-11-08T00:00:17.645Z,183.40
2022-11-08T00:01:17.618Z,186.90
2022-11-08T00:02:17.810Z,176.60
2022-11-08T00:03:17.667Z,169.20
2022-11-08T00:04:17.632Z,177.20
2022-11-08T00:05:17.570Z,182.90
2022-11-08T00:06:17.572Z,167.80
2022-11-08T00:07:17.548Z,161.30
2022-11-08T00:08:17.862Z,166.30
2022-11-08T00:09:17.559Z,177.70
2022-11-08T00:10:17.514Z,189.80
2022-11-08T00:11:17.502Z,185.00
2022-11-08T00:12:17.492Z,169.80
2022-11-08T00:13:17.471Z,166.10
2022-11-08T00:14:17.494Z,176.10
2022-11-08T00:15:17.452Z,179.80
2022-11-08T00:16:17.452Z,182.30
2022-11-08T00:17:17.430Z,196.00
2022-11-08T00:18:17.573Z,186.70
2022-11-08T00:19:17.458Z,198.90
2022-11-08T00:20:17.415Z,198.00
2022-11-08T00:21:17.409Z,175.10
2022-11-08T00:22:17.361Z,204.50
2022-11-08T00:23:17.372Z,195.50
2022-11-08T00:24:17.403Z,192.50
2022-11-08T00:25:17.341Z,200.70
2022-11-08T00:26:17.327Z,185.90
2022-11-08T00:27:17.311Z,180.80
2022-11-08T00:28:17.524Z,191.70
2022-11-08T00:29:17.328Z,177.50
2022-11-08T00:30:17.291Z,188.40
2022-11-08T00:31:17.289Z,203.40
2022-11-08T00:32:17.277Z,185.70
2022-11-08T00:33:17.267Z,189.10
2022-11-08T00:34:17.287Z,187.90
2022-11-08T00:35:17.243Z,192.70
2022-11-08T00:36:17.246Z,186.40
2022-11-08T00:37:17.236Z,195.10
2022-11-08T00:38:17.382Z,180.90
2022-11-08T00:39:17.218Z,190.40
2022-11-08T00:40:17.172Z,195.40
2022-11-08T00:41:17.200Z,184.50
2022-11-08T00:42:17.156Z,186.70
2022-11-08T00:43:17.151Z,195.70
2022-11-08T00:44:17.205Z,191.40
2022-11-08T00:45:17.149Z,187.00
2022-11-08T00:46:17.110Z,185.30
2022-11-08T00:47:17.082Z,197.40
2022-11-08T00:48:17.526Z,187.80
2022-11-08T00:49:17.120Z,200.30
2022-11-08T00:50:17.059Z,192.30
2022-11-08T00:51:17.044Z,194.70
2022-11-08T00:52:17.050Z,194.80
2022-11-08T00:53:17.052Z,194.90
2022-11-08T00:54:17.069Z,192.00
2022-11-08T00:55:17.014Z,207.50
2022-11-08T00:56:16.999Z,194.60
2022-11-08T00:57:16.994Z,184.20
2022-11-08T00:58:17.394Z,191.10
2022-11-08T00:59:17.002Z,179.60
2022-11-08T01:00:16.973Z,182.50
2022-11-08T01:01:16.979Z,188.40
2022-11-08T01:02:16.997Z,188.40
2022-11-08T01:03:16.903Z,202.00
2022-11-08T01:04:16.897Z,186.00
2022-11-08T01:05:16.937Z,186.30
2022-11-08T01:06:16.888Z,188.90
2022-11-08T01:07:16.869Z,192.80
2022-11-08T01:08:17.260Z,208.30
2022-11-08T01:09:16.854Z,200.10
2022-11-08T01:10:16.894Z,183.30
2022-11-08T01:11:16.837Z,184.20
2022-11-08T01:12:16.829Z,193.30
2022-11-08T01:13:16.794Z,191.70
2022-11-08T01:14:16.802Z,204.30
2022-11-08T01:15:16.869Z,205.50
2022-11-08T01:16:16.779Z,193.10
2022-11-08T01:17:16.763Z,198.60
2022-11-08T01:18:17.087Z,206.60
2022-11-08T01:19:16.765Z,204.60
2022-11-08T01:20:16.722Z,210.60
2022-11-08T01:21:16.705Z,208.60
2022-11-08T01:22:16.686Z,207.40
2022-11-08T01:23:16.691Z,218.20
2022-11-08T01:24:16.676Z,223.90
2022-11-08T01:25:16.697Z,223.90
2022-11-08T01:26:16.661Z,223.00
2022-11-08T01:27:16.630Z,231.60
2022-11-08T01:28:16.963Z,234.90
2022-11-08T01:29:16.613Z,233.10
2022-11-08T01:30:16.636Z,232.10
2022-11-08T01:31:16.589Z,234.80
2022-11-08T01:32:16.572Z,238.40
2022-11-08T01:33:16.562Z,241.70
2022-11-08T01:34:16.570Z,243.00
2022-11-08T01:35:16.564Z,245.60
2022-11-08T01:36:16.541Z,252.70
2022-11-08T01:37:16.510Z,256.40
2022-11-08T01:38:16.942Z,258.20
2022-11-08T01:39:16.489Z,270.10
2022-11-08T01:40:16.503Z,266.30
2022-11-08T01:41:16.453Z,256.10
2022-11-08T01:42:16.457Z,262.70
2022-11-08T01:43:16.449Z,274.60
2022-11-08T01:44:16.463Z,282.80
2022-11-08T01:45:16.457Z,282.00
2022-11-08T01:46:16.408Z,293.70
2022-11-08T01:47:16.406Z,289.40
2022-11-08T01:48:16.690Z,300.60
2022-11-08T01:49:16.390Z,301.60
2022-11-08T01:50:16.409Z,328.90
2022-11-08T01:51:16.356Z,316.80
2022-11-08T01:52:16.360Z,331.00
2022-11-08T01:53:16.341Z,320.30
2022-11-08T01:54:16.345Z,343.20
2022-11-08T01:55:16.353Z,339.40
2022-11-08T01:56:16.315Z,376.30
2022-11-08T01:57:16.304Z,355.40
2022-11-08T01:58:16.653Z,367.80
2022-11-08T01:59:16.271Z,370.20
2022-11-08T02:00:16.300Z,359.70
2022-11-08T02:01:16.289Z,382.90
2022-11-08T02:02:16.293Z,393.00
2022-11-08T02:03:16.230Z,398.30
2022-11-08T02:04:16.211Z,415.80
2022-11-08T02:05:16.242Z,401.80
2022-11-08T02:06:16.211Z,458.50
2022-11-08T02:07:16.190Z,356.60
2022-11-08T02:08:16.520Z,349.20
2022-11-08T02:09:16.148Z,346.20
2022-11-08T02:10:16.182Z,394.00
2022-11-08T02:11:16.140Z,396.60
2022-11-08T02:12:16.132Z,329.00
2022-11-08T02:13:16.115Z,305.40
2022-11-08T02:14:16.110Z,347.90
2022-11-08T02:15:16.128Z,350.00
2022-11-08T02:16:16.077Z,307.10
2022-11-08T02:17:16.050Z,317.70
2022-11-08T02:18:16.379Z,308.00
2022-11-08T02:19:16.022Z,300.30
2022-11-08T02:20:16.057Z,300.20
2022-11-08T02:21:16.029Z,305.30
2022-11-08T02:22:16.009Z,310.40
2022-11-08T02:23:15.995Z,342.20
2022-11-08T02:24:15.989Z,343.60
2022-11-08T02:25:16.013Z,334.70
2022-11-08T02:26:15.969Z,59.40
2022-11-08T02:27:15.950Z,254.30
2022-11-08T02:28:16.422Z,324.60
2022-11-08T02:29:15.929Z,45.90
2022-11-08T02:30:15.949Z,272.40
2022-11-08T02:31:15.953Z,377.20
2022-11-08T02:32:15.895Z,294.00
2022-11-08T02:33:15.887Z,185.90
2022-11-08T02:34:15.879Z,337.60
2022-11-08T02:35:15.893Z,359.40
2022-11-08T02:36:15.857Z,370.70
2022-11-08T02:37:15.831Z,330.10
2022-11-08T02:38:16.186Z,374.00
2022-11-08T02:39:15.806Z,365.80
2022-11-08T02:40:15.852Z,358.80
2022-11-08T02:41:15.786Z,359.20
2022-11-08T02:42:15.798Z,322.40
2022-11-08T02:43:15.773Z,366.60
2022-11-08T02:44:15.775Z,332.80
2022-11-08T02:45:15.778Z,337.40
2022-11-08T02:46:15.740Z,327.90
2022-11-08T02:47:15.729Z,357.30
2022-11-08T02:48:16.072Z,300.80
2022-11-08T02:49:15.711Z,336.90
2022-11-08T02:50:15.744Z,344.90
2022-11-08T02:51:15.688Z,348.60
2022-11-08T02:52:15.667Z,355.80
2022-11-08T02:53:15.656Z,338.30
2022-11-08T02:54:15.660Z,327.40
2022-11-08T02:55:15.677Z,370.10
2022-11-08T02:56:15.611Z,361.30
2022-11-08T02:57:15.604Z,375.40
2022-11-08T02:58:16.060Z,345.00
2022-11-08T02:59:15.591Z,386.30
2022-11-08T03:00:15.612Z,377.60
2022-11-08T03:01:15.652Z,382.30
2022-11-08T03:02:15.698Z,381.50
2022-11-08T03:03:15.554Z,391.10
2022-11-08T03:04:15.527Z,382.90
2022-11-08T03:05:15.559Z,386.10
2022-11-08T03:06:15.513Z,381.00
2022-11-08T03:07:17.637Z,408.90
2022-11-08T03:08:17.029Z,410.50
2022-11-08T03:09:15.470Z,391.90
2022-11-08T03:10:15.504Z,362.70
2022-11-08T03:11:15.447Z,364.30
2022-11-08T03:12:15.449Z,357.80
2022-11-08T03:13:15.444Z,369.30
2022-11-08T03:14:15.445Z,397.20
2022-11-08T03:15:15.474Z,448.30
2022-11-08T03:16:15.445Z,451.70
2022-11-08T03:17:15.390Z,465.50
2022-11-08T03:18:15.775Z,485.30
2022-11-08T03:19:15.365Z,481.70
2022-11-08T03:20:15.369Z,443.10
2022-11-08T03:21:15.371Z,435.10
2022-11-08T03:22:15.330Z,507.60
2022-11-08T03:23:15.330Z,498.40
2022-11-08T03:24:15.313Z,510.80
2022-11-08T03:25:15.288Z,520.50
2022-11-08T03:26:15.313Z,511.60
2022-11-08T03:27:15.289Z,501.50
2022-11-08T03:28:19.096Z,525.70
2022-11-08T03:29:16.247Z,517.90
2022-11-08T03:30:15.248Z,518.90
2022-11-08T03:31:15.247Z,520.70
2022-11-08T03:32:15.213Z,507.40
2022-11-08T03:33:15.198Z,512.50
2022-11-08T03:34:15.182Z,530.90
2022-11-08T03:35:15.172Z,531.70
2022-11-08T03:36:15.197Z,533.20
2022-11-08T03:37:15.167Z,533.10
2022-11-08T03:38:15.492Z,544.40
2022-11-08T03:39:15.150Z,537.00
2022-11-08T03:40:15.247Z,538.20
2022-11-08T03:41:15.163Z,548.10
2022-11-08T03:42:15.110Z,555.40
2022-11-08T03:43:15.104Z,550.40
2022-11-08T03:44:15.065Z,541.70
2022-11-08T03:45:15.077Z,539.30
2022-11-08T03:46:15.079Z,539.80
2022-11-08T03:47:15.053Z,525.20
2022-11-08T03:48:15.215Z,510.90
2022-11-08T03:49:15.016Z,491.10
2022-11-08T03:50:15.010Z,490.60
2022-11-08T03:51:15.049Z,494.10
2022-11-08T03:52:14.999Z,448.20
2022-11-08T03:53:14.992Z,491.60
2022-11-08T03:54:14.979Z,490.60
2022-11-08T03:55:14.959Z,514.80
2022-11-08T03:56:14.968Z,476.30
2022-11-08T03:57:14.931Z,468.40
2022-11-08T03:58:15.159Z,467.80
2022-11-08T03:59:14.921Z,475.40
2022-11-08T04:00:14.922Z,468.80
2022-11-08T04:01:14.970Z,477.20
2022-11-08T04:02:15.021Z,465.10
2022-11-08T04:03:14.878Z,474.60
2022-11-08T04:04:14.851Z,480.00
2022-11-08T04:05:14.850Z,494.00
2022-11-08T04:06:14.871Z,486.40
2022-11-08T04:07:14.833Z,497.80
2022-11-08T04:08:15.112Z,501.00
2022-11-08T04:09:20.449Z,515.20
2022-11-08T04:10:15.795Z,493.10
2022-11-08T04:11:14.808Z,454.70
2022-11-08T04:12:14.750Z,440.80
2022-11-08T04:13:14.742Z,452.10
2022-11-08T04:14:14.726Z,443.80
2022-11-08T04:15:14.851Z,430.30
2022-11-08T04:16:17.869Z,414.50
2022-11-08T04:17:14.709Z,424.90
2022-11-08T04:18:14.724Z,440.00
2022-11-08T04:19:14.697Z,450.00
2022-11-08T04:20:14.672Z,446.60
2022-11-08T04:21:14.697Z,437.00
2022-11-08T04:22:14.648Z,438.80
2022-11-08T04:23:14.646Z,443.20
2022-11-08T04:24:14.634Z,450.00
2022-11-08T04:25:14.619Z,446.50
2022-11-08T04:26:14.627Z,449.70
2022-11-08T04:27:14.595Z,454.80
2022-11-08T04:28:14.735Z,440.70
2022-11-08T04:29:14.583Z,447.70
2022-11-08T04:30:14.647Z,447.40
2022-11-08T04:31:14.566Z,458.50
2022-11-08T04:32:14.536Z,471.60
2022-11-08T04:33:14.529Z,464.60
2022-11-08T04:34:14.507Z,485.90
2022-11-08T04:35:14.518Z,496.60
2022-11-08T04:36:14.529Z,449.60
2022-11-08T04:37:14.470Z,456.60
2022-11-08T04:38:14.650Z,441.10
2022-11-08T04:39:14.455Z,397.40
2022-11-08T04:40:14.516Z,399.20
2022-11-08T04:41:14.479Z,393.50
2022-11-08T04:42:14.422Z,386.10
2022-11-08T04:43:14.407Z,379.80
2022-11-08T04:44:14.385Z,386.50
2022-11-08T04:45:14.408Z,405.50
2022-11-08T04:46:14.407Z,400.70
2022-11-08T04:47:14.368Z,391.40
2022-11-08T04:48:14.389Z,383.20
2022-11-08T04:49:14.331Z,382.40
2022-11-08T04:50:14.330Z,368.20
2022-11-08T04:51:14.339Z,360.70
2022-11-08T04:52:14.293Z,397.90
2022-11-08T04:53:14.296Z,401.90
2022-11-08T04:54:14.292Z,378.50
2022-11-08T04:55:14.267Z,384.20
2022-11-08T04:56:14.292Z,408.10
2022-11-08T04:57:14.250Z,375.50
2022-11-08T04:58:14.252Z,327.30
2022-11-08T04:59:14.233Z,314.90
2022-11-08T05:00:14.218Z,308.30
2022-11-08T05:01:14.349Z,313.80
2022-11-08T05:02:14.327Z,316.40
2022-11-08T05:03:14.188Z,324.20
2022-11-08T05:04:14.168Z,332.50
2022-11-08T05:05:14.149Z,331.70
2022-11-08T05:06:14.158Z,329.40
2022-11-08T05:07:14.186Z,333.40
2022-11-08T05:08:14.197Z,301.60
2022-11-08T05:09:14.124Z,311.40
2022-11-08T05:10:14.089Z,296.20
2022-11-08T05:11:14.089Z,300.20
2022-11-08T05:12:14.108Z,280.10
2022-11-08T05:13:14.082Z,293.00
2022-11-08T05:14:14.048Z,299.10
2022-11-08T05:15:14.060Z,298.20
2022-11-08T05:16:14.026Z,325.90
2022-11-08T05:17:14.064Z,362.10
2022-11-08T05:18:14.012Z,372.30
2022-11-08T05:19:14.007Z,322.20
2022-11-08T05:20:13.997Z,292.70
2022-11-08T05:21:13.973Z,285.40
2022-11-08T05:22:13.984Z,278.40
2022-11-08T05:23:13.948Z,315.00
2022-11-08T05:24:13.941Z,312.80
2022-11-08T05:25:13.944Z,301.40
2022-11-08T05:26:13.943Z,306.90
2022-11-08T05:27:13.931Z,322.50
2022-11-08T05:28:13.886Z,297.40
2022-11-08T05:29:13.868Z,294.10
2022-11-08T05:30:13.860Z,300.30
2022-11-08T05:31:13.879Z,319.60
2022-11-08T05:32:13.890Z,304.40
2022-11-08T05:33:13.847Z,292.60
2022-11-08T05:34:13.847Z,284.70
2022-11-08T05:35:13.830Z,303.20
2022-11-08T05:36:13.821Z,299.10
2022-11-08T05:37:13.851Z,302.80
2022-11-08T05:38:13.799Z,295.60
2022-11-08T05:39:13.763Z,297.50
2022-11-08T05:40:13.760Z,304.20
2022-11-08T05:41:13.758Z,303.30
2022-11-08T05:42:13.764Z,290.90
2022-11-08T05:43:13.738Z,296.10
2022-11-08T05:44:13.711Z,291.40
2022-11-08T05:45:13.729Z,293.60
2022-11-08T05:46:13.713Z,297.10
2022-11-08T05:47:13.723Z,288.90
2022-11-08T05:48:13.666Z,284.50
2022-11-08T05:49:13.659Z,290.00
2022-11-08T05:50:19.113Z,323.10
2022-11-08T05:51:14.636Z,358.50
2022-11-08T05:52:13.655Z,380.10
2022-11-08T05:53:13.625Z,385.30
2022-11-08T05:54:13.683Z,384.10
2022-11-08T05:55:13.613Z,386.60
2022-11-08T05:56:13.567Z,388.20
2022-11-08T05:57:13.556Z,387.50
2022-11-08T05:58:13.596Z,387.80
2022-11-08T05:59:13.549Z,386.00
2022-11-08T06:00:13.529Z,375.40
2022-11-08T06:01:13.509Z,368.70
2022-11-08T06:02:13.601Z,389.50
2022-11-08T06:03:13.597Z,375.50
2022-11-08T06:04:13.468Z,380.50
2022-11-08T06:05:13.455Z,378.50
2022-11-08T06:06:13.442Z,389.00
2022-11-08T06:07:13.439Z,397.60
2022-11-08T06:08:13.477Z,357.10
2022-11-08T06:09:13.437Z,321.40
2022-11-08T06:10:13.426Z,313.60
2022-11-08T06:11:13.425Z,307.80
2022-11-08T06:12:13.417Z,318.40
2022-11-08T06:13:13.427Z,364.70
2022-11-08T06:14:13.575Z,373.50
2022-11-08T06:15:13.362Z,386.90
2022-11-08T06:16:13.345Z,389.10
2022-11-08T06:17:13.342Z,366.60
2022-11-08T06:18:13.360Z,336.40
2022-11-08T06:19:13.308Z,331.70
2022-11-08T06:20:13.286Z,333.60
2022-11-08T06:21:13.290Z,321.10
2022-11-08T06:22:13.269Z,319.00
2022-11-08T06:23:13.297Z,334.80
2022-11-08T06:24:13.234Z,307.70
2022-11-08T06:25:13.250Z,325.00
2022-11-08T06:26:13.221Z,317.00
2022-11-08T06:27:13.220Z,313.90
2022-11-08T06:28:13.272Z,312.90
2022-11-08T06:29:13.195Z,302.40
2022-11-08T06:30:13.196Z,312.90
2022-11-08T06:31:13.176Z,308.70
2022-11-08T06:32:13.175Z,304.80
2022-11-08T06:33:13.199Z,313.20
2022-11-08T06:34:13.137Z,311.50
2022-11-08T06:35:13.131Z,295.70
2022-11-08T06:36:13.113Z,284.10
2022-11-08T06:37:13.125Z,253.50
2022-11-08T06:38:13.129Z,147.20
2022-11-08T06:39:13.096Z,141.30
2022-11-08T06:40:13.063Z,194.90
2022-11-08T06:41:13.047Z,203.00
2022-11-08T06:42:13.037Z,261.90
2022-11-08T06:43:18.171Z,182.30
2022-11-08T06:44:14.001Z,192.80
2022-11-08T06:45:13.012Z,177.10
2022-11-08T06:46:12.991Z,159.00
2022-11-08T06:47:13.039Z,147.60
2022-11-08T06:48:12.980Z,119.80
2022-11-08T06:49:12.990Z,176.70
2022-11-08T06:50:12.949Z,145.10
2022-11-08T06:51:12.951Z,235.30
2022-11-08T06:52:12.992Z,280.60
2022-11-08T06:53:12.943Z,195.00
2022-11-08T06:54:17.527Z,365.30
2022-11-08T06:55:13.896Z,192.20
2022-11-08T06:56:12.891Z,299.00
2022-11-08T06:57:12.883Z,343.20
2022-11-08T06:58:12.918Z,296.20
2022-11-08T06:59:12.871Z,292.20
2022-11-08T07:00:12.848Z,327.60
2022-11-08T07:01:12.897Z,269.10
2022-11-08T07:02:12.920Z,202.70
2022-11-08T07:03:12.926Z,332.00
2022-11-08T07:04:12.798Z,227.80
2022-11-08T07:05:12.813Z,182.80
2022-11-08T07:06:12.776Z,129.90
2022-11-08T07:07:12.789Z,137.50
2022-11-08T07:08:12.809Z,234.40
2022-11-08T07:09:12.776Z,403.90
2022-11-08T07:10:12.730Z,353.50
2022-11-08T07:11:12.725Z,101.80
2022-11-08T07:12:12.723Z,82.10
2022-11-08T07:13:12.778Z,448.30
2022-11-08T07:14:12.699Z,330.80
2022-11-08T07:15:12.699Z,146.80
2022-11-08T07:16:12.738Z,146.20
2022-11-08T07:17:12.663Z,105.70
2022-11-08T07:18:12.741Z,208.80
2022-11-08T07:19:12.625Z,318.70
2022-11-08T07:20:12.597Z,52.60
2022-11-08T07:21:12.611Z,52.70
2022-11-08T07:22:12.595Z,169.60
2022-11-08T07:23:12.648Z,173.20
2022-11-08T07:24:12.584Z,245.90
2022-11-08T07:25:12.601Z,234.30
2022-11-08T07:26:12.587Z,253.20
2022-11-08T07:27:12.567Z,259.70
2022-11-08T07:28:12.584Z,61.90
2022-11-08T07:29:15.943Z,190.10
2022-11-08T07:30:12.544Z,179.10
2022-11-08T07:31:12.524Z,265.40
2022-11-08T07:32:12.490Z,163.40
2022-11-08T07:33:12.523Z,157.00
2022-11-08T07:34:12.480Z,67.60
2022-11-08T07:35:12.465Z,52.60
2022-11-08T07:36:12.465Z,112.40
2022-11-08T07:37:12.439Z,130.30
2022-11-08T07:38:12.455Z,162.80
2022-11-08T07:39:12.411Z,198.20
2022-11-08T07:40:12.391Z,228.80
2022-11-08T07:41:12.403Z,203.00
2022-11-08T07:42:12.379Z,226.50
2022-11-08T07:43:13.229Z,124.40
2022-11-08T07:44:12.380Z,83.30
2022-11-08T07:45:12.351Z,121.30
2022-11-08T07:46:12.337Z,191.60
2022-11-08T07:47:12.321Z,169.10
2022-11-08T07:48:13.231Z,232.20
2022-11-08T07:49:12.297Z,190.10
2022-11-08T07:50:16.300Z,112.10
2022-11-08T07:51:13.270Z,67.80
2022-11-08T07:52:12.261Z,71.10
2022-11-08T07:53:12.287Z,161.80
2022-11-08T07:54:12.225Z,263.40
2022-11-08T07:55:12.230Z,221.60
2022-11-08T07:56:12.220Z,178.00
2022-11-08T07:57:12.217Z,409.80
2022-11-08T07:58:12.252Z,247.80
2022-11-08T07:59:12.180Z,298.50
2022-11-08T08:00:12.208Z,255.20
2022-11-08T08:01:12.196Z,280.90
2022-11-08T08:02:12.229Z,352.20
2022-11-08T08:03:12.328Z,330.60
2022-11-08T08:04:12.151Z,237.60
2022-11-08T08:05:12.104Z,722.60
2022-11-08T08:06:12.129Z,1728.40
2022-11-08T08:07:12.111Z,1999.90
2022-11-08T08:08:12.135Z,1999.90
2022-11-08T08:09:12.060Z,709.30
2022-11-08T08:10:12.081Z,1999.90
2022-11-08T08:11:12.049Z,1999.90
2022-11-08T08:12:12.054Z,1999.90
2022-11-08T08:13:12.063Z,1999.90
2022-11-08T08:14:12.022Z,1999.90
2022-11-08T08:15:11.998Z,1999.90
2022-11-08T08:16:11.995Z,1999.90
2022-11-08T08:17:11.978Z,1999.90
2022-11-08T08:18:11.965Z,1999.90
2022-11-08T08:19:11.992Z,1999.90
2022-11-08T08:20:11.970Z,1999.90
2022-11-08T08:21:11.949Z,1999.90
2022-11-08T08:22:11.926Z,1999.90
2022-11-08T08:23:11.925Z,1999.90
2022-11-08T08:24:11.944Z,1999.90
2022-11-08T08:25:11.913Z,1999.90
2022-11-08T08:26:11.906Z,1999.90
2022-11-08T08:27:11.883Z,1999.90
2022-11-08T08:28:11.868Z,1730.60
2022-11-08T08:29:11.901Z,597.40
2022-11-08T08:30:11.835Z,466.20
2022-11-08T08:31:11.818Z,216.00
2022-11-08T08:32:11.810Z,29.70
2022-11-08T08:33:28.776Z,28.00
2022-11-08T08:34:12.819Z,35.40
2022-11-08T08:35:11.777Z,19.30
2022-11-08T08:36:11.780Z,24.90
2022-11-08T08:37:11.736Z,28.70
2022-11-08T08:38:11.763Z,25.90
2022-11-08T08:39:11.778Z,27.90
2022-11-08T08:40:11.728Z,22.20
2022-11-08T08:41:11.709Z,22.40
2022-11-08T08:42:11.756Z,32.20
2022-11-08T08:43:11.701Z,23.00
2022-11-08T08:44:11.717Z,14.10
2022-11-08T08:45:14.932Z,15.00
2022-11-08T08:46:11.660Z,19.30
2022-11-08T08:47:11.638Z,15.40
2022-11-08T08:48:11.632Z,17.10
2022-11-08T08:49:11.652Z,23.80
2022-11-08T08:50:11.635Z,18.00
2022-11-08T08:51:11.603Z,24.40
2022-11-08T08:52:11.594Z,15.20
2022-11-08T08:53:11.566Z,14.10
2022-11-08T08:54:11.598Z,14.80
2022-11-08T08:55:11.531Z,16.30
2022-11-08T08:56:11.587Z,14.80
2022-11-08T08:57:11.537Z,15.40
2022-11-08T08:58:11.511Z,15.30
2022-11-08T09:02:12.466Z,18.40
2022-11-08T09:03:11.478Z,17.60
2022-11-08T09:04:11.520Z,18.50
2022-11-08T09:05:11.434Z,20.40
2022-11-08T09:06:11.451Z,20.60
2022-11-08T09:07:11.491Z,28.20
2022-11-08T09:08:11.408Z,23.00
2022-11-08T09:09:11.402Z,39.70
2022-11-08T09:10:11.378Z,61.20
2022-11-08T09:11:11.368Z,21.50
2022-11-08T09:12:13.449Z,20.30
2022-11-08T09:13:11.373Z,26.30
2022-11-08T09:14:11.375Z,12.50
2022-11-08T09:15:11.304Z,12.60
2022-11-08T09:16:11.305Z,12.50
2022-11-08T09:17:11.320Z,11.20
2022-11-08T09:18:11.315Z,10.00
2022-11-08T09:19:11.301Z,10.80
2022-11-08T09:20:11.262Z,11.50
2022-11-08T09:21:11.253Z,12.90
2022-11-08T09:22:11.332Z,12.00
2022-11-08T09:23:11.238Z,12.00
2022-11-08T09:24:11.245Z,11.50
2022-11-08T09:25:11.221Z,11.30
2022-11-08T09:26:11.225Z,11.50
2022-11-08T09:27:11.203Z,10.70
2022-11-08T09:28:11.187Z,14.50
2022-11-08T09:29:11.194Z,16.60
2022-11-08T09:30:11.166Z,19.40
2022-11-08T09:31:11.153Z,10.30
2022-11-08T09:32:11.136Z,10.10
2022-11-08T09:33:11.161Z,9.70
2022-11-08T09:34:11.133Z,17.80
2022-11-08T09:35:11.090Z,17.00
2022-11-08T09:36:11.092Z,12.70
2022-11-08T09:37:11.072Z,15.80
2022-11-08T09:38:11.077Z,10.60
2022-11-08T09:39:11.086Z,12.30
2022-11-08T09:40:11.079Z,11.30
2022-11-08T09:41:11.028Z,13.70
2022-11-08T09:42:11.017Z,13.60
2022-11-08T09:43:11.004Z,13.50
2022-11-08T09:44:11.019Z,15.50
2022-11-08T09:45:10.962Z,12.70
2022-11-08T09:46:10.959Z,14.40
2022-11-08T09:47:10.957Z,12.60
2022-11-08T09:48:10.952Z,15.30
2022-11-08T09:49:10.975Z,10.50
2022-11-08T09:50:10.942Z,10.10
2022-11-08T09:51:10.897Z,14.60
2022-11-08T09:52:10.924Z,10.20
2022-11-08T09:53:10.897Z,13.20
2022-11-08T09:54:13.652Z,14.50
2022-11-08T09:55:10.874Z,13.10
2022-11-08T09:56:10.883Z,13.90
2022-11-08T09:57:10.853Z,12.00
2022-11-08T09:58:10.864Z,19.50
2022-11-08T09:59:10.844Z,10.90
2022-11-08T10:00:10.855Z,15.70
2022-11-08T10:01:10.805Z,14.20
2022-11-08T10:02:10.847Z,11.70
2022-11-08T10:03:10.800Z,9.50
2022-11-08T10:04:10.803Z,16.00
2022-11-08T10:05:10.790Z,11.60
2022-11-08T10:06:10.744Z,12.90
2022-11-08T10:07:10.801Z,13.20
2022-11-08T10:08:10.740Z,11.60
2022-11-08T10:09:10.738Z,9.80
2022-11-08T10:10:10.732Z,12.60
2022-11-08T10:11:10.701Z,15.70
2022-11-08T10:12:10.692Z,15.00
2022-11-08T10:13:10.664Z,19.00
2022-11-08T10:14:10.699Z,31.20
2022-11-08T10:15:10.660Z,12.30
2022-11-08T10:16:10.635Z,15.80
2022-11-08T10:17:10.630Z,13.20
2022-11-08T10:18:10.623Z,23.30
2022-11-08T10:19:10.625Z,11.50
2022-11-08T10:20:10.652Z,8.70
2022-11-08T10:21:10.583Z,9.80
2022-11-08T10:22:10.566Z,10.50
2022-11-08T10:23:10.542Z,15.10
2022-11-08T10:24:10.528Z,11.80
2022-11-08T10:25:10.582Z,10.20
2022-11-08T10:26:10.548Z,12.10
2022-11-08T10:27:10.504Z,9.80
2022-11-08T10:28:25.303Z,10.60
2022-11-08T10:29:10.497Z,10.10
2022-11-08T10:30:10.507Z,9.50
2022-11-08T10:31:10.481Z,9.70
2022-11-08T10:32:10.454Z,9.40
2022-11-08T10:33:10.458Z,9.30
2022-11-08T10:34:10.429Z,10.00
2022-11-08T10:35:10.443Z,9.80
2022-11-08T10:36:10.437Z,9.40
2022-11-08T10:37:10.457Z,9.00
2022-11-08T10:38:10.380Z,9.00
2022-11-08T10:39:10.356Z,8.80
2022-11-08T10:40:10.390Z,8.60
2022-11-08T10:41:10.338Z,8.10
2022-11-08T10:42:10.347Z,8.70
2022-11-08T10:43:10.336Z,9.00
2022-11-08T10:44:10.330Z,8.30
2022-11-08T10:45:10.352Z,9.50
2022-11-08T10:46:10.300Z,10.10
2022-11-08T10:47:10.285Z,9.70
2022-11-08T10:48:10.278Z,9.40
2022-11-08T10:49:10.263Z,9.70
2022-11-08T10:50:10.283Z,9.90
2022-11-08T10:51:10.251Z,9.90
2022-11-08T10:52:10.226Z,9.70
2022-11-08T10:53:10.222Z,9.70
2022-11-08T10:54:10.217Z,9.00
2022-11-08T10:55:10.257Z,8.90
2022-11-08T10:56:10.199Z,10.00
2022-11-08T10:57:10.168Z,10.40
2022-11-08T10:58:10.171Z,10.60
2022-11-08T10:59:10.141Z,10.20
2022-11-08T11:00:10.126Z,9.90
2022-11-08T11:01:10.152Z,10.70
2022-11-08T11:02:10.195Z,10.70
2022-11-08T11:03:10.094Z,9.40
2022-11-08T11:04:10.098Z,8.20
2022-11-08T11:05:10.104Z,8.30
2022-11-08T11:06:10.114Z,7.30
2022-11-08T11:07:10.103Z,7.30
2022-11-08T11:08:10.045Z,6.80
2022-11-08T11:09:10.043Z,6.50
2022-11-08T11:10:10.023Z,6.90
2022-11-08T11:11:10.067Z,6.60
2022-11-08T11:12:10.008Z,6.70
2022-11-08T11:13:10.001Z,6.40
2022-11-08T11:14:11.830Z,6.60
2022-11-08T11:15:09.953Z,7.00
2022-11-08T11:16:10.003Z,7.20
2022-11-08T11:17:09.941Z,6.40
2022-11-08T11:18:09.953Z,7.00
2022-11-08T11:19:09.926Z,7.50
2022-11-08T11:20:09.901Z,7.80
2022-11-08T11:21:09.924Z,7.90
2022-11-08T11:22:09.908Z,7.70
2022-11-08T11:23:09.919Z,8.00
2022-11-08T11:24:09.876Z,7.80
2022-11-08T11:25:09.867Z,7.80
2022-11-08T11:26:09.902Z,8.00
2022-11-08T11:27:09.817Z,8.50
2022-11-08T11:28:09.844Z,7.50
2022-11-08T11:29:09.820Z,8.10
2022-11-08T11:30:11.857Z,8.10
2022-11-08T11:31:09.830Z,7.40
2022-11-08T11:32:09.794Z,6.80
2022-11-08T11:33:09.866Z,6.90
2022-11-08T11:34:09.807Z,6.70
2022-11-08T11:35:09.722Z,6.90
2022-11-08T11:36:13.430Z,7.10
2022-11-08T11:37:09.712Z,7.80
2022-11-08T11:38:09.710Z,7.80
2022-11-08T11:39:09.707Z,7.60
2022-11-08T11:40:09.688Z,6.70
2022-11-08T11:41:11.105Z,6.40
2022-11-08T11:42:31.139Z,6.30
2022-11-08T11:43:10.657Z,6.60
2022-11-08T11:44:09.651Z,6.30
2022-11-08T11:45:09.636Z,6.80
2022-11-08T11:46:09.693Z,6.90
2022-11-08T11:47:09.628Z,7.40
2022-11-08T11:48:09.605Z,7.40
2022-11-08T11:49:09.586Z,7.50
2022-11-08T11:50:09.595Z,7.80
2022-11-08T11:51:09.662Z,8.10
2022-11-08T11:52:09.551Z,8.20
2022-11-08T11:53:09.544Z,8.70
2022-11-08T11:54:09.535Z,8.60
2022-11-08T11:55:09.539Z,8.50
2022-11-08T11:56:09.550Z,9.00
2022-11-08T11:57:09.503Z,8.60
2022-11-08T11:58:09.491Z,8.80
2022-11-08T11:59:09.478Z,9.60
2022-11-08T12:00:09.464Z,9.00
2022-11-08T12:01:14.287Z,8.70
2022-11-08T12:02:10.468Z,9.00
2022-11-08T12:03:09.454Z,9.00
2022-11-08T12:04:09.436Z,9.60
2022-11-08T12:05:09.408Z,9.80
2022-11-08T12:06:09.437Z,9.00
2022-11-08T12:07:09.427Z,8.40
2022-11-08T12:08:09.398Z,8.10
2022-11-08T12:09:09.416Z,7.40
2022-11-08T12:10:09.352Z,7.80
2022-11-08T12:11:09.374Z,7.90
2022-11-08T12:12:09.336Z,7.80
2022-11-08T12:13:09.322Z,7.50
2022-11-08T12:14:09.292Z,7.50
2022-11-08T12:15:09.294Z,7.20
2022-11-08T12:16:09.337Z,7.60
2022-11-08T12:17:09.261Z,6.90
2022-11-08T12:18:09.282Z,6.90
2022-11-08T12:19:09.269Z,7.00
2022-11-08T12:20:09.246Z,7.00
2022-11-08T12:21:09.279Z,7.40
2022-11-08T12:22:09.221Z,7.40
2022-11-08T12:23:09.206Z,6.70
2022-11-08T12:24:09.181Z,6.40
2022-11-08T12:25:09.193Z,6.40
2022-11-08T12:26:09.214Z,6.40
2022-11-08T12:27:09.169Z,6.50
2022-11-08T12:28:09.148Z,6.50
2022-11-08T12:29:09.163Z,6.70
2022-11-08T12:30:09.132Z,6.60
2022-11-08T12:31:09.130Z,6.30
2022-11-08T12:32:09.138Z,7.10
2022-11-08T12:33:09.088Z,6.60
2022-11-08T12:34:09.091Z,7.00
2022-11-08T12:35:09.073Z,6.80
2022-11-08T12:36:09.062Z,6.90
2022-11-08T12:37:09.096Z,6.90
2022-11-08T12:38:09.042Z,7.70
2022-11-08T12:39:09.043Z,7.30
2022-11-08T12:40:09.044Z,7.50
2022-11-08T12:41:09.003Z,8.00
2022-11-08T12:42:09.015Z,8.30
2022-11-08T12:43:09.018Z,8.60