createdAt,value
2023-01-06T00:01:23.774Z,2.80
2023-01-06T00:03:51.941Z,1.87
2023-01-06T00:06:19.541Z,2.37
2023-01-06T00:08:46.271Z,2.10
2023-01-06T00:11:14.582Z,2.20
2023-01-06T00:13:41.916Z,9.57
2023-01-06T00:16:15.959Z,6.33
2023-01-06T00:18:43.239Z,2.40
2023-01-06T00:21:11.057Z,4.47
2023-01-06T00:23:37.806Z,4.80
2023-01-06T00:26:06.348Z,2.23
2023-01-06T00:28:34.754Z,2.40
2023-01-06T00:31:09.985Z,1.70
2023-01-06T00:33:37.324Z,1.93
2023-01-06T00:36:05.266Z,3.53
2023-01-06T00:38:32.380Z,2.80
2023-01-06T00:40:59.226Z,2.50
2023-01-06T00:43:27.605Z,1.60
2023-01-06T00:45:54.336Z,1.93
2023-01-06T00:48:21.100Z,2.33
2023-01-06T00:50:47.762Z,3.83
2023-01-06T00:53:14.602Z,2.27
2023-01-06T00:55:41.343Z,2.17
2023-01-06T00:58:08.127Z,13.63
2023-01-06T01:00:34.878Z,8.07
2023-01-06T01:03:01.643Z,10.30
2023-01-06T01:05:29.583Z,13.43
2023-01-06T01:07:56.350Z,13.77
2023-01-06T01:10:23.045Z,11.80
2023-01-06T01:12:52.527Z,9.83
2023-01-06T01:15:19.252Z,10.07
2023-01-06T01:17:46.007Z,9.87
2023-01-06T01:20:12.741Z,9.50
2023-01-06T01:22:39.522Z,11.53
2023-01-06T01:25:06.609Z,14.23
2023-01-06T01:27:33.366Z,11.77
2023-01-06T01:30:00.040Z,12.33
2023-01-06T01:32:26.983Z,10.37
2023-01-06T01:34:53.751Z,10.40
2023-01-06T01:37:20.494Z,13.33
2023-01-06T01:39:49.050Z,14.13
2023-01-06T01:42:18.783Z,14.90
2023-01-06T01:44:57.591Z,11.20
2023-01-06T01:47:35.843Z,12.90
2023-01-06T01:50:15.052Z,21.27
2023-01-06T01:52:44.914Z,25.03
2023-01-06T01:55:13.718Z,18.27
2023-01-06T01:57:49.921Z,35.30
2023-01-06T02:00:18.052Z,44.03
2023-01-06T02:02:45.020Z,22.50
2023-01-06T02:05:15.330Z,23.60
2023-01-06T02:07:42.182Z,23.83
2023-01-06T02:10:15.575Z,31.07
2023-01-06T02:12:44.803Z,25.93
2023-01-06T02:15:21.758Z,23.90
2023-01-06T02:18:15.346Z,19.00
2023-01-06T02:21:16.455Z,35.83
2023-01-06T02:24:01.945Z,20.37
2023-01-06T02:26:44.833Z,25.53
2023-01-06T02:29:39.085Z,30.23
2023-01-06T02:32:35.210Z,36.10
2023-01-06T02:35:20.709Z,28.80
2023-01-06T02:38:13.997Z,17.73
2023-01-06T02:41:22.116Z,16.47
2023-01-06T02:44:14.457Z,42.07
2023-01-06T02:47:07.603Z,20.47
2023-01-06T02:49:58.260Z,21.40
2023-01-06T02:52:46.050Z,16.60
2023-01-06T02:55:29.336Z,24.40
2023-01-06T02:58:14.983Z,21.47
2023-01-06T03:00:48.040Z,32.20
2023-01-06T03:03:19.621Z,47.53
2023-01-06T03:05:51.057Z,21.67
2023-01-06T03:08:22.119Z,34.90
2023-01-06T03:10:50.592Z,23.70
2023-01-06T03:13:46.504Z,27.40
2023-01-06T03:16:14.757Z,36.03
2023-01-06T03:18:44.221Z,30.07
2023-01-06T03:21:18.586Z,24.27
2023-01-06T03:23:46.099Z,37.67
2023-01-06T03:26:13.198Z,32.40
2023-01-06T03:28:40.184Z,25.70
2023-01-06T03:31:15.935Z,24.70
2023-01-06T03:33:48.758Z,26.07
2023-01-06T03:36:29.556Z,26.97
2023-01-06T03:39:02.091Z,25.83
2023-01-06T03:41:51.753Z,31.90
2023-01-06T03:44:35.243Z,18.90
2023-01-06T03:47:13.460Z,22.30
2023-01-06T03:49:52.775Z,22.37
2023-01-06T03:52:27.812Z,18.00
2023-01-06T03:54:59.780Z,24.10
2023-01-06T03:57:36.822Z,20.90
2023-01-06T04:00:09.952Z,22.47
2023-01-06T04:02:39.588Z,22.00
2023-01-06T04:05:22.539Z,22.90
2023-01-06T04:07:49.522Z,27.80
2023-01-06T04:10:18.428Z,35.43
2023-01-06T04:12:45.671Z,26.13
2023-01-06T04:15:18.484Z,31.03
2023-01-06T04:17:46.333Z,28.13
2023-01-06T04:20:19.125Z,29.10
2023-01-06T04:22:46.056Z,39.67
2023-01-06T04:25:13.178Z,22.10
2023-01-06T04:27:40.053Z,28.93
2023-01-06T04:30:07.239Z,24.20
2023-01-06T04:32:33.964Z,32.43
2023-01-06T04:35:00.708Z,28.00
2023-01-06T04:37:27.461Z,38.43
2023-01-06T04:39:54.218Z,27.83
2023-01-06T04:42:20.894Z,27.17
2023-01-06T04:44:47.582Z,27.00
2023-01-06T04:47:14.375Z,32.73
2023-01-06T04:49:41.130Z,30.23
2023-01-06T04:52:08.997Z,32.70
2023-01-06T04:54:36.438Z,33.70
2023-01-06T04:57:03.554Z,36.53
2023-01-06T04:59:30.234Z,33.20
2023-01-06T05:01:57.020Z,33.67
2023-01-06T05:04:23.747Z,46.07
2023-01-06T05:06:50.550Z,31.57
2023-01-06T05:09:17.366Z,25.13
2023-01-06T05:11:44.138Z,24.90
2023-01-06T05:14:10.829Z,22.13
2023-01-06T05:16:38.512Z,21.83
2023-01-06T05:19:05.362Z,21.63
2023-01-06T05:21:33.034Z,20.63
2023-01-06T05:24:00.319Z,27.70
2023-01-06T05:26:28.405Z,22.03
2023-01-06T05:28:55.925Z,18.40
2023-01-06T05:31:23.109Z,22.63
2023-01-06T05:33:49.956Z,18.63
2023-01-06T05:36:18.567Z,15.30
2023-01-06T05:38:50.755Z,21.83
2023-01-06T05:41:17.460Z,14.10
2023-01-06T05:43:44.126Z,52.07
2023-01-06T05:46:12.242Z,13.33
2023-01-06T05:48:39.629Z,17.50
2023-01-06T05:51:10.951Z,15.17
2023-01-06T05:53:39.844Z,11.60
2023-01-06T05:56:08.280Z,14.23
2023-01-06T05:58:36.694Z,16.37
2023-01-06T06:01:04.544Z,17.60
2023-01-06T06:03:32.148Z,9.87
2023-01-06T06:06:06.568Z,12.37
2023-01-06T06:08:36.592Z,15.53
2023-01-06T06:11:08.955Z,12.50
2023-01-06T06:13:35.849Z,12.30
2023-01-06T06:16:05.852Z,19.13
2023-01-06T06:18:32.747Z,11.07
2023-01-06T06:21:05.501Z,19.83
2023-01-06T06:23:32.290Z,11.60
2023-01-06T06:25:58.988Z,14.07
2023-01-06T06:28:25.750Z,10.87
2023-01-06T06:30:54.706Z,9.20
2023-01-06T06:33:22.150Z,9.23
2023-01-06T06:35:58.649Z,19.87
2023-01-06T06:38:25.569Z,7.50
2023-01-06T06:40:52.303Z,14.40
2023-01-06T06:43:19.096Z,10.83
2023-01-06T06:45:47.061Z,12.37
2023-01-06T06:48:14.493Z,9.23
2023-01-06T06:50:41.206Z,15.00
2023-01-06T06:53:08.025Z,7.27
2023-01-06T06:55:34.833Z,7.70
2023-01-06T06:58:01.543Z,6.30
2023-01-06T07:00:28.244Z,11.38
2023-01-06T07:02:55.084Z,6.77
2023-01-06T07:05:21.823Z,8.37
2023-01-06T07:07:48.544Z,6.57
2023-01-06T07:10:16.312Z,7.43
2023-01-06T07:12:43.301Z,7.53
2023-01-06T07:15:10.639Z,6.20
2023-01-06T07:17:37.419Z,9.70
2023-01-06T07:20:04.495Z,6.93
2023-01-06T07:22:31.230Z,9.13
2023-01-06T07:24:57.994Z,9.17
2023-01-06T07:27:24.748Z,12.17
2023-01-06T07:29:51.439Z,7.57
2023-01-06T07:32:18.083Z,7.83
2023-01-06T07:34:44.908Z,9.13
2023-01-06T07:37:11.627Z,9.40
2023-01-06T07:39:38.405Z,9.90
2023-01-06T07:42:07.537Z,9.83
2023-01-06T07:44:34.222Z,9.63
2023-01-06T07:47:01.028Z,6.50
2023-01-06T07:49:27.821Z,9.00
2023-01-06T07:51:54.546Z,11.07
2023-01-06T07:54:21.286Z,10.30
2023-01-06T07:56:48.041Z,22.10
2023-01-06T07:59:14.779Z,10.83
2023-01-06T08:01:41.678Z,8.67
2023-01-06T08:04:08.546Z,10.38
2023-01-06T08:06:35.258Z,7.93
2023-01-06T08:09:02.487Z,25.33
2023-01-06T08:11:29.280Z,12.40
2023-01-06T08:13:55.997Z,12.07
2023-01-06T08:16:22.725Z,12.55
2023-01-06T08:18:49.491Z,8.82
2023-01-06T08:21:16.225Z,11.73
2023-01-06T08:23:42.898Z,3.92
2023-01-06T08:26:15.220Z,8.40
2023-01-06T08:28:43.747Z,4.20
2023-01-06T08:31:16.814Z,5.60
2023-01-06T08:33:43.768Z,4.23
2023-01-06T08:36:14.529Z,3.00
2023-01-06T08:38:41.474Z,7.53
2023-01-06T08:41:08.754Z,8.48
2023-01-06T08:43:36.527Z,9.40
2023-01-06T08:46:06.083Z,6.30
2023-01-06T08:48:35.221Z,10.30
2023-01-06T08:51:04.404Z,6.57
2023-01-06T08:53:31.722Z,11.93
2023-01-06T08:55:58.533Z,4.80
2023-01-06T08:58:25.442Z,3.03
2023-01-06T09:00:52.345Z,8.00
2023-01-06T09:03:19.187Z,7.50
2023-01-06T09:05:53.410Z,5.90
2023-01-06T09:08:20.171Z,3.00
2023-01-06T09:10:47.040Z,3.00
2023-01-06T09:13:14.128Z,6.90
2023-01-06T09:15:42.100Z,10.00
2023-01-06T09:18:10.345Z,6.45
2023-01-06T09:20:38.024Z,7.90
2023-01-06T09:23:07.103Z,8.53
2023-01-06T09:25:33.816Z,5.40
2023-01-06T09:28:00.590Z,6.20
2023-01-06T09:30:27.394Z,9.50
2023-01-06T09:32:54.201Z,10.53
2023-01-06T09:35:20.986Z,11.93
2023-01-06T09:37:47.684Z,13.63
2023-01-06T09:40:19.967Z,10.30
2023-01-06T09:43:17.793Z,16.03
2023-01-06T09:45:53.864Z,15.03
2023-01-06T09:48:32.318Z,12.73
2023-01-06T09:51:03.908Z,9.47
2023-01-06T09:53:39.219Z,8.20
2023-01-06T09:56:12.298Z,7.37
2023-01-06T09:58:56.248Z,5.80
2023-01-06T10:01:31.015Z,7.47
2023-01-06T10:03:58.395Z,6.30
2023-01-06T10:06:44.665Z,4.77
2023-01-06T10:09:35.648Z,4.27
2023-01-06T10:12:10.769Z,4.53
2023-01-06T10:14:53.002Z,5.47
2023-01-06T10:17:52.137Z,4.63
2023-01-06T10:20:33.852Z,6.03
2023-01-06T10:23:23.229Z,6.13
2023-01-06T10:25:53.915Z,5.27
2023-01-06T10:28:33.945Z,5.57
2023-01-06T10:31:09.501Z,6.47
2023-01-06T10:33:44.929Z,9.30
2023-01-06T10:36:15.122Z,6.10
2023-01-06T10:38:46.422Z,5.57
2023-01-06T10:41:38.944Z,9.00
2023-01-06T10:44:07.606Z,7.93
2023-01-06T10:46:36.317Z,8.80
2023-01-06T10:49:05.368Z,8.10
2023-01-06T10:51:39.231Z,13.50
2023-01-06T10:54:11.147Z,11.50
2023-01-06T10:56:39.980Z,7.83
2023-01-06T10:59:09.456Z,10.60
2023-01-06T11:01:47.109Z,9.60
2023-01-06T11:04:15.406Z,10.63
2023-01-06T11:07:02.822Z,7.93
2023-01-06T11:09:47.417Z,7.00
2023-01-06T11:12:26.884Z,10.43
2023-01-06T11:14:59.266Z,6.90
2023-01-06T11:17:27.721Z,5.17
2023-01-06T11:20:08.441Z,5.00
2023-01-06T11:22:38.168Z,7.20
2023-01-06T11:25:29.543Z,5.43
2023-01-06T11:28:19.573Z,6.07
2023-01-06T11:30:53.425Z,5.47
2023-01-06T11:33:23.190Z,5.57
2023-01-06T11:35:50.973Z,7.00
2023-01-06T11:38:20.217Z,7.20
2023-01-06T11:40:49.141Z,7.67
2023-01-06T11:43:25.340Z,8.00
2023-01-06T11:46:15.453Z,6.97
2023-01-06T11:49:15.341Z,8.97
2023-01-06T11:51:42.828Z,14.40
2023-01-06T11:54:23.810Z,8.67
2023-01-06T11:57:15.260Z,9.30
2023-01-06T12:00:10.238Z,7.73
2023-01-06T12:03:07.522Z,4.00
2023-01-06T12:06:19.442Z,5.20
2023-01-06T12:08:58.735Z,3.00
2023-01-06T12:11:43.775Z,2.70
2023-01-06T12:14:30.929Z,2.30
2023-01-06T12:17:03.541Z,3.23
2023-01-06T12:19:50.555Z,2.30
2023-01-06T12:22:29.333Z,2.20
2023-01-06T12:24:58.606Z,2.23
2023-01-06T12:27:34.538Z,2.93
2023-01-06T12:30:06.202Z,1.90
2023-01-06T12:32:40.982Z,3.10
2023-01-06T12:35:15.025Z,3.23
2023-01-06T12:37:48.373Z,4.67
2023-01-06T12:40:36.264Z,4.13
2023-01-06T12:43:21.218Z,2.70
2023-01-06T12:46:06.818Z,2.13
2023-01-06T12:48:48.132Z,2.23
2023-01-06T12:51:20.288Z,5.73
2023-01-06T12:54:05.064Z,5.00
2023-01-06T12:57:09.495Z,1.20
2023-01-06T12:59:55.001Z,3.83
2023-01-06T13:03:09.155Z,2.57
2023-01-06T13:05:58.419Z,1.90
2023-01-06T13:08:33.555Z,3.00
2023-01-06T13:11:26.779Z,1.93
2023-01-06T13:14:01.351Z,2.03
2023-01-06T13:16:37.510Z,2.47
2023-01-06T13:19:41.119Z,3.30
2023-01-06T13:22:13.778Z,4.17
2023-01-06T13:24:48.614Z,7.53
2023-01-06T13:27:30.355Z,3.97
2023-01-06T13:30:05.890Z,7.07
2023-01-06T13:32:46.852Z,5.33
2023-01-06T13:35:39.617Z,3.00
2023-01-06T13:38:25.017Z,3.67
2023-01-06T13:40:53.341Z,2.00
2023-01-06T13:43:26.127Z,3.20
2023-01-06T13:45:58.929Z,3.10
2023-01-06T13:48:38.990Z,1.93
2023-01-06T13:51:09.880Z,3.33
2023-01-06T13:53:43.048Z,1.40
2023-01-06T13:56:12.749Z,1.70
2023-01-06T13:58:43.899Z,2.30
2023-01-06T14:01:19.846Z,5.60
2023-01-06T14:03:49.135Z,2.03
2023-01-06T14:06:21.951Z,1.80
2023-01-06T14:08:57.769Z,1.30
2023-01-06T14:11:30.562Z,1.70
2023-01-06T14:14:19.753Z,2.23
2023-01-06T14:16:49.824Z,2.03
2023-01-06T14:19:36.599Z,2.63
2023-01-06T14:22:21.551Z,1.63
2023-01-06T14:24:54.933Z,1.40
2023-01-06T14:27:46.300Z,2.47
2023-01-06T14:30:30.750Z,1.47
2023-01-06T14:33:02.300Z,1.67
2023-01-06T14:35:35.574Z,1.90
2023-01-06T14:38:12.733Z,4.10
2023-01-06T14:40:55.422Z,2.63
2023-01-06T14:43:31.066Z,1.60
2023-01-06T14:46:01.542Z,2.60
2023-01-06T14:48:32.641Z,1.87
2023-01-06T14:50:59.483Z,1.60
2023-01-06T14:53:58.897Z,1.63
2023-01-06T14:56:28.887Z,3.10
2023-01-06T14:59:10.615Z,2.17
2023-01-06T15:01:39.113Z,2.40
2023-01-06T15:04:07.322Z,2.23
2023-01-06T15:06:34.243Z,1.60
2023-01-06T15:09:20.527Z,1.83
2023-01-06T15:11:47.885Z,1.30
2023-01-06T15:14:33.844Z,2.60
2023-01-06T15:17:06.005Z,2.90
2023-01-06T15:19:34.746Z,5.50
2023-01-06T15:22:06.715Z,5.30
2023-01-06T15:24:36.574Z,7.03
2023-01-06T15:27:08.791Z,17.50
2023-01-06T15:29:35.915Z,15.83
2023-01-06T15:32:04.569Z,17.93
2023-01-06T15:34:37.859Z,13.03
2023-01-06T15:37:07.207Z,2.80
2023-01-06T15:39:35.280Z,4.83
2023-01-06T15:42:05.915Z,4.20
2023-01-06T15:44:35.235Z,6.20
2023-01-06T15:47:11.147Z,6.83
2023-01-06T15:49:43.831Z,4.30
2023-01-06T15:52:22.490Z,6.13
2023-01-06T15:54:50.185Z,8.27
2023-01-06T15:57:17.619Z,6.03
2023-01-06T16:00:00.597Z,5.43
2023-01-06T16:02:30.506Z,3.20
2023-01-06T16:04:59.360Z,3.00
2023-01-06T16:07:44.626Z,4.03
2023-01-06T16:10:38.516Z,4.30
2023-01-06T16:13:23.374Z,3.57
2023-01-06T16:15:51.853Z,3.87
2023-01-06T16:18:30.797Z,3.83
2023-01-06T16:21:00.176Z,1.87
2023-01-06T16:23:32.479Z,1.47
2023-01-06T16:26:13.843Z,1.20
2023-01-06T16:28:43.975Z,1.10
2023-01-06T16:31:13.176Z,1.67
2023-01-06T16:33:47.736Z,2.60
2023-01-06T16:36:16.408Z,2.80
2023-01-06T16:38:43.829Z,2.20
2023-01-06T16:41:18.829Z,4.33
2023-01-06T16:43:46.431Z,3.67
2023-01-06T16:46:27.227Z,6.23
2023-01-06T16:49:05.564Z,3.73
2023-01-06T16:51:33.444Z,3.00
2023-01-06T16:54:00.197Z,2.50
2023-01-06T16:56:26.900Z,4.33
2023-01-06T16:58:55.512Z,2.27
2023-01-06T17:01:23.784Z,1.90
2023-01-06T17:03:56.790Z,2.60
2023-01-06T17:06:26.748Z,2.93
2023-01-06T17:08:57.213Z,7.83
2023-01-06T17:11:26.763Z,6.53
2023-01-06T17:14:00.577Z,3.10
2023-01-06T17:16:35.694Z,4.77
2023-01-06T17:19:06.833Z,2.70
2023-01-06T17:21:38.842Z,2.33
2023-01-06T17:24:08.291Z,2.07
2023-01-06T17:26:35.530Z,4.10
2023-01-06T17:29:06.928Z,2.40
2023-01-06T17:31:41.727Z,3.27
2023-01-06T17:34:31.667Z,3.50
2023-01-06T17:37:02.474Z,4.30
2023-01-06T17:39:32.376Z,2.30
2023-01-06T17:42:11.880Z,7.53
2023-01-06T17:44:41.764Z,68.30
2023-01-06T17:47:47.968Z,75.43
2023-01-06T17:50:29.757Z,42.63
2023-01-06T17:53:36.413Z,30.53
2023-01-06T17:56:09.136Z,19.90
2023-01-06T17:58:42.926Z,14.50
2023-01-06T18:01:30.222Z,11.57
2023-01-06T18:04:00.009Z,12.10
2023-01-06T18:06:32.261Z,11.37
2023-01-06T18:09:04.918Z,14.70
2023-01-06T18:11:37.076Z,14.20
2023-01-06T18:14:39.976Z,14.40
2023-01-06T18:17:30.051Z,17.20
2023-01-06T18:19:56.807Z,16.37
2023-01-06T18:22:25.520Z,12.40
2023-01-06T18:24:55.509Z,11.80
2023-01-06T18:27:38.282Z,10.77
2023-01-06T18:30:16.586Z,7.20
2023-01-06T18:32:44.191Z,12.10
2023-01-06T18:35:21.347Z,7.30
2023-01-06T18:37:48.976Z,4.70
2023-01-06T18:40:24.294Z,4.40
2023-01-06T18:42:53.067Z,3.60
2023-01-06T18:45:27.171Z,2.40
2023-01-06T18:48:05.915Z,4.87
2023-01-06T18:50:41.626Z,4.50
2023-01-06T18:53:14.177Z,2.80
2023-01-06T18:55:45.484Z,3.20
2023-01-06T18:58:12.152Z,4.00
2023-01-06T19:00:42.097Z,3.43
2023-01-06T19:03:15.385Z,3.87
2023-01-06T19:05:42.996Z,3.00
2023-01-06T19:08:22.738Z,2.27
2023-01-06T19:10:50.066Z,3.03
2023-01-06T19:13:24.520Z,3.30
2023-01-06T19:15:51.321Z,2.80
2023-01-06T19:18:19.777Z,2.97
2023-01-06T19:20:47.356Z,4.13
2023-01-06T19:23:24.984Z,3.30
2023-01-06T19:26:26.642Z,3.70
2023-01-06T19:29:00.305Z,3.07
2023-01-06T19:31:27.427Z,2.70
2023-01-06T19:34:00.807Z,2.23
2023-01-06T19:36:43.471Z,2.30
2023-01-06T19:39:15.926Z,3.33
2023-01-06T19:41:42.868Z,2.80
2023-01-06T19:44:12.950Z,3.10
2023-01-06T19:46:47.587Z,1.80
2023-01-06T19:49:23.318Z,1.63
2023-01-06T19:51:56.077Z,2.70
2023-01-06T19:54:36.708Z,1.70
2023-01-06T19:57:17.555Z,2.23
2023-01-06T19:59:44.255Z,6.90
2023-01-06T20:02:11.086Z,4.20
2023-01-06T20:04:37.922Z,3.20
2023-01-06T20:07:04.859Z,3.33
2023-01-06T20:09:33.582Z,5.40
2023-01-06T20:12:00.868Z,5.03
2023-01-06T20:14:27.731Z,4.80
2023-01-06T20:16:54.536Z,4.17
2023-01-06T20:19:24.293Z,3.13
2023-01-06T20:21:51.003Z,4.60
2023-01-06T20:24:17.787Z,3.47
2023-01-06T20:26:44.499Z,6.27
2023-01-06T20:29:11.438Z,11.20
2023-01-06T20:31:38.483Z,5.30
2023-01-06T20:34:05.666Z,5.30
2023-01-06T20:36:32.507Z,7.40
2023-01-06T20:38:59.460Z,7.13
2023-01-06T20:41:26.265Z,4.63
2023-01-06T20:43:54.928Z,5.57
2023-01-06T20:46:21.651Z,6.23
2023-01-06T20:48:48.600Z,6.30
2023-01-06T20:51:15.372Z,4.30
2023-01-06T20:53:42.111Z,8.60
2023-01-06T20:56:08.885Z,7.10
2023-01-06T20:58:35.617Z,7.27
2023-01-06T21:01:02.362Z,6.50
2023-01-06T21:03:29.165Z,6.37
2023-01-06T21:05:55.910Z,9.63
2023-01-06T21:08:22.623Z,7.70
2023-01-06T21:10:49.318Z,7.07
2023-01-06T21:13:16.131Z,8.87
2023-01-06T21:15:42.984Z,11.43
2023-01-06T21:18:09.741Z,11.87
2023-01-06T21:20:36.532Z,10.10
2023-01-06T21:23:03.358Z,9.37
2023-01-06T21:25:31.009Z,10.50
2023-01-06T21:27:58.790Z,7.20
2023-01-06T21:30:27.849Z,9.50
2023-01-06T21:32:54.865Z,9.80
2023-01-06T21:35:21.610Z,12.97
2023-01-06T21:37:48.351Z,18.50
2023-01-06T21:40:15.464Z,12.50
2023-01-06T21:43:00.860Z,12.33
2023-01-06T21:45:27.772Z,8.67
2023-01-06T21:47:54.470Z,9.60
2023-01-06T21:50:23.311Z,5.50
2023-01-06T21:52:51.475Z,10.87
2023-01-06T21:55:18.375Z,10.83
2023-01-06T21:57:45.110Z,8.40
2023-01-06T22:00:12.274Z,12.07
2023-01-06T22:02:39.037Z,9.97
2023-01-06T22:05:06.198Z,7.90
2023-01-06T22:07:34.729Z,8.77
2023-01-06T22:10:04.420Z,22.53
2023-01-06T22:12:32.559Z,20.83
2023-01-06T22:14:59.667Z,22.03
2023-01-06T22:17:26.820Z,21.13
2023-01-06T22:19:54.555Z,23.77
2023-01-06T22:22:22.612Z,21.80
2023-01-06T22:24:51.771Z,23.33
2023-01-06T22:27:18.565Z,29.80
2023-01-06T22:29:45.281Z,23.00
2023-01-06T22:32:11.995Z,21.53
2023-01-06T22:34:38.757Z,15.87
2023-01-06T22:37:05.643Z,14.17
2023-01-06T22:39:32.397Z,12.13
2023-01-06T22:42:00.179Z,11.33
2023-01-06T22:44:27.332Z,12.57
2023-01-06T22:46:54.419Z,7.77
2023-01-06T22:49:21.340Z,7.37
2023-01-06T22:51:48.182Z,7.10
2023-01-06T22:54:14.985Z,7.40
2023-01-06T22:56:42.025Z,10.67
2023-01-06T22:59:09.097Z,9.80
2023-01-06T23:01:36.022Z,12.80
2023-01-06T23:04:03.408Z,10.27
2023-01-06T23:06:30.267Z,16.50
2023-01-06T23:09:00.690Z,12.63
2023-01-06T23:11:28.707Z,13.40
2023-01-06T23:13:57.705Z,16.50
2023-01-06T23:16:26.660Z,15.20
2023-01-06T23:18:54.033Z,16.90
2023-01-06T23:21:23.705Z,19.67
2023-01-06T23:23:51.350Z,18.70
2023-01-06T23:26:43.139Z,16.43
2023-01-06T23:29:10.646Z,18.53
2023-01-06T23:31:39.936Z,31.63
2023-01-06T23:34:09.778Z,17.90
2023-01-06T23:36:37.278Z,17.43
2023-01-06T23:39:06.201Z,15.03
2023-01-06T23:41:35.011Z,20.40
2023-01-06T23:44:03.080Z,16.10
2023-01-06T23:46:32.555Z,11.70
2023-01-06T23:48:59.786Z,9.90
2023-01-06T23:51:29.099Z,11.37
2023-01-06T23:53:56.223Z,10.30
2023-01-06T23:56:24.897Z,11.50
2023-01-06T23:58:54.420Z,10.10
