createdAt,value
2018-08-30T00:01:29.597Z,19.76
2018-08-30T00:04:00.089Z,19.70
2018-08-30T00:06:30.626Z,19.69
2018-08-30T00:09:01.122Z,19.71
2018-08-30T00:11:31.615Z,19.66
2018-08-30T00:14:02.054Z,19.61
2018-08-30T00:16:32.510Z,19.57
2018-08-30T00:19:03.034Z,19.60
2018-08-30T00:21:33.720Z,19.52
2018-08-30T00:24:04.272Z,19.55
2018-08-30T00:26:34.437Z,19.52
2018-08-30T00:29:04.922Z,19.44
2018-08-30T00:31:35.323Z,19.41
2018-08-30T00:34:05.847Z,19.42
2018-08-30T00:36:36.530Z,19.38
2018-08-30T00:39:08.812Z,19.44
2018-08-30T00:41:39.150Z,19.35
2018-08-30T00:44:09.697Z,19.32
2018-08-30T00:46:40.159Z,19.33
2018-08-30T00:49:10.684Z,19.33
2018-08-30T00:51:40.902Z,19.30
2018-08-30T00:54:11.263Z,19.30
2018-08-30T00:56:41.816Z,19.27
2018-08-30T00:59:12.519Z,19.23
2018-08-30T01:01:42.887Z,19.20
2018-08-30T01:04:13.114Z,19.17
2018-08-30T01:06:44.103Z,19.19
2018-08-30T01:09:14.584Z,19.17
2018-08-30T01:11:45.042Z,19.14
2018-08-30T01:14:15.125Z,19.07
2018-08-30T01:16:46.327Z,19.05
2018-08-30T01:19:16.715Z,19.04
2018-08-30T01:21:47.158Z,19.07
2018-08-30T01:24:17.667Z,19.08
2018-08-30T01:26:48.336Z,18.99
2018-08-30T01:29:18.636Z,18.94
2018-08-30T01:31:49.251Z,18.91
2018-08-30T01:34:19.735Z,18.86
2018-08-30T01:36:50.145Z,18.84
2018-08-30T01:39:20.299Z,18.85
2018-08-30T01:41:50.793Z,18.85
2018-08-30T01:44:21.255Z,18.88
2018-08-30T01:46:51.736Z,18.86
2018-08-30T01:49:22.260Z,18.84
2018-08-30T01:51:52.681Z,18.81
2018-08-30T01:54:23.300Z,18.77
2018-08-30T01:56:53.747Z,18.75
2018-08-30T01:59:24.069Z,18.74
2018-08-30T02:01:54.492Z,18.65
2018-08-30T02:04:25.018Z,18.62
2018-08-30T02:06:55.430Z,18.64
2018-08-30T02:09:25.832Z,18.58
2018-08-30T02:11:56.315Z,18.57
2018-08-30T02:14:26.759Z,18.56
2018-08-30T02:16:57.393Z,18.47
2018-08-30T02:19:27.666Z,18.43
2018-08-30T02:21:58.447Z,18.40
2018-08-30T02:24:29.042Z,18.43
2018-08-30T02:26:59.507Z,18.41
2018-08-30T02:29:29.825Z,18.42
2018-08-30T02:32:00.158Z,18.43
2018-08-30T02:34:30.672Z,18.44
2018-08-30T02:37:01.206Z,18.40
2018-08-30T02:39:31.698Z,18.35
2018-08-30T02:42:02.363Z,18.29
2018-08-30T02:44:32.857Z,18.29
2018-08-30T02:47:03.526Z,18.31
2018-08-30T02:49:33.787Z,18.39
2018-08-30T02:52:04.238Z,18.37
2018-08-30T02:54:34.749Z,18.38
2018-08-30T02:57:05.458Z,18.41
2018-08-30T02:59:35.933Z,18.41
2018-08-30T03:02:06.478Z,18.38
2018-08-30T03:04:36.786Z,18.41
2018-08-30T03:07:07.311Z,18.40
2018-08-30T03:09:37.744Z,18.39
2018-08-30T03:12:08.145Z,18.38
2018-08-30T03:14:38.617Z,18.38
2018-08-30T03:17:09.722Z,18.41
2018-08-30T03:19:40.311Z,18.36
2018-08-30T03:22:10.904Z,18.37
2018-08-30T03:24:41.337Z,18.35
2018-08-30T03:27:11.809Z,18.33
2018-08-30T03:29:42.023Z,18.32
2018-08-30T03:32:12.594Z,18.29
2018-08-30T03:34:43.081Z,18.33
2018-08-30T03:37:13.515Z,18.28
2018-08-30T03:39:43.833Z,18.24
2018-08-30T03:42:14.052Z,18.26
2018-08-30T03:44:44.387Z,18.23
2018-08-30T03:47:14.805Z,18.27
2018-08-30T03:49:45.099Z,18.27
2018-08-30T03:52:15.408Z,18.28
2018-08-30T03:54:45.848Z,18.25
2018-08-30T03:57:16.123Z,18.30
2018-08-30T03:59:46.604Z,18.21
2018-08-30T04:02:17.159Z,18.18
2018-08-30T04:04:47.405Z,18.17
2018-08-30T04:07:17.817Z,18.10
2018-08-30T04:09:48.281Z,18.06
2018-08-30T04:12:18.763Z,18.11
2018-08-30T04:14:49.715Z,18.11
2018-08-30T04:17:20.035Z,18.12
2018-08-30T04:19:50.556Z,18.14
2018-08-30T04:22:21.329Z,18.15
2018-08-30T04:24:51.912Z,18.12
2018-08-30T04:27:22.143Z,18.06
2018-08-30T04:29:52.615Z,18.10
2018-08-30T04:32:23.827Z,18.16
2018-08-30T04:34:54.078Z,18.15
2018-08-30T04:37:24.569Z,18.14
2018-08-30T04:39:54.862Z,18.15
2018-08-30T04:42:25.389Z,18.18
2018-08-30T04:44:55.714Z,18.15
2018-08-30T04:47:28.888Z,18.21
2018-08-30T04:49:59.511Z,18.20
2018-08-30T04:52:30.088Z,18.21
2018-08-30T04:55:00.591Z,18.21
2018-08-30T04:57:31.052Z,18.27
2018-08-30T05:00:01.348Z,18.24
2018-08-30T05:02:31.890Z,18.32
2018-08-30T05:05:02.245Z,18.39
2018-08-30T05:07:32.660Z,18.42
2018-08-30T05:10:03.188Z,18.46
2018-08-30T05:12:33.466Z,18.50
2018-08-30T05:15:03.803Z,18.58
2018-08-30T05:17:34.363Z,18.66
2018-08-30T05:20:04.515Z,18.73
2018-08-30T05:22:34.819Z,18.81
2018-08-30T05:25:05.473Z,18.90
2018-08-30T05:27:35.970Z,18.96
2018-08-30T05:30:06.272Z,19.02
2018-08-30T05:32:36.722Z,19.06
2018-08-30T05:35:07.016Z,19.15
2018-08-30T05:37:37.468Z,19.22
2018-08-30T05:40:07.946Z,19.34
2018-08-30T05:42:38.289Z,19.41
2018-08-30T05:45:08.762Z,19.44
2018-08-30T05:47:39.053Z,19.49
2018-08-30T05:50:09.679Z,19.60
2018-08-30T05:52:40.142Z,19.62
2018-08-30T05:55:10.651Z,19.70
2018-08-30T05:57:40.967Z,19.66
2018-08-30T06:00:11.367Z,19.71
2018-08-30T06:02:41.815Z,19.76
2018-08-30T06:05:12.343Z,19.80
2018-08-30T06:07:42.567Z,19.80
2018-08-30T06:10:12.986Z,19.83
2018-08-30T06:12:43.447Z,19.84
2018-08-30T06:15:13.596Z,19.85
2018-08-30T06:17:44.064Z,19.81
2018-08-30T06:20:14.598Z,19.81
2018-08-30T06:22:45.080Z,19.82
2018-08-30T06:25:15.417Z,19.84
2018-08-30T06:27:45.804Z,19.85
2018-08-30T06:30:16.006Z,19.85
2018-08-30T06:32:46.546Z,19.95
2018-08-30T06:35:17.037Z,20.05
2018-08-30T06:37:47.600Z,20.11
2018-08-30T06:40:18.039Z,20.23
2018-08-30T06:42:48.275Z,20.29
2018-08-30T06:45:18.659Z,20.37
2018-08-30T06:47:49.122Z,20.47
2018-08-30T06:50:19.531Z,20.54
2018-08-30T06:52:49.976Z,20.65
2018-08-30T06:55:20.276Z,20.75
2018-08-30T06:57:51.509Z,20.87
2018-08-30T07:00:21.986Z,21.00
2018-08-30T07:02:58.521Z,21.03
2018-08-30T07:05:29.003Z,21.12
2018-08-30T07:07:59.343Z,21.20
2018-08-30T07:10:29.595Z,21.31
2018-08-30T07:13:00.040Z,21.35
2018-08-30T07:15:31.236Z,21.53
2018-08-30T07:18:01.660Z,21.67
2018-08-30T07:20:32.139Z,21.77
2018-08-30T07:23:02.928Z,21.88
2018-08-30T07:25:33.385Z,21.98
2018-08-30T07:28:03.983Z,22.05
2018-08-30T07:30:34.199Z,22.15
2018-08-30T07:33:04.675Z,22.23
2018-08-30T07:35:35.214Z,22.30
2018-08-30T07:38:05.641Z,22.39
2018-08-30T07:40:36.159Z,22.45
2018-08-30T07:43:06.763Z,22.53
2018-08-30T07:45:37.077Z,22.56
2018-08-30T07:48:07.649Z,22.66
2018-08-30T07:50:37.958Z,22.71
2018-08-30T07:53:08.537Z,22.73
2018-08-30T07:55:38.913Z,22.88
2018-08-30T07:58:09.241Z,22.90
2018-08-30T08:00:39.488Z,23.01
2018-08-30T08:03:09.911Z,23.05
2018-08-30T08:05:40.230Z,23.16
2018-08-30T08:08:10.567Z,23.27
2018-08-30T08:10:40.849Z,23.24
2018-08-30T08:13:11.303Z,23.33
2018-08-30T08:15:41.729Z,23.49
2018-08-30T08:18:11.958Z,23.51
2018-08-30T08:20:42.261Z,23.56
2018-08-30T08:23:12.810Z,23.64
2018-08-30T08:25:42.987Z,23.80
2018-08-30T08:28:13.443Z,24.00
2018-08-30T08:30:43.942Z,24.16
2018-08-30T08:33:14.343Z,24.34
2018-08-30T08:35:45.973Z,24.49
2018-08-30T08:38:16.398Z,24.63
2018-08-30T08:40:46.598Z,24.77
2018-08-30T08:43:16.933Z,24.91
2018-08-30T08:45:47.324Z,25.17
2018-08-30T08:48:18.673Z,25.43
2018-08-30T08:50:49.581Z,25.64
2018-08-30T08:53:20.109Z,25.76
2018-08-30T08:55:50.514Z,25.86
2018-08-30T08:58:20.911Z,26.00
2018-08-30T09:00:51.427Z,26.26
2018-08-30T09:03:21.884Z,26.35
2018-08-30T09:05:52.339Z,26.36
2018-08-30T09:08:22.635Z,26.40
2018-08-30T09:10:53.052Z,26.15
2018-08-30T09:13:23.604Z,26.10
2018-08-30T09:15:54.114Z,26.35
2018-08-30T09:18:24.577Z,26.54
2018-08-30T09:20:54.717Z,26.83
2018-08-30T09:23:25.248Z,27.17
2018-08-30T09:25:55.630Z,27.48
2018-08-30T09:28:26.011Z,27.64
2018-08-30T09:30:56.504Z,27.77
2018-08-30T09:33:26.978Z,27.78
2018-08-30T09:35:57.472Z,27.82
2018-08-30T09:38:28.006Z,28.24
2018-08-30T09:40:58.371Z,28.33
2018-08-30T09:43:28.730Z,28.44
2018-08-30T09:45:58.898Z,28.86
2018-08-30T09:48:29.325Z,29.21
2018-08-30T09:50:59.683Z,29.02
2018-08-30T09:53:30.115Z,29.10
2018-08-30T09:56:00.503Z,29.32
2018-08-30T09:58:30.933Z,29.67
2018-08-30T10:01:06.263Z,29.85
2018-08-30T10:03:36.687Z,29.96
2018-08-30T10:06:08.257Z,29.97
2018-08-30T10:08:38.624Z,30.06
2018-08-30T10:11:09.011Z,30.29
2018-08-30T10:13:39.381Z,30.62
2018-08-30T10:16:09.687Z,30.72
2018-08-30T10:18:40.174Z,31.04
2018-08-30T10:21:10.513Z,31.29
2018-08-30T10:23:40.713Z,31.58
2018-08-30T10:26:10.654Z,31.88
2018-08-30T10:28:40.633Z,31.81
2018-08-30T10:31:10.995Z,32.25
2018-08-30T10:33:41.315Z,32.20
2018-08-30T10:36:11.791Z,32.26
2018-08-30T10:38:42.278Z,32.15
2018-08-30T10:41:12.715Z,32.47
2018-08-30T10:43:43.158Z,32.77
2018-08-30T10:46:13.448Z,33.28
2018-08-30T10:48:43.911Z,33.17
2018-08-30T10:51:14.319Z,32.53
2018-08-30T10:53:44.627Z,32.08
2018-08-30T10:56:15.262Z,31.94
2018-08-30T10:58:45.438Z,31.92
2018-08-30T11:01:15.777Z,31.64
2018-08-30T11:03:46.004Z,31.64
2018-08-30T11:06:16.323Z,31.68
2018-08-30T11:08:46.701Z,31.51
2018-08-30T11:11:16.999Z,31.47
2018-08-30T11:13:47.555Z,31.16
2018-08-30T11:16:17.951Z,30.84
2018-08-30T11:18:48.295Z,30.92
2018-08-30T11:21:18.857Z,31.30
2018-08-30T11:23:49.390Z,31.81
2018-08-30T11:26:19.702Z,32.68
2018-08-30T11:28:50.081Z,32.97
2018-08-30T11:31:20.388Z,32.90
2018-08-30T11:33:50.866Z,32.50
2018-08-30T11:36:21.296Z,31.91
2018-08-30T11:38:51.825Z,31.98
2018-08-30T11:41:22.321Z,31.96
2018-08-30T11:43:52.692Z,32.08
2018-08-30T11:46:22.960Z,32.17
2018-08-30T11:48:53.257Z,33.17
2018-08-30T11:51:23.693Z,33.41
2018-08-30T11:53:54.002Z,33.13
2018-08-30T11:56:24.362Z,32.82
2018-08-30T11:58:54.911Z,32.71
2018-08-30T12:01:25.226Z,32.80
2018-08-30T12:03:57.344Z,32.83
2018-08-30T12:06:28.029Z,32.73
2018-08-30T12:08:58.243Z,32.52
2018-08-30T12:11:28.664Z,32.68
2018-08-30T12:13:59.177Z,32.54
2018-08-30T12:16:36.356Z,33.45
2018-08-30T12:19:06.773Z,34.32
2018-08-30T12:21:37.078Z,34.02
2018-08-30T12:24:07.795Z,34.45
2018-08-30T12:26:38.230Z,34.14
2018-08-30T12:29:08.918Z,33.96
2018-08-30T12:31:39.278Z,33.83
2018-08-30T12:34:09.830Z,33.30
2018-08-30T12:36:40.480Z,32.97
2018-08-30T12:39:13.033Z,32.90
2018-08-30T12:41:43.359Z,33.05
2018-08-30T12:44:13.622Z,33.44
2018-08-30T12:46:44.017Z,33.79
2018-08-30T12:49:14.575Z,35.47
2018-08-30T12:51:45.327Z,38.42
2018-08-30T12:54:15.519Z,39.57
2018-08-30T12:56:45.918Z,40.93
2018-08-30T12:59:22.422Z,40.93
2018-08-30T13:01:52.751Z,39.51
2018-08-30T13:04:23.381Z,37.82
2018-08-30T13:06:55.468Z,36.36
2018-08-30T13:09:27.292Z,36.08
2018-08-30T13:11:59.177Z,35.99
2018-08-30T13:14:29.456Z,38.59
2018-08-30T13:16:59.786Z,40.01
2018-08-30T13:19:30.298Z,41.09
2018-08-30T13:22:00.345Z,42.12
2018-08-30T13:24:30.231Z,42.84
2018-08-30T13:27:00.295Z,44.15
2018-08-30T13:29:30.722Z,44.91
2018-08-30T13:32:00.988Z,44.63
2018-08-30T13:34:31.850Z,43.08
2018-08-30T13:37:02.035Z,41.87
2018-08-30T13:39:32.647Z,43.93
2018-08-30T13:42:03.080Z,44.18
2018-08-30T13:44:33.427Z,43.87
2018-08-30T13:47:03.693Z,42.36
2018-08-30T13:49:34.220Z,40.29
2018-08-30T13:52:04.970Z,38.68
2018-08-30T13:54:35.456Z,38.45
2018-08-30T13:57:06.016Z,38.38
2018-08-30T13:59:36.777Z,39.58
2018-08-30T14:02:06.915Z,39.58
2018-08-30T14:04:37.359Z,37.91
2018-08-30T14:07:07.992Z,35.93
2018-08-30T14:09:38.480Z,35.30
2018-08-30T14:12:09.279Z,34.49
2018-08-30T14:14:39.636Z,33.75
2018-08-30T14:17:09.890Z,33.47
2018-08-30T14:19:40.397Z,32.88
2018-08-30T14:22:10.758Z,32.58
2018-08-30T14:24:41.268Z,32.19
2018-08-30T14:27:11.519Z,31.54
2018-08-30T14:29:42.075Z,31.54
2018-08-30T14:32:12.343Z,31.51
2018-08-30T14:34:42.830Z,32.58
2018-08-30T14:37:13.151Z,34.34
2018-08-30T14:39:43.524Z,36.12
2018-08-30T14:42:13.910Z,37.14
2018-08-30T14:44:44.221Z,38.41
2018-08-30T14:47:14.700Z,37.92
2018-08-30T14:49:44.982Z,38.47
2018-08-30T14:52:15.293Z,39.20
2018-08-30T14:54:45.750Z,37.79
2018-08-30T14:57:16.878Z,37.42
2018-08-30T14:59:47.147Z,35.54
2018-08-30T15:02:17.894Z,35.75
2018-08-30T15:04:48.050Z,35.47
2018-08-30T15:07:18.039Z,36.51
2018-08-30T15:09:48.068Z,36.85
2018-08-30T15:12:18.067Z,36.58
2018-08-30T15:14:48.412Z,36.60
2018-08-30T15:17:18.913Z,36.77
2018-08-30T15:19:48.910Z,36.05
2018-08-30T15:22:18.939Z,35.50
2018-08-30T15:24:49.016Z,35.49
2018-08-30T15:27:19.101Z,35.89
2018-08-30T15:29:49.754Z,35.60
2018-08-30T15:32:20.294Z,35.57
2018-08-30T15:34:50.684Z,35.44
2018-08-30T15:37:21.139Z,34.86
2018-08-30T15:39:51.805Z,33.92
2018-08-30T15:42:22.915Z,33.23
2018-08-30T15:44:53.517Z,32.70
2018-08-30T15:47:23.929Z,31.68
2018-08-30T15:49:54.311Z,29.64
2018-08-30T15:52:24.919Z,28.07
2018-08-30T15:54:55.258Z,26.95
2018-08-30T15:57:25.995Z,26.50
2018-08-30T15:59:56.355Z,26.08
2018-08-30T16:02:26.866Z,25.67
2018-08-30T16:04:57.305Z,25.39
2018-08-30T16:07:27.829Z,25.29
2018-08-30T16:09:58.320Z,25.15
2018-08-30T16:12:28.668Z,24.94
2018-08-30T16:14:59.270Z,24.71
2018-08-30T16:17:29.860Z,24.62
2018-08-30T16:20:00.318Z,24.55
2018-08-30T16:23:48.572Z,24.50
2018-08-30T16:26:19.093Z,24.31
2018-08-30T16:28:49.750Z,24.23
2018-08-30T16:31:20.097Z,23.93
2018-08-30T16:33:50.426Z,23.79
2018-08-30T16:36:21.009Z,23.75
2018-08-30T16:38:51.493Z,23.66
2018-08-30T16:41:21.907Z,23.61
2018-08-30T16:43:52.327Z,23.76
2018-08-30T16:46:22.740Z,23.81
2018-08-30T16:48:53.277Z,23.53
2018-08-30T16:51:23.789Z,23.41
2018-08-30T16:53:54.448Z,23.14
2018-08-30T16:56:24.984Z,22.88
2018-08-30T16:58:55.642Z,22.77
2018-08-30T17:01:26.167Z,22.78
2018-08-30T17:03:56.678Z,22.44
2018-08-30T17:06:27.126Z,22.12
2018-08-30T17:08:57.610Z,21.83
2018-08-30T17:11:28.217Z,21.66
2018-08-30T17:13:58.890Z,21.31
2018-08-30T17:16:29.497Z,21.05
2018-08-30T17:19:12.111Z,20.91
2018-08-30T17:21:42.605Z,20.67
2018-08-30T17:24:13.014Z,20.61
2018-08-30T17:26:43.695Z,20.59
2018-08-30T17:29:14.171Z,20.43
2018-08-30T17:31:44.495Z,20.47
2018-08-30T17:34:15.043Z,20.36
2018-08-30T17:36:45.348Z,20.25
2018-08-30T17:39:15.841Z,20.16
2018-08-30T17:41:46.384Z,20.00
2018-08-30T17:44:16.928Z,20.01
2018-08-30T17:46:47.396Z,19.97
2018-08-30T17:49:17.931Z,19.99
2018-08-30T17:51:48.574Z,19.91
2018-08-30T17:54:18.972Z,19.94
2018-08-30T17:56:49.377Z,19.91
2018-08-30T17:59:19.928Z,19.85
2018-08-30T18:01:50.640Z,19.87
2018-08-30T18:04:21.145Z,19.74
2018-08-30T18:06:52.711Z,19.67
2018-08-30T18:09:23.064Z,19.70
2018-08-30T18:11:53.775Z,19.60
2018-08-30T18:14:24.092Z,19.40
2018-08-30T18:16:54.654Z,19.42
2018-08-30T18:19:25.260Z,19.47
2018-08-30T18:21:55.581Z,19.37
2018-08-30T18:24:26.027Z,19.33
2018-08-30T18:26:56.555Z,19.29
2018-08-30T18:29:27.062Z,19.27
2018-08-30T18:31:57.612Z,19.21
2018-08-30T18:34:28.152Z,19.28
2018-08-30T18:36:58.442Z,19.16
2018-08-30T18:39:28.879Z,19.24
2018-08-30T18:41:59.294Z,19.18
2018-08-30T18:44:29.933Z,19.29
2018-08-30T18:47:00.306Z,19.34
2018-08-30T18:49:31.006Z,19.47
2018-08-30T18:52:01.571Z,19.48
2018-08-30T18:54:32.044Z,19.46
2018-08-30T18:57:02.476Z,19.47
2018-08-30T18:59:33.009Z,19.38
2018-08-30T19:02:03.472Z,19.43
2018-08-30T19:04:33.810Z,19.31
2018-08-30T19:07:04.235Z,19.29
2018-08-30T19:09:34.894Z,19.38
2018-08-30T19:12:05.634Z,19.39
2018-08-30T19:14:36.543Z,19.40
2018-08-30T19:17:13.231Z,19.42
2018-08-30T19:19:44.012Z,19.36
2018-08-30T19:22:14.477Z,19.34
2018-08-30T19:24:49.923Z,19.31
2018-08-30T19:27:20.417Z,19.28
2018-08-30T19:29:55.697Z,19.31
2018-08-30T19:32:26.492Z,19.32
2018-08-30T19:35:01.463Z,19.36
2018-08-30T19:37:32.256Z,19.42
2018-08-30T19:40:02.875Z,19.38
2018-08-30T19:42:33.478Z,19.34
2018-08-30T19:45:03.891Z,19.25
2018-08-30T19:47:34.483Z,19.32
2018-08-30T19:50:05.204Z,19.26
2018-08-30T19:52:35.694Z,19.27
2018-08-30T19:55:06.284Z,19.29
2018-08-30T19:57:36.913Z,19.31
2018-08-30T20:00:07.524Z,19.32
2018-08-30T20:02:37.952Z,19.27
2018-08-30T20:05:08.349Z,19.21
2018-08-30T20:07:38.928Z,19.17
2018-08-30T20:10:09.722Z,19.18
2018-08-30T20:12:40.271Z,19.28
2018-08-30T20:15:10.597Z,19.26
2018-08-30T20:17:43.838Z,19.22
2018-08-30T20:20:14.282Z,19.18
2018-08-30T20:22:44.636Z,19.15
2018-08-30T20:25:15.017Z,19.13
2018-08-30T20:27:45.605Z,19.01
2018-08-30T20:30:15.940Z,18.99
2018-08-30T20:32:46.586Z,18.98
2018-08-30T20:35:17.122Z,18.95
2018-08-30T20:37:47.499Z,18.95
2018-08-30T20:40:18.162Z,18.98
2018-08-30T20:42:48.316Z,18.99
2018-08-30T20:45:18.809Z,18.96
2018-08-30T20:47:49.346Z,18.97
2018-08-30T20:50:19.810Z,18.92
2018-08-30T20:52:50.266Z,18.94
2018-08-30T20:55:20.669Z,18.98
2018-08-30T20:57:51.218Z,19.01
2018-08-30T21:00:21.745Z,19.06
2018-08-30T21:02:52.136Z,19.06
2018-08-30T21:05:22.612Z,19.04
2018-08-30T21:07:53.062Z,19.04
2018-08-30T21:10:23.674Z,19.00
2018-08-30T21:12:54.300Z,18.98
2018-08-30T21:15:24.876Z,18.96
2018-08-30T21:17:55.457Z,19.00
2018-08-30T21:20:25.803Z,19.03
2018-08-30T21:22:56.156Z,18.97
2018-08-30T21:25:26.570Z,19.02
2018-08-30T21:27:57.181Z,19.00
2018-08-30T21:30:27.740Z,19.04
2018-08-30T21:32:58.229Z,19.05
2018-08-30T21:35:28.693Z,19.04
2018-08-30T21:37:59.142Z,19.02
2018-08-30T21:40:29.641Z,18.97
2018-08-30T21:43:00.246Z,19.02
2018-08-30T21:45:30.780Z,19.05
2018-08-30T21:48:01.041Z,19.04
2018-08-30T21:50:31.574Z,19.01
2018-08-30T21:53:02.162Z,19.01
2018-08-30T21:55:32.691Z,19.05
2018-08-30T21:58:03.272Z,19.04
2018-08-30T22:00:33.518Z,19.06
2018-08-30T22:03:04.028Z,19.11
2018-08-30T22:05:35.574Z,19.14
2018-08-30T22:08:05.871Z,19.05
2018-08-30T22:10:36.317Z,19.06
2018-08-30T22:13:06.841Z,19.10
2018-08-30T22:15:37.314Z,19.14
2018-08-30T22:18:07.869Z,19.16
2018-08-30T22:20:38.079Z,19.15
2018-08-30T22:23:08.523Z,19.14
2018-08-30T22:25:42.267Z,19.12
2018-08-30T22:28:12.797Z,19.15
2018-08-30T22:30:43.473Z,19.17
2018-08-30T22:33:14.195Z,19.21
2018-08-30T22:35:44.522Z,19.21
2018-08-30T22:38:14.965Z,19.20
2018-08-30T22:40:45.403Z,19.24
2018-08-30T22:43:15.743Z,19.27
2018-08-30T22:45:46.072Z,19.25
2018-08-30T22:48:16.223Z,19.24
2018-08-30T22:50:46.701Z,19.21
2018-08-30T22:53:17.207Z,19.24
2018-08-30T22:55:47.525Z,19.27
2018-08-30T22:58:17.966Z,19.26
2018-08-30T23:00:48.482Z,19.27
2018-08-30T23:03:18.693Z,19.23
2018-08-30T23:05:48.928Z,19.23
2018-08-30T23:08:19.429Z,19.22
2018-08-30T23:10:49.867Z,19.24
2018-08-30T23:13:20.671Z,19.19
2018-08-30T23:15:50.912Z,19.20
2018-08-30T23:18:21.334Z,19.20
2018-08-30T23:20:51.776Z,19.18
2018-08-30T23:23:22.249Z,19.20
2018-08-30T23:25:52.537Z,19.18
2018-08-30T23:28:22.982Z,19.19
2018-08-30T23:30:53.526Z,19.18
2018-08-30T23:33:24.016Z,19.19
2018-08-30T23:35:54.786Z,19.21
2018-08-30T23:38:25.426Z,19.25
2018-08-30T23:40:55.578Z,19.22
2018-08-30T23:43:26.023Z,19.24
2018-08-30T23:45:56.444Z,19.25
2018-08-30T23:48:26.922Z,19.22
2018-08-30T23:50:57.123Z,19.24
2018-08-30T23:53:27.486Z,19.17
2018-08-30T23:55:57.907Z,19.17
2018-08-30T23:58:44.713Z,19.14
