createdAt,value
2022-09-15T00:01:41.507Z,20.8
2022-09-15T00:02:47.624Z,20.8
2022-09-15T00:03:53.738Z,20.8
2022-09-15T00:04:59.900Z,20.8
2022-09-15T00:06:05.969Z,20.8
2022-09-15T00:07:12.073Z,20.8
2022-09-15T00:08:18.206Z,20.8
2022-09-15T00:09:24.336Z,20.8
2022-09-15T00:10:29.518Z,20.8
2022-09-15T00:11:35.560Z,20.8
2022-09-15T00:12:41.661Z,20.8
2022-09-15T00:13:47.797Z,20.8
2022-09-15T00:14:53.883Z,20.8
2022-09-15T00:16:00.025Z,20.8
2022-09-15T00:17:06.110Z,20.8
2022-09-15T00:18:12.231Z,20.8
2022-09-15T00:19:18.342Z,20.8
2022-09-15T00:20:24.465Z,20.8
2022-09-15T00:21:30.574Z,20.8
2022-09-15T00:22:36.681Z,20.8
2022-09-15T00:23:42.803Z,20.8
2022-09-15T00:24:47.922Z,20.8
2022-09-15T00:25:54.047Z,20.8
2022-09-15T00:27:00.149Z,20.8
2022-09-15T00:28:06.274Z,20.8
2022-09-15T00:29:12.379Z,20.8
2022-09-15T00:30:18.498Z,20.8
2022-09-15T00:31:24.610Z,20.8
2022-09-15T00:32:30.715Z,20.8
2022-09-15T00:33:36.844Z,20.8
2022-09-15T00:34:42.947Z,20.8
2022-09-15T00:35:49.061Z,20.8
2022-09-15T00:36:55.175Z,20.8
2022-09-15T00:38:01.292Z,20.8
2022-09-15T00:39:06.425Z,20.8
2022-09-15T00:40:12.528Z,20.8
2022-09-15T00:41:18.644Z,20.8
2022-09-15T00:42:24.758Z,20.8
2022-09-15T00:43:30.877Z,20.8
2022-09-15T00:44:36.995Z,20.8
2022-09-15T00:45:43.104Z,20.8
2022-09-15T00:46:49.215Z,20.8
2022-09-15T00:47:55.328Z,20.8
2022-09-15T00:49:01.444Z,20.7
2022-09-15T00:50:07.557Z,20.8
2022-09-15T00:51:13.667Z,20.7
2022-09-15T00:52:19.779Z,20.8
2022-09-15T00:53:24.909Z,20.8
2022-09-15T00:54:31.029Z,20.8
2022-09-15T00:55:37.141Z,20.7
2022-09-15T00:56:43.247Z,20.8
2022-09-15T00:57:49.363Z,20.8
2022-09-15T00:58:55.485Z,20.7
2022-09-15T01:00:01.590Z,20.7
2022-09-15T01:01:07.709Z,20.7
2022-09-15T01:02:13.826Z,20.8
2022-09-15T01:03:19.934Z,20.7
2022-09-15T01:04:26.046Z,20.8
2022-09-15T01:05:32.158Z,20.7
2022-09-15T01:06:38.271Z,20.8
2022-09-15T01:07:43.400Z,20.8
2022-09-15T01:08:49.514Z,20.8
2022-09-15T01:09:55.629Z,20.7
2022-09-15T01:11:01.745Z,20.7
2022-09-15T01:12:07.863Z,20.7
2022-09-15T01:13:13.965Z,20.7
2022-09-15T01:14:20.082Z,20.7
2022-09-15T01:15:26.253Z,20.7
2022-09-15T01:16:32.312Z,20.7
2022-09-15T01:17:38.425Z,20.7
2022-09-15T01:18:44.538Z,20.7
2022-09-15T01:19:50.648Z,20.7
2022-09-15T01:20:56.762Z,20.7
2022-09-15T01:22:02.877Z,20.7
2022-09-15T01:23:08.007Z,20.7
2022-09-15T01:24:14.120Z,20.7
2022-09-15T01:25:20.231Z,20.7
2022-09-15T01:26:26.352Z,20.7
2022-09-15T01:27:32.456Z,20.7
2022-09-15T01:28:38.576Z,20.7
2022-09-15T01:29:44.771Z,20.7
2022-09-15T01:30:50.825Z,20.7
2022-09-15T01:31:56.910Z,20.7
2022-09-15T01:33:03.034Z,20.7
2022-09-15T01:34:09.141Z,20.7
2022-09-15T01:35:15.258Z,20.7
2022-09-15T01:36:21.365Z,20.7
2022-09-15T01:37:26.500Z,20.7
2022-09-15T01:38:32.627Z,20.7
2022-09-15T01:39:38.723Z,20.7
2022-09-15T01:40:44.852Z,20.7
2022-09-15T01:41:50.990Z,20.7
2022-09-15T01:42:57.067Z,20.7
2022-09-15T01:44:03.181Z,20.7
2022-09-15T01:45:09.294Z,20.7
2022-09-15T01:46:15.405Z,20.7
2022-09-15T01:47:21.519Z,20.7
2022-09-15T01:48:27.640Z,20.7
2022-09-15T01:49:33.761Z,20.7
2022-09-15T01:50:39.876Z,20.7
2022-09-15T01:51:44.996Z,20.7
2022-09-15T01:52:51.104Z,20.7
2022-09-15T01:53:57.222Z,20.7
2022-09-15T01:55:03.333Z,20.7
2022-09-15T01:56:09.460Z,20.7
2022-09-15T01:57:15.584Z,20.7
2022-09-15T01:58:21.669Z,20.7
2022-09-15T01:59:27.789Z,20.7
2022-09-15T02:00:33.904Z,20.7
2022-09-15T02:01:40.019Z,20.7
2022-09-15T02:02:46.143Z,20.7
2022-09-15T02:03:52.244Z,20.7
2022-09-15T02:04:58.357Z,20.7
2022-09-15T02:06:03.488Z,20.7
2022-09-15T02:07:09.603Z,20.7
2022-09-15T02:08:15.756Z,20.7
2022-09-15T02:09:21.833Z,20.7
2022-09-15T02:10:27.973Z,20.7
2022-09-15T02:11:34.047Z,20.7
2022-09-15T02:12:40.168Z,20.7
2022-09-15T02:13:46.281Z,20.7
2022-09-15T02:14:52.394Z,20.7
2022-09-15T02:15:58.516Z,20.7
2022-09-15T02:17:04.623Z,20.7
2022-09-15T02:18:10.742Z,20.7
2022-09-15T02:19:16.861Z,20.7
2022-09-15T02:20:21.986Z,20.7
2022-09-15T02:21:28.100Z,20.7
2022-09-15T02:22:34.207Z,20.7
2022-09-15T02:23:40.319Z,20.7
2022-09-15T02:24:46.461Z,20.7
2022-09-15T02:25:52.541Z,20.7
2022-09-15T02:26:58.654Z,20.7
2022-09-15T02:28:04.800Z,20.7
2022-09-15T02:29:10.885Z,20.7
2022-09-15T02:30:17.048Z,20.7
2022-09-15T02:31:23.116Z,20.7
2022-09-15T02:32:29.219Z,20.7
2022-09-15T02:33:35.345Z,20.7
2022-09-15T02:34:40.467Z,20.7
2022-09-15T02:35:46.586Z,20.7
2022-09-15T02:36:52.697Z,20.7
2022-09-15T02:37:58.829Z,20.7
2022-09-15T02:39:04.945Z,20.7
2022-09-15T02:40:10.060Z,20.7
2022-09-15T02:41:16.166Z,20.7
2022-09-15T02:42:22.288Z,20.7
2022-09-15T02:43:28.404Z,20.7
2022-09-15T02:44:34.518Z,20.7
2022-09-15T02:45:40.622Z,20.7
2022-09-15T02:46:46.743Z,20.6
2022-09-15T02:47:52.858Z,20.7
2022-09-15T02:48:58.993Z,20.7
2022-09-15T02:50:05.101Z,20.7
2022-09-15T02:51:11.201Z,20.6
2022-09-15T02:52:17.318Z,20.7
2022-09-15T02:53:23.465Z,20.6
2022-09-15T02:54:28.599Z,20.7
2022-09-15T02:55:34.696Z,20.6
2022-09-15T02:56:40.781Z,20.6
2022-09-15T02:57:46.888Z,20.6
2022-09-15T02:58:53.004Z,20.6
2022-09-15T02:59:59.122Z,20.6
2022-09-15T03:01:05.231Z,20.6
2022-09-15T03:02:11.355Z,20.6
2022-09-15T03:03:17.460Z,20.6
2022-09-15T03:04:23.581Z,20.6
2022-09-15T03:05:29.680Z,20.6
2022-09-15T03:06:35.844Z,20.6
2022-09-15T03:07:41.914Z,20.7
2022-09-15T03:08:47.040Z,20.6
2022-09-15T03:09:53.162Z,20.6
2022-09-15T03:10:59.286Z,20.6
2022-09-15T03:12:05.390Z,20.6
2022-09-15T03:13:11.494Z,20.6
2022-09-15T03:14:17.638Z,20.6
2022-09-15T03:15:23.732Z,20.6
2022-09-15T03:16:29.841Z,20.6
2022-09-15T03:17:35.945Z,20.6
2022-09-15T03:18:42.065Z,20.6
2022-09-15T03:19:48.179Z,20.6
2022-09-15T03:20:54.288Z,20.6
2022-09-15T03:22:00.402Z,20.6
2022-09-15T03:23:05.538Z,20.6
2022-09-15T03:24:11.651Z,20.6
2022-09-15T03:25:17.765Z,20.6
2022-09-15T03:26:23.874Z,20.6
2022-09-15T03:27:29.992Z,20.6
2022-09-15T03:28:36.103Z,20.6
2022-09-15T03:29:42.221Z,20.6
2022-09-15T03:30:48.330Z,20.6
2022-09-15T03:31:54.480Z,20.6
2022-09-15T03:33:00.556Z,20.6
2022-09-15T03:34:06.676Z,20.6
2022-09-15T03:35:12.788Z,20.6
2022-09-15T03:36:18.915Z,20.6
2022-09-15T03:37:24.026Z,20.6
2022-09-15T03:38:30.146Z,20.6
2022-09-15T03:39:36.251Z,20.6
2022-09-15T03:40:42.369Z,20.6
2022-09-15T03:41:48.485Z,20.6
2022-09-15T03:42:54.589Z,20.6
2022-09-15T03:44:00.714Z,20.6
2022-09-15T03:45:06.828Z,20.6
2022-09-15T03:46:12.933Z,20.6
2022-09-15T03:47:19.051Z,20.6
2022-09-15T03:48:25.183Z,20.6
2022-09-15T03:49:31.278Z,20.6
2022-09-15T03:50:37.388Z,20.6
2022-09-15T03:51:42.532Z,20.6
2022-09-15T03:52:48.647Z,20.6
2022-09-15T03:53:54.758Z,20.6
2022-09-15T03:55:00.861Z,20.6
2022-09-15T03:56:07.030Z,20.6
2022-09-15T03:57:13.089Z,20.6
2022-09-15T03:58:19.252Z,20.6
2022-09-15T03:59:25.313Z,20.6
2022-09-15T04:00:31.428Z,20.6
2022-09-15T04:01:37.586Z,20.6
2022-09-15T04:02:43.657Z,20.6
2022-09-15T04:03:49.769Z,20.6
2022-09-15T04:04:55.898Z,20.6
2022-09-15T04:06:01.020Z,20.6
2022-09-15T04:07:07.219Z,20.6
2022-09-15T04:08:13.278Z,20.6
2022-09-15T04:09:19.352Z,20.6
2022-09-15T04:10:25.467Z,20.6
2022-09-15T04:11:31.605Z,20.6
2022-09-15T04:12:37.710Z,20.6
2022-09-15T04:13:43.806Z,20.6
2022-09-15T04:14:49.912Z,20.6
2022-09-15T04:15:56.034Z,20.6
2022-09-15T04:17:02.234Z,20.6
2022-09-15T04:18:08.305Z,20.6
2022-09-15T04:19:14.423Z,20.6
2022-09-15T04:20:19.513Z,20.6
2022-09-15T04:21:25.609Z,20.6
2022-09-15T04:22:31.724Z,20.6
2022-09-15T04:23:37.849Z,20.6
2022-09-15T04:24:43.958Z,20.6
2022-09-15T04:25:50.070Z,20.6
2022-09-15T04:26:56.180Z,20.6
2022-09-15T04:28:02.299Z,20.6
2022-09-15T04:29:08.442Z,20.6
2022-09-15T04:30:14.535Z,20.5
2022-09-15T04:31:20.642Z,20.6
2022-09-15T04:32:26.781Z,20.6
2022-09-15T04:33:32.865Z,20.6
2022-09-15T04:34:38.017Z,20.6
2022-09-15T04:35:44.108Z,20.6
2022-09-15T04:36:50.302Z,20.5
2022-09-15T04:37:56.339Z,20.5
2022-09-15T04:39:02.457Z,20.5
2022-09-15T04:40:08.563Z,20.5
2022-09-15T04:41:14.756Z,20.5
2022-09-15T04:42:20.885Z,20.6
2022-09-15T04:43:26.928Z,20.6
2022-09-15T04:44:33.015Z,20.5
2022-09-15T04:45:39.129Z,20.5
2022-09-15T04:46:45.259Z,20.6
2022-09-15T04:47:51.379Z,20.5
2022-09-15T04:48:56.493Z,20.5
2022-09-15T04:50:02.606Z,20.5
2022-09-15T04:51:08.749Z,20.5
2022-09-15T04:52:14.920Z,20.5
2022-09-15T04:53:20.940Z,20.5
2022-09-15T04:54:27.052Z,20.5
2022-09-15T04:55:33.172Z,20.5
2022-09-15T04:56:39.307Z,20.5
2022-09-15T04:57:45.395Z,20.5
2022-09-15T04:58:51.511Z,20.5
2022-09-15T04:59:57.622Z,20.5
2022-09-15T05:01:03.736Z,20.5
2022-09-15T05:02:09.900Z,20.5
2022-09-15T05:03:14.981Z,20.5
2022-09-15T05:04:21.087Z,20.5
2022-09-15T05:05:27.204Z,20.5
2022-09-15T05:06:33.324Z,20.5
2022-09-15T05:07:39.439Z,20.5
2022-09-15T05:08:45.549Z,20.5
2022-09-15T05:09:51.681Z,20.5
2022-09-15T05:10:57.812Z,20.5
2022-09-15T05:12:03.892Z,20.5
2022-09-15T05:13:10.006Z,20.5
2022-09-15T05:14:16.140Z,20.5
2022-09-15T05:15:22.285Z,20.5
2022-09-15T05:16:28.357Z,20.5
2022-09-15T05:17:33.470Z,20.5
2022-09-15T05:18:39.585Z,20.5
2022-09-15T05:19:45.708Z,20.5
2022-09-15T05:20:51.853Z,20.5
2022-09-15T05:21:57.976Z,20.5
2022-09-15T05:23:04.046Z,20.5
2022-09-15T05:24:10.157Z,20.5
2022-09-15T05:25:16.299Z,20.5
2022-09-15T05:26:22.412Z,20.5
2022-09-15T05:27:28.495Z,20.5
2022-09-15T05:28:34.612Z,20.5
2022-09-15T05:29:40.728Z,20.5
2022-09-15T05:30:46.853Z,20.5
2022-09-15T05:31:51.967Z,20.5
2022-09-15T05:32:58.205Z,20.5
2022-09-15T05:34:04.336Z,20.5
2022-09-15T05:35:10.348Z,20.5
2022-09-15T05:36:16.566Z,20.5
2022-09-15T05:37:22.597Z,20.5
2022-09-15T05:38:28.725Z,20.5
2022-09-15T05:39:34.867Z,20.5
2022-09-15T05:40:40.908Z,20.5
2022-09-15T05:41:46.991Z,20.5
2022-09-15T05:42:53.128Z,20.5
2022-09-15T05:43:59.277Z,20.5
2022-09-15T05:45:05.351Z,20.5
2022-09-15T05:46:10.462Z,20.5
2022-09-15T05:47:16.618Z,20.5
2022-09-15T05:48:22.706Z,20.5
2022-09-15T05:49:28.913Z,20.4
2022-09-15T05:50:34.930Z,20.4
2022-09-15T05:51:41.030Z,20.5
2022-09-15T05:52:47.149Z,20.4
2022-09-15T05:53:53.255Z,20.5
2022-09-15T05:54:59.370Z,20.5
2022-09-15T05:56:05.485Z,20.4
2022-09-15T05:57:11.595Z,20.4
2022-09-15T05:58:17.703Z,20.4
2022-09-15T05:59:23.855Z,20.4
2022-09-15T06:00:29.034Z,20.5
2022-09-15T06:01:35.086Z,20.4
2022-09-15T06:02:41.182Z,20.4
2022-09-15T06:03:47.288Z,20.4
2022-09-15T06:04:53.410Z,20.5
2022-09-15T06:05:59.521Z,20.4
2022-09-15T06:07:05.637Z,20.4
2022-09-15T06:08:11.747Z,20.4
2022-09-15T06:09:17.864Z,20.4
2022-09-15T06:10:23.979Z,20.4
2022-09-15T06:11:30.170Z,20.4
2022-09-15T06:12:36.218Z,20.4
2022-09-15T06:13:42.327Z,20.4
2022-09-15T06:14:47.440Z,20.4
2022-09-15T06:15:53.554Z,20.4
2022-09-15T06:16:59.675Z,20.4
2022-09-15T06:18:05.785Z,20.4
2022-09-15T06:19:11.898Z,20.4
2022-09-15T06:20:18.013Z,20.4
2022-09-15T06:21:23.141Z,20.4
2022-09-15T06:22:29.262Z,20.4
2022-09-15T06:23:35.367Z,20.4
2022-09-15T06:24:41.506Z,20.4
2022-09-15T06:25:47.606Z,20.4
2022-09-15T06:26:53.714Z,20.4
2022-09-15T06:27:59.829Z,20.4
2022-09-15T06:29:05.936Z,20.4
2022-09-15T06:30:12.066Z,20.4
2022-09-15T06:31:18.171Z,20.4
2022-09-15T06:32:24.319Z,20.4
2022-09-15T06:33:30.426Z,20.4
2022-09-15T06:34:36.509Z,20.4
2022-09-15T06:35:41.646Z,20.4
2022-09-15T06:36:47.752Z,20.4
2022-09-15T06:37:53.880Z,20.4
2022-09-15T06:38:59.998Z,20.4
2022-09-15T06:40:06.094Z,20.4
2022-09-15T06:41:12.285Z,20.4
2022-09-15T06:42:18.324Z,20.4
2022-09-15T06:43:24.435Z,20.4
2022-09-15T06:44:30.550Z,20.4
2022-09-15T06:45:36.667Z,20.4
2022-09-15T06:46:42.778Z,20.4
2022-09-15T06:47:48.890Z,20.4
2022-09-15T06:48:55.056Z,20.4
2022-09-15T06:50:00.136Z,20.4
2022-09-15T06:51:06.278Z,20.4
2022-09-15T06:52:12.368Z,20.4
2022-09-15T06:53:18.512Z,20.4
2022-09-15T06:54:24.593Z,20.4
2022-09-15T06:55:30.703Z,20.4
2022-09-15T06:56:36.818Z,20.4
2022-09-15T06:57:42.931Z,20.4
2022-09-15T06:58:49.069Z,20.4
2022-09-15T06:59:55.196Z,20.4
2022-09-15T07:01:01.269Z,20.4
2022-09-15T07:02:07.385Z,20.4
2022-09-15T07:03:13.495Z,20.4
2022-09-15T07:04:18.660Z,20.4
2022-09-15T07:05:24.735Z,20.4
2022-09-15T07:06:30.870Z,20.4
2022-09-15T07:07:37.061Z,20.4
2022-09-15T07:08:43.095Z,20.4
2022-09-15T07:09:49.279Z,20.4
2022-09-15T07:10:55.315Z,20.4
2022-09-15T07:12:01.491Z,20.4
2022-09-15T07:13:07.542Z,20.4
2022-09-15T07:14:13.653Z,20.4
2022-09-15T07:15:19.772Z,20.3
2022-09-15T07:16:25.887Z,20.4
2022-09-15T07:17:31.991Z,20.3
2022-09-15T07:18:37.121Z,20.3
2022-09-15T07:19:43.243Z,20.3
2022-09-15T07:20:49.348Z,20.4
2022-09-15T07:21:55.484Z,20.4
2022-09-15T07:23:01.583Z,20.4
2022-09-15T07:24:07.797Z,20.4
2022-09-15T07:25:13.860Z,20.4
2022-09-15T07:26:19.922Z,20.4
2022-09-15T07:27:26.038Z,20.4
2022-09-15T07:28:32.152Z,20.4
2022-09-15T07:29:38.280Z,20.4
2022-09-15T07:30:44.382Z,20.4
2022-09-15T07:31:50.489Z,20.4
2022-09-15T07:32:55.650Z,20.4
2022-09-15T07:34:01.735Z,20.4
2022-09-15T07:35:07.843Z,20.4
2022-09-15T07:36:13.962Z,20.4
2022-09-15T07:37:20.074Z,20.4
2022-09-15T07:38:26.191Z,20.4
2022-09-15T07:39:32.316Z,20.4
2022-09-15T07:40:38.532Z,20.4
2022-09-15T07:41:44.535Z,20.4
2022-09-15T07:42:50.645Z,20.4
2022-09-15T07:43:56.769Z,20.4
2022-09-15T07:45:02.899Z,20.4
2022-09-15T07:46:08.990Z,20.4
2022-09-15T07:47:15.100Z,20.4
2022-09-15T07:48:20.228Z,20.4
2022-09-15T07:49:26.364Z,20.4
2022-09-15T07:50:32.457Z,20.4
2022-09-15T07:51:38.572Z,20.4
2022-09-15T07:52:44.684Z,20.4
2022-09-15T07:53:50.807Z,20.3
2022-09-15T07:54:56.912Z,20.4
2022-09-15T07:56:03.025Z,20.4
2022-09-15T07:57:09.149Z,20.3
2022-09-15T07:58:15.258Z,20.4
2022-09-15T07:59:21.368Z,20.4
2022-09-15T08:00:27.522Z,20.4
2022-09-15T08:01:33.595Z,20.3
2022-09-15T08:02:38.731Z,20.4
2022-09-15T08:03:44.841Z,20.4
2022-09-15T08:04:50.952Z,20.3
2022-09-15T08:05:57.074Z,20.3
2022-09-15T08:07:03.186Z,20.3
2022-09-15T08:08:09.302Z,20.4
2022-09-15T08:09:15.414Z,20.4
2022-09-15T08:10:21.541Z,20.3
2022-09-15T08:11:27.683Z,20.3
2022-09-15T08:12:33.748Z,20.3
2022-09-15T08:13:39.867Z,20.3
2022-09-15T08:14:45.979Z,20.3
2022-09-15T08:15:52.094Z,20.3
2022-09-15T08:16:57.222Z,20.3
2022-09-15T08:18:03.362Z,20.3
2022-09-15T08:19:09.468Z,20.3
2022-09-15T08:20:15.585Z,20.3
2022-09-15T08:21:21.680Z,20.3
2022-09-15T08:22:27.789Z,20.3
2022-09-15T08:23:33.934Z,20.3
2022-09-15T08:24:40.021Z,20.3
2022-09-15T08:25:46.131Z,20.3
2022-09-15T08:26:52.244Z,20.3
2022-09-15T08:27:58.360Z,20.3
2022-09-15T08:29:04.466Z,20.3
2022-09-15T08:30:10.664Z,20.3
2022-09-15T08:31:15.730Z,20.3
2022-09-15T08:32:21.831Z,20.3
2022-09-15T08:33:27.965Z,20.3
2022-09-15T08:34:34.060Z,20.3
2022-09-15T08:35:40.299Z,20.3
2022-09-15T08:36:46.292Z,20.3
2022-09-15T08:37:52.393Z,20.3
2022-09-15T08:38:58.511Z,20.3
2022-09-15T08:40:04.629Z,20.3
2022-09-15T08:41:10.741Z,20.3
2022-09-15T08:42:17.007Z,20.3
2022-09-15T08:43:23.079Z,20.3
2022-09-15T08:45:35.310Z,20.3
2022-09-15T08:46:40.422Z,20.3
2022-09-15T08:47:46.486Z,20.3
2022-09-15T08:48:52.639Z,20.3
2022-09-15T08:49:58.731Z,20.3
2022-09-15T08:51:04.773Z,20.3
2022-09-15T08:53:17.037Z,20.3
2022-09-15T08:54:23.172Z,20.3
2022-09-15T08:55:29.309Z,20.3
2022-09-15T08:56:35.442Z,20.3
2022-09-15T08:57:41.460Z,20.3
2022-09-15T08:58:47.583Z,20.3
2022-09-15T08:59:53.748Z,20.3
2022-09-15T09:00:58.847Z,20.3
2022-09-15T09:02:04.956Z,20.3
2022-09-15T09:03:11.042Z,20.3
2022-09-15T09:04:17.237Z,20.3
2022-09-15T09:05:23.269Z,20.3
2022-09-15T09:06:29.442Z,20.3
2022-09-15T09:07:35.507Z,20.3
2022-09-15T09:08:41.616Z,20.3
2022-09-15T09:09:47.742Z,20.3
2022-09-15T09:10:53.861Z,20.3
2022-09-15T09:11:59.992Z,20.3
2022-09-15T09:13:06.112Z,20.3
2022-09-15T09:14:12.183Z,20.3
2022-09-15T09:15:17.373Z,20.3
2022-09-15T09:16:23.422Z,20.3
2022-09-15T09:17:29.599Z,20.3
2022-09-15T09:18:35.651Z,20.3
2022-09-15T09:19:41.775Z,20.3
2022-09-15T09:20:47.898Z,20.3
2022-09-15T09:21:54.040Z,20.3
2022-09-15T09:23:00.166Z,20.3
2022-09-15T09:24:06.221Z,20.3
2022-09-15T09:25:12.349Z,20.3
2022-09-15T09:26:18.449Z,20.3
2022-09-15T09:27:24.582Z,20.3
2022-09-15T09:28:30.684Z,20.3
2022-09-15T09:29:35.814Z,20.3
2022-09-15T09:30:41.938Z,20.3
2022-09-15T09:31:48.036Z,20.3
2022-09-15T09:32:54.149Z,20.3
2022-09-15T09:34:00.320Z,20.3
2022-09-15T09:35:06.374Z,20.3
2022-09-15T09:36:12.492Z,20.3
2022-09-15T09:37:18.676Z,20.3
2022-09-15T09:38:24.728Z,20.3
2022-09-15T09:39:30.850Z,20.3
2022-09-15T09:40:36.946Z,20.3
2022-09-15T09:41:43.084Z,20.3
2022-09-15T09:42:49.168Z,20.3
2022-09-15T09:43:54.448Z,20.3
2022-09-15T09:45:00.411Z,20.3
2022-09-15T09:46:06.648Z,20.3
2022-09-15T09:47:12.770Z,20.3
2022-09-15T09:48:18.755Z,20.3
2022-09-15T09:49:24.942Z,20.3
2022-09-15T09:50:31.100Z,20.3
2022-09-15T09:51:37.157Z,20.3
2022-09-15T09:52:43.212Z,20.3
2022-09-15T09:53:49.397Z,20.3
2022-09-15T09:54:55.528Z,20.3
2022-09-15T09:56:01.604Z,20.3
2022-09-15T09:57:07.755Z,20.3
2022-09-15T09:58:12.845Z,20.3
2022-09-15T09:59:19.005Z,20.3
2022-09-15T10:00:25.130Z,20.3
2022-09-15T10:01:31.204Z,20.3
2022-09-15T10:02:36.387Z,20.3
2022-09-15T10:03:42.460Z,20.3
2022-09-15T10:04:48.508Z,20.3
2022-09-15T10:05:54.610Z,20.3
2022-09-15T10:07:00.802Z,20.3
2022-09-15T10:08:06.931Z,20.3
2022-09-15T10:09:12.957Z,20.3
2022-09-15T10:10:19.068Z,20.3
2022-09-15T10:11:25.220Z,20.3
2022-09-15T10:12:31.299Z,20.3
2022-09-15T10:13:37.432Z,20.3
2022-09-15T10:14:43.575Z,20.3
2022-09-15T10:15:49.636Z,20.3
2022-09-15T10:16:54.771Z,20.3
2022-09-15T10:18:00.921Z,20.3
2022-09-15T10:19:07.063Z,20.3
2022-09-15T10:20:13.156Z,20.3
2022-09-15T10:21:19.241Z,20.3
2022-09-15T10:22:25.400Z,20.3
2022-09-15T10:23:31.451Z,20.3
2022-09-15T10:24:37.637Z,20.3
2022-09-15T10:25:43.678Z,20.3
2022-09-15T10:26:49.800Z,20.2
2022-09-15T10:27:55.948Z,20.3
2022-09-15T10:29:02.078Z,20.2
2022-09-15T10:30:08.136Z,20.3
2022-09-15T10:31:13.347Z,20.2
2022-09-15T10:32:19.386Z,20.2
2022-09-15T10:33:25.504Z,20.2
2022-09-15T10:34:31.639Z,20.2
2022-09-15T10:35:37.851Z,20.3
2022-09-15T10:36:43.931Z,20.3
2022-09-15T10:37:50.039Z,20.3
2022-09-15T10:38:56.072Z,20.3
2022-09-15T10:40:02.211Z,20.3
2022-09-15T10:41:08.300Z,20.3
2022-09-15T10:42:14.505Z,20.3
2022-09-15T10:43:20.573Z,20.3
2022-09-15T10:44:26.747Z,20.3
2022-09-15T10:45:31.754Z,20.3
2022-09-15T10:46:37.864Z,20.4
2022-09-15T10:47:43.995Z,20.4
2022-09-15T10:48:50.103Z,20.4
2022-09-15T10:49:56.214Z,20.4
2022-09-15T10:51:02.369Z,20.4
2022-09-15T10:52:08.490Z,20.4
2022-09-15T10:53:14.582Z,20.4
2022-09-15T10:54:20.675Z,20.4
2022-09-15T10:55:26.798Z,20.4
2022-09-15T10:56:33.097Z,20.4
2022-09-15T10:57:39.105Z,20.4
2022-09-15T10:58:45.210Z,20.5
2022-09-15T10:59:50.349Z,20.5
2022-09-15T11:00:56.474Z,20.5
2022-09-15T11:02:02.660Z,20.5
2022-09-15T11:03:08.619Z,20.5
2022-09-15T11:04:14.758Z,20.5
2022-09-15T11:05:20.826Z,20.5
2022-09-15T11:06:26.928Z,20.5
2022-09-15T11:07:33.053Z,20.5
2022-09-15T11:08:39.161Z,20.5
2022-09-15T11:09:45.283Z,20.5
2022-09-15T11:10:51.402Z,20.5
2022-09-15T11:11:57.604Z,20.5
2022-09-15T11:13:03.622Z,20.5
2022-09-15T11:14:08.754Z,20.5
2022-09-15T11:15:14.913Z,20.5
2022-09-15T11:16:21.024Z,20.5
2022-09-15T11:17:27.115Z,20.5
2022-09-15T11:18:33.205Z,20.5
2022-09-15T11:19:39.396Z,20.5
2022-09-15T11:20:45.427Z,20.5
2022-09-15T11:21:51.553Z,20.5
2022-09-15T11:24:03.768Z,20.6
2022-09-15T11:25:09.954Z,20.6
2022-09-15T11:26:15.997Z,20.6
2022-09-15T11:27:22.134Z,20.6
2022-09-15T11:28:27.264Z,20.6
2022-09-15T11:29:33.394Z,20.6
2022-09-15T11:30:39.538Z,20.6
2022-09-15T11:31:45.610Z,20.6
2022-09-15T11:32:51.712Z,20.6
2022-09-15T11:33:57.873Z,20.6
2022-09-15T11:35:03.934Z,20.6
2022-09-15T11:36:10.066Z,20.6
2022-09-15T11:37:16.159Z,20.6
2022-09-15T11:38:22.288Z,20.6
2022-09-15T11:39:28.377Z,20.6
2022-09-15T11:40:34.490Z,20.6
2022-09-15T11:41:40.603Z,20.6
2022-09-15T11:42:45.779Z,20.6
2022-09-15T11:43:51.865Z,20.6
2022-09-15T11:44:57.968Z,20.6
2022-09-15T11:46:04.174Z,20.6
2022-09-15T11:47:10.180Z,20.6
2022-09-15T11:48:16.313Z,20.6
2022-09-15T11:49:22.433Z,20.6
2022-09-15T11:50:28.539Z,20.6
2022-09-15T11:51:34.655Z,20.6
2022-09-15T11:52:40.756Z,20.6
2022-09-15T11:53:46.872Z,20.5
2022-09-15T11:55:59.102Z,20.5
2022-09-15T11:57:04.325Z,20.5
2022-09-15T11:58:10.371Z,20.5
2022-09-15T11:59:16.452Z,20.5
2022-09-15T12:00:22.566Z,20.5
2022-09-15T12:01:28.675Z,20.5
2022-09-15T12:02:34.823Z,20.5
2022-09-15T12:03:40.904Z,20.5
2022-09-15T12:04:47.009Z,20.5
2022-09-15T12:05:53.144Z,20.4
2022-09-15T12:06:59.286Z,20.4
2022-09-15T12:08:05.360Z,20.4
2022-09-15T12:09:11.478Z,20.4
2022-09-15T12:10:17.621Z,20.4
2022-09-15T12:11:22.857Z,20.4
2022-09-15T12:12:28.939Z,20.4
2022-09-15T12:13:35.066Z,20.4
2022-09-15T12:14:41.130Z,20.4
2022-09-15T12:15:47.175Z,20.4
2022-09-15T12:16:53.336Z,20.4
2022-09-15T12:17:59.472Z,20.3
2022-09-15T12:19:05.631Z,20.3
2022-09-15T12:20:11.715Z,20.3
2022-09-15T12:21:17.753Z,20.3
2022-09-15T12:22:23.905Z,20.3
2022-09-15T12:23:29.976Z,20.3
2022-09-15T12:24:36.160Z,20.3
2022-09-15T12:25:41.263Z,20.3
2022-09-15T12:26:47.351Z,20.3
2022-09-15T12:27:53.498Z,20.3
2022-09-15T12:28:59.706Z,20.3
2022-09-15T12:30:05.747Z,20.3
2022-09-15T12:31:11.904Z,20.3
2022-09-15T12:32:17.986Z,20.3
2022-09-15T12:33:24.062Z,20.3
2022-09-15T12:34:30.153Z,20.3
2022-09-15T12:35:36.318Z,20.3
2022-09-15T12:36:42.400Z,20.3
2022-09-15T12:37:48.537Z,20.2
2022-09-15T12:38:54.570Z,20.3
2022-09-15T12:39:59.707Z,20.3
2022-09-15T12:41:05.832Z,20.2
2022-09-15T12:42:11.928Z,20.2
2022-09-15T12:43:18.048Z,20.2
2022-09-15T12:44:24.168Z,20.3
2022-09-15T12:45:30.267Z,20.3
2022-09-15T12:46:36.388Z,20.3
2022-09-15T12:47:42.587Z,20.2
2022-09-15T12:48:48.688Z,20.2
2022-09-15T12:49:54.728Z,20.2
2022-09-15T12:51:00.839Z,20.2
2022-09-15T12:52:06.954Z,20.2
2022-09-15T12:53:13.134Z,20.2
2022-09-15T12:54:18.191Z,20.2
2022-09-15T12:55:24.314Z,20.2
2022-09-15T12:56:30.457Z,20.2
2022-09-15T12:57:36.534Z,20.2
2022-09-15T12:58:42.706Z,20.2
2022-09-15T12:59:48.760Z,20.2
2022-09-15T13:00:54.874Z,20.2
2022-09-15T13:02:01.002Z,20.2
2022-09-15T13:03:07.152Z,20.2
2022-09-15T13:04:13.309Z,20.2
2022-09-15T13:05:19.461Z,20.2
2022-09-15T13:06:25.534Z,20.2
2022-09-15T13:07:31.598Z,20.2
2022-09-15T13:08:36.692Z,20.2
2022-09-15T13:09:42.804Z,20.2
2022-09-15T13:10:48.916Z,20.2
2022-09-15T13:11:55.081Z,20.2
2022-09-15T13:13:01.146Z,20.2
2022-09-15T13:14:07.305Z,20.2
2022-09-15T13:15:13.440Z,20.2
2022-09-15T13:16:19.516Z,20.2
2022-09-15T13:17:25.662Z,20.2
2022-09-15T13:18:31.725Z,20.2
2022-09-15T13:19:37.871Z,20.2
2022-09-15T13:20:43.938Z,20.2
2022-09-15T13:21:50.072Z,20.2
2022-09-15T13:22:55.286Z,20.2
2022-09-15T13:24:01.330Z,20.2
2022-09-15T13:25:07.420Z,20.2
2022-09-15T13:26:13.564Z,20.2
2022-09-15T13:27:19.642Z,20.2
2022-09-15T13:28:25.865Z,20.2
2022-09-15T13:29:31.862Z,20.2
2022-09-15T13:30:38.013Z,20.2
2022-09-15T13:31:44.097Z,20.2
2022-09-15T13:32:50.209Z,20.2
2022-09-15T13:33:56.319Z,20.2
2022-09-15T13:35:02.431Z,20.2
2022-09-15T13:36:08.553Z,20.2
2022-09-15T13:37:13.680Z,20.2
2022-09-15T13:38:19.800Z,20.2
2022-09-15T13:39:25.929Z,20.2
2022-09-15T13:40:32.021Z,20.2
2022-09-15T13:41:38.159Z,20.2
2022-09-15T13:42:44.246Z,20.2
2022-09-15T13:43:49.388Z,20.2
2022-09-15T13:44:55.532Z,20.2
2022-09-15T13:46:01.607Z,20.2
2022-09-15T13:47:07.747Z,20.2
2022-09-15T13:48:13.837Z,20.2
2022-09-15T13:49:19.976Z,20.2
2022-09-15T13:50:26.107Z,20.2
2022-09-15T13:51:32.221Z,20.2
2022-09-15T13:52:38.300Z,20.2
2022-09-15T13:53:44.475Z,20.2
2022-09-15T13:54:50.533Z,20.2
2022-09-15T13:55:56.662Z,20.1
2022-09-15T13:57:02.756Z,20.1
2022-09-15T13:58:07.873Z,20.2
2022-09-15T13:59:14.014Z,20.2
2022-09-15T14:00:20.109Z,20.2
2022-09-15T14:01:26.248Z,20.2
2022-09-15T14:02:32.329Z,20.2
2022-09-15T14:03:38.430Z,20.2
2022-09-15T14:04:44.635Z,20.2
2022-09-15T14:05:50.680Z,20.1
2022-09-15T14:06:56.834Z,20.1
2022-09-15T14:08:02.887Z,20.1
2022-09-15T14:09:09.002Z,20.1
2022-09-15T14:10:15.126Z,20.2
2022-09-15T14:11:21.244Z,20.1
2022-09-15T14:12:26.393Z,20.1
2022-09-15T14:13:32.470Z,20.1
2022-09-15T14:14:38.613Z,20.1
2022-09-15T14:15:44.709Z,20.2
2022-09-15T14:16:50.893Z,20.2
2022-09-15T14:17:56.934Z,20.1
2022-09-15T14:19:03.100Z,20.1
2022-09-15T14:20:09.156Z,20.1
2022-09-15T14:21:15.325Z,20.1
2022-09-15T14:22:21.391Z,20.1
2022-09-15T14:23:27.498Z,20.1
2022-09-15T14:24:33.651Z,20.1
2022-09-15T14:25:39.730Z,20.1
2022-09-15T14:26:44.918Z,20.1
2022-09-15T14:27:51.028Z,20.2
2022-09-15T14:28:57.240Z,20.1
2022-09-15T14:30:03.196Z,20.1
2022-09-15T14:31:09.340Z,20.1
2022-09-15T14:32:15.426Z,20.1
2022-09-15T14:34:27.736Z,20.1
2022-09-15T14:35:33.881Z,20.1
2022-09-15T14:36:39.992Z,20.1
2022-09-15T14:37:45.994Z,20.1
2022-09-15T14:38:52.105Z,20.1
2022-09-15T14:39:58.277Z,20.1
2022-09-15T14:41:03.475Z,20.1
2022-09-15T14:42:09.478Z,20.1
2022-09-15T14:43:15.699Z,20.1
2022-09-15T14:44:21.747Z,20.1
2022-09-15T14:45:27.829Z,20.1