createdAt,value
2022-10-26T05:38:14.642Z,18.46
2022-10-26T05:40:48.927Z,18.37
2022-10-26T05:43:17.165Z,18.25
2022-10-26T05:45:45.060Z,18.11
2022-10-26T05:48:13.213Z,18.42
2022-10-26T05:50:41.457Z,18.26
2022-10-26T05:53:09.354Z,18.33
2022-10-26T05:55:39.931Z,18.27
2022-10-26T05:58:11.739Z,18.34
2022-10-26T06:25:19.337Z,18.38
2022-10-26T06:28:09.763Z,18.38
2022-10-26T06:30:47.729Z,18.29
2022-10-26T06:33:30.936Z,18.38
2022-10-26T06:36:24.146Z,18.15
2022-10-26T06:39:13.788Z,18.27
2022-10-26T06:41:44.793Z,18.10
2022-10-26T06:44:26.307Z,18.31
2022-10-26T06:50:00.710Z,18.30
2022-10-26T06:52:39.236Z,18.30
2022-10-26T06:55:46.469Z,18.27
2022-10-26T06:58:35.506Z,18.25
2022-10-26T07:01:32.563Z,18.37
2022-10-26T07:04:02.746Z,18.20
2022-10-26T07:06:32.499Z,18.26
2022-10-26T07:09:02.866Z,18.31
2022-10-26T07:11:30.660Z,18.20
2022-10-26T07:14:00.044Z,18.36
2022-10-26T07:16:29.243Z,18.38
2022-10-26T07:18:57.120Z,18.41
2022-10-26T07:21:25.797Z,18.41
2022-10-26T07:23:56.898Z,18.26
2022-10-26T07:26:25.787Z,18.36
2022-10-26T07:28:53.617Z,18.35
2022-10-26T07:31:23.012Z,18.60
2022-10-26T07:33:51.184Z,18.61
2022-10-26T07:36:19.001Z,18.68
2022-10-26T07:38:46.787Z,18.74
2022-10-26T07:41:14.621Z,18.75
2022-10-26T07:43:53.526Z,18.70
2022-10-26T07:46:23.847Z,18.75
2022-10-26T07:48:51.974Z,18.88
2022-10-26T07:51:20.495Z,18.92
2022-10-26T07:53:51.013Z,19.04
2022-10-26T07:56:19.064Z,19.08
2022-10-26T07:58:50.500Z,19.24
2022-10-26T08:01:18.857Z,19.37
2022-10-26T08:03:52.074Z,19.35
2022-10-26T08:06:21.632Z,19.47
2022-10-26T08:08:50.244Z,19.40
2022-10-26T08:11:18.704Z,19.49
2022-10-26T08:13:47.411Z,19.53
2022-10-26T08:16:15.806Z,19.66
2022-10-26T08:18:44.024Z,19.65
2022-10-26T08:21:21.726Z,19.81
2022-10-26T08:23:57.487Z,19.84
2022-10-26T08:26:26.055Z,19.96
2022-10-26T08:28:54.161Z,20.15
2022-10-26T08:31:25.356Z,20.05
2022-10-26T08:33:58.597Z,20.21
2022-10-26T08:36:31.576Z,20.38
2022-10-26T08:39:00.935Z,20.33
2022-10-26T08:41:37.395Z,20.34
2022-10-26T08:44:16.330Z,20.39
2022-10-26T08:46:48.303Z,20.55
2022-10-26T08:49:22.799Z,20.57
2022-10-26T08:51:56.337Z,20.53
2022-10-26T08:54:37.987Z,20.83
2022-10-26T08:57:15.875Z,20.61
2022-10-26T08:59:54.558Z,20.79
2022-10-26T09:02:24.830Z,20.98
2022-10-26T09:04:54.488Z,21.01
2022-10-26T09:07:36.711Z,20.92
2022-10-26T09:10:17.989Z,20.90
2022-10-26T09:12:53.020Z,21.17
2022-10-26T09:15:30.399Z,21.29
2022-10-26T09:18:07.258Z,21.37
2022-10-26T09:20:56.450Z,21.21
2022-10-26T09:23:57.313Z,21.46
2022-10-26T09:26:35.530Z,21.50
2022-10-26T09:29:06.154Z,21.48
2022-10-26T09:31:43.336Z,21.50
2022-10-26T09:34:21.725Z,21.49
2022-10-26T09:36:55.035Z,21.59
2022-10-26T09:39:31.772Z,21.65
2022-10-26T09:42:05.147Z,21.56
2022-10-26T09:44:38.447Z,21.66
2022-10-26T09:47:15.822Z,21.60
2022-10-26T09:49:49.053Z,21.79
2022-10-26T09:52:18.151Z,21.76
2022-10-26T09:54:47.432Z,21.75
2022-10-26T09:57:17.407Z,21.89
2022-10-26T09:59:50.355Z,21.96
2022-10-26T10:02:33.695Z,22.06
2022-10-26T10:05:02.325Z,22.03
2022-10-26T10:07:30.386Z,22.17
2022-10-26T10:10:11.563Z,22.14
2022-10-26T10:12:39.432Z,22.11
2022-10-26T10:15:19.700Z,22.16
2022-10-26T10:17:53.225Z,22.18
2022-10-26T10:20:24.308Z,22.28
2022-10-26T10:23:00.003Z,22.34
2022-10-26T10:25:35.814Z,22.34
2022-10-26T10:30:54.403Z,22.41
2022-10-26T10:33:22.630Z,22.50
2022-10-26T10:35:53.932Z,22.50
2022-10-26T10:38:22.741Z,22.50
2022-10-26T10:40:55.710Z,22.44
2022-10-26T10:43:24.530Z,22.39
2022-10-26T10:45:57.163Z,22.48
2022-10-26T10:48:30.965Z,22.54
2022-10-26T10:51:03.361Z,22.62
2022-10-26T10:53:38.354Z,22.47
2022-10-26T10:56:34.918Z,22.64
2022-10-26T10:59:44.025Z,22.61
2022-10-26T11:02:44.914Z,22.62
2022-10-26T11:05:27.159Z,22.60
2022-10-26T11:07:59.176Z,22.73
2022-10-26T11:10:31.618Z,22.72
2022-10-26T11:13:07.134Z,22.74
2022-10-26T11:15:38.699Z,22.67
2022-10-26T11:18:14.498Z,22.65
2022-10-26T11:20:51.302Z,22.51
2022-10-26T11:23:24.223Z,22.65
2022-10-26T11:25:59.506Z,22.56
2022-10-26T11:28:40.888Z,22.60
2022-10-26T11:31:14.817Z,22.59
2022-10-26T11:33:49.621Z,22.62
2022-10-26T11:36:24.125Z,22.70
2022-10-26T11:39:01.715Z,22.55
2022-10-26T11:41:43.012Z,22.61
2022-10-26T11:44:19.092Z,22.62
2022-10-26T11:46:51.875Z,22.52
2022-10-26T11:49:27.489Z,22.66
2022-10-26T11:52:01.140Z,22.59
2022-10-26T11:54:34.795Z,22.67
2022-10-26T11:57:05.284Z,22.60
2022-10-26T11:59:40.259Z,22.57
2022-10-26T12:02:16.101Z,22.72
2022-10-26T12:04:48.612Z,22.63
2022-10-26T12:07:25.027Z,22.78
2022-10-26T12:09:53.804Z,22.73
2022-10-26T12:12:32.612Z,22.82
2022-10-26T12:15:22.820Z,22.82
2022-10-26T12:17:59.302Z,22.80
2022-10-26T12:20:53.401Z,22.82
2022-10-26T12:23:33.894Z,22.86
2022-10-26T12:26:48.819Z,22.88
2022-10-26T12:29:41.480Z,22.92
2022-10-26T12:32:44.680Z,22.94
2022-10-26T12:35:36.362Z,22.86
2022-10-26T12:38:48.895Z,22.93
2022-10-26T12:41:27.469Z,22.94
2022-10-26T12:43:59.976Z,23.01
2022-10-26T12:46:40.520Z,22.99
2022-10-26T12:49:50.444Z,23.04
2022-10-26T12:52:31.285Z,23.03
2022-10-26T12:55:34.437Z,23.05
2022-10-26T12:58:20.453Z,23.08
2022-10-26T13:01:15.549Z,22.97
2022-10-26T13:03:52.854Z,23.07
2022-10-26T13:06:48.163Z,22.97
2022-10-26T13:09:22.783Z,23.04
2022-10-26T13:11:56.503Z,23.19
2022-10-26T13:14:29.219Z,23.16
2022-10-26T13:16:57.394Z,23.06
2022-10-26T13:19:27.276Z,22.98
2022-10-26T13:21:59.530Z,23.03
2022-10-26T13:24:32.071Z,22.97
2022-10-26T13:27:27.253Z,23.24
2022-10-26T13:30:38.638Z,23.25
2022-10-26T13:33:13.666Z,23.23
2022-10-26T13:35:44.087Z,23.07
2022-10-26T13:38:14.704Z,22.99
2022-10-26T13:40:44.859Z,23.12
2022-10-26T13:43:20.404Z,23.15
2022-10-26T13:45:55.186Z,22.99
2022-10-26T13:48:39.038Z,23.03
2022-10-26T13:51:17.631Z,23.18
2022-10-26T13:53:53.067Z,23.05
2022-10-26T13:56:34.632Z,23.16
2022-10-26T13:59:08.577Z,23.04
2022-10-26T14:01:37.008Z,23.19
2022-10-26T14:04:17.385Z,23.24
2022-10-26T14:06:50.229Z,23.17
2022-10-26T14:09:20.260Z,23.23
2022-10-26T14:11:53.452Z,23.16
2022-10-26T14:14:25.167Z,23.06
2022-10-26T14:16:54.660Z,22.99
2022-10-26T14:19:27.565Z,23.12
2022-10-26T14:21:56.055Z,23.19
2022-10-26T14:24:40.924Z,23.21
2022-10-26T14:27:18.552Z,23.25
2022-10-26T14:30:03.772Z,23.00
2022-10-26T14:32:36.762Z,23.19
2022-10-26T14:35:04.899Z,23.20
2022-10-26T14:40:36.173Z,23.15
2022-10-26T14:43:07.232Z,23.24
2022-10-26T14:45:53.303Z,23.01
2022-10-26T14:48:24.731Z,23.00
2022-10-26T14:51:00.550Z,23.28
2022-10-26T14:53:35.345Z,23.23
2022-10-26T14:56:06.143Z,23.18
2022-10-26T14:58:36.171Z,23.17
2022-10-26T15:01:18.912Z,23.24
2022-10-26T15:03:49.572Z,23.21
2022-10-26T15:06:30.716Z,23.16
2022-10-26T15:09:00.194Z,23.00
2022-10-26T15:11:28.876Z,23.21
2022-10-26T15:13:59.925Z,23.24
2022-10-26T15:16:30.710Z,23.23
2022-10-26T15:19:01.179Z,23.01
2022-10-26T15:21:40.053Z,22.94
2022-10-26T15:24:26.957Z,23.06
2022-10-26T15:26:57.916Z,23.09
2022-10-26T15:29:42.862Z,23.07
2022-10-26T15:32:39.656Z,23.06
2022-10-26T15:35:24.618Z,23.09
2022-10-26T15:37:55.123Z,23.11
2022-10-26T15:42:55.705Z,22.90
2022-10-26T15:45:30.376Z,23.03
2022-10-26T15:48:00.395Z,22.90
2022-10-26T15:50:29.884Z,22.89
2022-10-26T15:53:02.478Z,22.89
2022-10-26T15:55:32.319Z,22.87
2022-10-26T15:58:00.216Z,22.98
2022-10-26T16:00:29.524Z,22.97
2022-10-26T16:02:57.915Z,22.77
2022-10-26T16:05:25.903Z,22.81
2022-10-26T16:07:54.285Z,22.85
2022-10-26T16:10:25.065Z,22.74
2022-10-26T16:12:53.269Z,22.80
2022-10-26T16:15:23.878Z,22.86
2022-10-26T16:17:53.864Z,22.76
2022-10-26T16:20:24.526Z,22.63
2022-10-26T16:22:54.034Z,22.65
2022-10-26T16:25:24.976Z,22.77
2022-10-26T16:27:54.601Z,22.65
2022-10-26T16:30:26.964Z,22.63
2022-10-26T16:32:59.636Z,22.69
