createdAt,value
2019-05-19T00:00:04.769Z,18.3
2019-05-19T00:15:04.116Z,18.3
2019-05-19T00:30:04.613Z,18.2
2019-05-19T00:45:04.098Z,18.2
2019-05-19T01:00:04.366Z,18.1
2019-05-19T01:15:04.727Z,18.1
2019-05-19T01:30:04.225Z,18
2019-05-19T01:45:04.505Z,17.9
2019-05-19T02:00:04.296Z,17.9
2019-05-19T02:15:04.474Z,17.9
2019-05-19T02:30:04.992Z,17.9
2019-05-19T02:45:04.365Z,17.8
2019-05-19T03:00:04.719Z,17.7
2019-05-19T03:15:04.612Z,17.8
2019-05-19T03:30:04.281Z,17.7
2019-05-19T03:45:04.632Z,17.6
2019-05-19T04:00:04.408Z,17.6
2019-05-19T04:15:04.503Z,17.6
2019-05-19T04:30:04.669Z,17.5
2019-05-19T04:45:05.015Z,17.5
2019-05-19T05:00:04.532Z,17.5
2019-05-19T05:15:04.855Z,17.5
2019-05-19T05:30:04.942Z,17.6
2019-05-19T05:45:04.292Z,17.6
2019-05-19T06:00:05.340Z,17.6
2019-05-19T06:15:04.117Z,17.7
2019-05-19T06:30:04.137Z,17.8
2019-05-19T06:45:04.344Z,17.9
2019-05-19T07:00:04.552Z,17.9
2019-05-19T07:15:04.375Z,18.1
2019-05-19T07:30:04.839Z,18.2
2019-05-19T07:45:04.605Z,18
2019-05-19T08:00:04.466Z,18.4
2019-05-19T08:15:04.475Z,18.4
2019-05-19T08:30:04.944Z,20
2019-05-19T08:45:04.159Z,25.8
2019-05-19T09:00:04.347Z,22.6
2019-05-19T09:15:04.097Z,20.2
2019-05-19T09:30:05.005Z,19.7
2019-05-19T09:45:04.277Z,19.4
2019-05-19T10:00:04.516Z,19.3
2019-05-19T10:15:04.279Z,19.2
2019-05-19T10:30:04.675Z,19.4
2019-05-19T10:45:04.883Z,19.5
2019-05-19T11:00:04.192Z,19.9
2019-05-19T11:15:04.938Z,20.1
2019-05-19T11:30:04.406Z,19.9
2019-05-19T11:45:04.671Z,20.3
2019-05-19T12:00:04.859Z,20.4
2019-05-19T12:15:04.089Z,20.4
2019-05-19T12:30:04.599Z,20.3
2019-05-19T12:45:07.288Z,20.3
2019-05-19T13:00:04.711Z,20.2
2019-05-19T13:15:05.193Z,20.4
2019-05-19T13:30:04.132Z,20.5
2019-05-19T13:45:04.430Z,20.6
2019-05-19T14:00:04.190Z,20.6
2019-05-19T14:15:04.591Z,20.7
2019-05-19T14:30:04.594Z,20.7
2019-05-19T14:45:04.949Z,20.6
2019-05-19T15:00:04.721Z,20.7
2019-05-19T15:15:04.267Z,20.7
2019-05-19T15:30:12.739Z,20.6
2019-05-19T15:45:04.311Z,20.7
2019-05-19T16:00:04.796Z,20.6
2019-05-19T16:15:04.473Z,20.6
2019-05-19T16:30:04.497Z,20.6
2019-05-19T16:45:04.759Z,20.6
2019-05-19T17:00:04.096Z,20.6
2019-05-19T17:15:04.362Z,20.5
2019-05-19T17:30:04.842Z,20.5
2019-05-19T17:45:04.081Z,20.3
2019-05-19T18:00:04.870Z,20.2
2019-05-19T18:15:04.775Z,20.1
2019-05-19T18:30:04.763Z,20.1
2019-05-19T18:45:04.194Z,19.9
2019-05-19T19:00:04.466Z,19.9
2019-05-19T19:15:04.309Z,19.8
2019-05-19T19:30:04.870Z,19.7
2019-05-19T19:45:04.692Z,19.7
2019-05-19T20:00:17.131Z,19.5
2019-05-19T20:15:04.739Z,19.3
2019-05-19T20:30:04.751Z,19.4
2019-05-19T20:45:04.126Z,19.3
2019-05-19T21:00:05.004Z,19.2
2019-05-19T21:15:04.407Z,19.2
2019-05-19T21:30:04.979Z,19.1
2019-05-19T21:45:04.725Z,19
2019-05-19T22:00:04.983Z,19.1
2019-05-19T22:15:04.760Z,19
2019-05-19T22:30:04.259Z,18.9
2019-05-19T22:45:04.662Z,18.9
2019-05-19T23:00:04.458Z,18.8
2019-05-19T23:15:04.206Z,18.8
2019-05-19T23:30:04.749Z,18.8
2019-05-19T23:45:04.432Z,18.7
