createdAt,value
2019-02-22T00:02:02.337Z,22.10
2019-02-22T00:04:32.800Z,23.20
2019-02-22T00:07:03.532Z,21.53
2019-02-22T00:09:33.991Z,24.23
2019-02-22T00:12:04.450Z,28.70
2019-02-22T00:14:35.241Z,25.53
2019-02-22T00:17:05.745Z,24.30
2019-02-22T00:19:37.258Z,24.70
2019-02-22T00:22:07.700Z,30.53
2019-02-22T00:24:38.141Z,29.07
2019-02-22T00:27:08.577Z,28.33
2019-02-22T00:29:39.042Z,26.77
2019-02-22T00:32:09.476Z,26.40
2019-02-22T00:34:40.899Z,29.13
2019-02-22T00:37:11.407Z,29.50
2019-02-22T00:39:41.831Z,28.40
2019-02-22T00:42:12.283Z,29.00
2019-02-22T00:44:43.413Z,26.17
2019-02-22T00:47:13.852Z,31.60
2019-02-22T00:49:44.292Z,39.60
2019-02-22T00:52:14.796Z,29.03
2019-02-22T00:54:45.250Z,28.87
2019-02-22T00:57:15.676Z,32.23
2019-02-22T00:59:46.137Z,30.07
2019-02-22T01:02:16.571Z,31.73
2019-02-22T01:04:47.046Z,31.00
2019-02-22T01:07:17.504Z,30.30
2019-02-22T01:09:47.945Z,31.33
2019-02-22T01:12:18.386Z,28.37
2019-02-22T01:14:48.827Z,31.63
2019-02-22T01:17:19.300Z,32.50
2019-02-22T01:19:49.738Z,31.20
2019-02-22T01:22:20.672Z,27.90
2019-02-22T01:24:51.111Z,28.60
2019-02-22T01:27:21.548Z,31.33
2019-02-22T01:29:51.988Z,35.97
2019-02-22T01:32:22.782Z,31.63
2019-02-22T01:34:53.218Z,33.23
2019-02-22T01:37:23.723Z,31.90
2019-02-22T01:39:54.176Z,32.80
2019-02-22T01:42:24.628Z,33.80
2019-02-22T01:44:56.066Z,33.77
2019-02-22T01:47:26.583Z,28.23
2019-02-22T01:49:56.998Z,30.90
2019-02-22T01:52:27.500Z,32.57
2019-02-22T01:54:57.998Z,33.90
2019-02-22T01:57:28.454Z,36.40
2019-02-22T01:59:58.919Z,33.03
2019-02-22T02:02:29.348Z,29.63
2019-02-22T02:04:59.792Z,31.47
2019-02-22T02:07:30.236Z,33.23
2019-02-22T02:10:00.737Z,43.97
2019-02-22T02:12:31.156Z,39.20
2019-02-22T02:15:01.603Z,40.73
2019-02-22T02:17:32.040Z,35.50
2019-02-22T02:20:02.560Z,38.43
2019-02-22T02:22:33.014Z,37.80
2019-02-22T02:25:03.684Z,36.50
2019-02-22T02:27:34.385Z,34.40
2019-02-22T02:30:10.979Z,30.40
2019-02-22T02:32:41.420Z,33.57
2019-02-22T02:35:11.872Z,42.00
2019-02-22T02:37:42.338Z,36.33
2019-02-22T02:40:12.893Z,35.43
2019-02-22T02:42:43.340Z,35.93
2019-02-22T02:45:14.805Z,35.27
2019-02-22T02:47:45.231Z,34.83
2019-02-22T02:50:18.781Z,36.57
2019-02-22T02:52:49.488Z,37.07
2019-02-22T02:55:30.500Z,32.87
2019-02-22T02:58:01.225Z,35.00
2019-02-22T03:00:31.807Z,40.83
2019-02-22T03:03:02.265Z,33.93
2019-02-22T03:05:37.154Z,38.53
2019-02-22T03:08:07.592Z,31.90
2019-02-22T03:10:38.055Z,33.10
2019-02-22T03:13:08.511Z,35.03
2019-02-22T03:15:38.983Z,32.67
2019-02-22T03:18:09.425Z,28.33
2019-02-22T03:20:39.900Z,33.13
2019-02-22T03:23:10.385Z,35.43
2019-02-22T03:25:40.796Z,34.80
2019-02-22T03:28:11.263Z,33.67
2019-02-22T03:30:41.724Z,30.70
2019-02-22T03:33:12.184Z,33.27
2019-02-22T03:35:42.623Z,28.33
2019-02-22T03:38:13.079Z,32.30
2019-02-22T03:40:43.540Z,33.07
2019-02-22T03:43:13.994Z,35.60
2019-02-22T03:45:45.197Z,37.03
2019-02-22T03:48:15.635Z,35.90
2019-02-22T03:50:46.079Z,32.23
2019-02-22T03:53:18.165Z,36.07
2019-02-22T03:55:48.637Z,36.27
2019-02-22T03:58:19.216Z,35.80
2019-02-22T04:00:49.680Z,34.47
2019-02-22T04:03:20.133Z,39.90
2019-02-22T04:05:50.648Z,39.77
2019-02-22T04:08:21.120Z,38.83
2019-02-22T04:10:51.571Z,48.63
2019-02-22T04:13:22.070Z,42.87
2019-02-22T04:15:52.522Z,48.80
2019-02-22T04:18:22.945Z,57.53
2019-02-22T04:20:53.396Z,53.27
2019-02-22T04:23:23.823Z,55.53
2019-02-22T04:25:54.252Z,56.20
2019-02-22T04:28:24.720Z,64.80
2019-02-22T04:30:55.146Z,57.90
2019-02-22T04:33:25.615Z,60.33
2019-02-22T04:35:56.077Z,57.10
2019-02-22T04:38:26.617Z,59.00
2019-02-22T04:40:57.069Z,64.17
2019-02-22T04:43:27.525Z,63.57
2019-02-22T04:45:58.688Z,63.53
2019-02-22T04:48:29.192Z,60.77
2019-02-22T04:50:59.653Z,64.03
2019-02-22T04:53:30.099Z,75.90
2019-02-22T04:56:00.535Z,76.63
2019-02-22T04:58:31.008Z,79.47
2019-02-22T05:01:01.565Z,71.17
2019-02-22T05:03:32.103Z,71.30
2019-02-22T05:06:02.717Z,72.87
2019-02-22T05:08:33.200Z,72.60
2019-02-22T05:11:03.753Z,69.97
2019-02-22T05:13:34.205Z,74.60
2019-02-22T05:16:04.662Z,79.63
2019-02-22T05:18:35.101Z,84.43
2019-02-22T05:21:05.577Z,87.57
2019-02-22T05:23:36.172Z,91.57
2019-02-22T05:26:07.489Z,85.87
2019-02-22T05:28:38.116Z,90.77
2019-02-22T05:31:08.728Z,85.43
2019-02-22T05:33:39.309Z,98.83
2019-02-22T05:36:09.764Z,86.07
2019-02-22T05:38:40.287Z,85.03
2019-02-22T05:41:10.899Z,88.20
2019-02-22T05:43:41.524Z,93.67
2019-02-22T05:46:13.357Z,96.33
2019-02-22T05:48:43.964Z,92.53
2019-02-22T05:51:16.397Z,97.63
2019-02-22T05:53:48.787Z,93.87
2019-02-22T05:56:19.981Z,97.87
2019-02-22T05:58:53.594Z,84.57
2019-02-22T06:01:24.383Z,92.10
2019-02-22T06:03:55.033Z,93.83
2019-02-22T06:06:25.526Z,104.93
2019-02-22T06:08:57.771Z,91.80
2019-02-22T06:11:29.089Z,91.10
2019-02-22T06:13:59.603Z,91.60
2019-02-22T06:16:30.203Z,92.27
2019-02-22T06:19:00.806Z,88.47
2019-02-22T06:21:31.275Z,98.40
2019-02-22T06:24:02.900Z,90.83
2019-02-22T06:26:33.636Z,108.43
2019-02-22T06:29:04.265Z,100.00
2019-02-22T06:31:34.847Z,104.47
2019-02-22T06:34:05.426Z,102.13
2019-02-22T06:36:39.477Z,106.60
2019-02-22T06:39:10.170Z,109.63
2019-02-22T06:41:41.334Z,116.80
2019-02-22T06:44:12.087Z,112.10
2019-02-22T06:46:45.063Z,101.13
2019-02-22T06:49:17.159Z,107.07
2019-02-22T06:51:47.679Z,106.70
2019-02-22T06:54:18.229Z,114.83
2019-02-22T06:56:49.191Z,118.13
2019-02-22T06:59:20.063Z,109.83
2019-02-22T07:01:50.650Z,105.00
2019-02-22T07:04:21.394Z,110.60
2019-02-22T07:06:55.377Z,106.67
2019-02-22T07:09:26.469Z,106.33
2019-02-22T07:12:08.257Z,103.23
2019-02-22T07:14:39.222Z,100.77
2019-02-22T07:17:09.919Z,112.17
2019-02-22T07:19:41.633Z,89.00
2019-02-22T07:22:12.449Z,102.37
2019-02-22T07:24:44.938Z,92.93
2019-02-22T07:27:17.567Z,99.03
2019-02-22T07:29:48.375Z,86.13
2019-02-22T07:32:19.400Z,108.90
2019-02-22T07:34:50.110Z,110.37
2019-02-22T07:37:21.231Z,94.47
2019-02-22T07:39:51.857Z,95.47
2019-02-22T07:42:22.905Z,86.20
2019-02-22T07:44:54.346Z,83.07
2019-02-22T07:47:26.116Z,77.63
2019-02-22T07:49:56.862Z,93.77
2019-02-22T07:52:27.837Z,90.53
2019-02-22T07:54:58.495Z,88.03
2019-02-22T07:57:29.086Z,89.67
2019-02-22T07:59:59.948Z,88.60
2019-02-22T08:02:30.638Z,89.10
2019-02-22T08:05:01.377Z,95.43
2019-02-22T08:07:32.213Z,94.23
2019-02-22T08:10:03.027Z,97.10
2019-02-22T08:12:33.727Z,98.43
2019-02-22T08:15:05.031Z,98.80
2019-02-22T08:17:36.023Z,108.17
2019-02-22T08:20:09.149Z,106.17
2019-02-22T08:22:39.963Z,86.17
2019-02-22T08:25:10.605Z,116.57
2019-02-22T08:27:52.730Z,110.00
2019-02-22T08:30:15.206Z,108.50
2019-02-22T08:32:46.311Z,101.47
2019-02-22T08:35:17.134Z,87.17
2019-02-22T08:37:47.635Z,96.33
2019-02-22T08:40:18.616Z,86.33
2019-02-22T08:42:50.960Z,87.63
2019-02-22T08:45:21.945Z,77.03
2019-02-22T08:47:53.251Z,65.37
2019-02-22T08:50:23.954Z,72.87
2019-02-22T08:52:54.455Z,62.30
2019-02-22T08:55:24.965Z,55.40
2019-02-22T08:57:55.469Z,51.60
2019-02-22T09:00:25.979Z,50.27
2019-02-22T09:02:56.455Z,45.80
2019-02-22T09:05:27.163Z,47.73
2019-02-22T09:07:57.628Z,36.00
2019-02-22T09:10:28.075Z,33.73
2019-02-22T09:12:58.533Z,30.77
2019-02-22T09:15:29.075Z,33.00
2019-02-22T09:17:59.507Z,36.77
2019-02-22T09:20:29.925Z,40.10
2019-02-22T09:23:00.384Z,43.47
2019-02-22T09:25:30.860Z,40.70
2019-02-22T09:28:01.554Z,38.07
2019-02-22T09:30:32.291Z,47.37
2019-02-22T09:33:02.995Z,36.10
2019-02-22T09:35:35.179Z,42.70
2019-02-22T09:38:05.728Z,38.90
2019-02-22T09:40:36.161Z,42.83
2019-02-22T09:43:06.687Z,36.60
2019-02-22T09:45:37.137Z,39.07
2019-02-22T09:48:07.853Z,37.03
2019-02-22T09:50:38.621Z,36.70
2019-02-22T09:53:09.049Z,32.27
2019-02-22T09:55:39.485Z,37.40
2019-02-22T09:58:09.957Z,35.30
2019-02-22T10:00:40.410Z,31.50
2019-02-22T10:03:10.976Z,30.27
2019-02-22T10:05:41.747Z,31.97
2019-02-22T10:08:14.935Z,25.80
2019-02-22T10:10:45.380Z,25.33
2019-02-22T10:13:16.167Z,27.33
2019-02-22T10:15:47.080Z,24.17
2019-02-22T10:18:17.593Z,31.63
2019-02-22T10:20:48.165Z,26.73
2019-02-22T10:23:18.677Z,23.77
2019-02-22T10:25:49.176Z,21.67
2019-02-22T10:28:19.621Z,21.93
2019-02-22T10:30:50.391Z,19.43
2019-02-22T10:33:20.938Z,24.20
2019-02-22T10:35:51.787Z,21.90
2019-02-22T10:38:22.309Z,16.83
2019-02-22T10:40:53.097Z,18.97
2019-02-22T10:43:23.563Z,21.40
2019-02-22T10:45:54.349Z,18.07
2019-02-22T10:48:24.836Z,18.10
2019-02-22T10:50:55.297Z,16.57
2019-02-22T10:53:25.721Z,17.37
2019-02-22T10:55:56.152Z,16.80
2019-02-22T10:58:26.652Z,16.43
2019-02-22T11:00:57.091Z,21.77
2019-02-22T11:03:27.548Z,19.73
2019-02-22T11:05:57.963Z,15.73
2019-02-22T11:08:28.397Z,17.37
2019-02-22T11:10:59.111Z,15.43
2019-02-22T11:13:29.540Z,15.40
2019-02-22T11:16:00.263Z,14.47
2019-02-22T11:18:30.741Z,12.40
2019-02-22T11:21:01.189Z,14.57
2019-02-22T11:23:31.657Z,17.87
2019-02-22T11:26:02.462Z,19.03
2019-02-22T11:28:33.171Z,23.83
2019-02-22T11:31:03.941Z,15.03
2019-02-22T11:33:34.373Z,19.60
2019-02-22T11:36:04.829Z,18.90
2019-02-22T11:38:35.290Z,15.83
2019-02-22T11:41:05.739Z,16.57
2019-02-22T11:43:36.446Z,12.03
2019-02-22T11:46:07.121Z,12.87
2019-02-22T11:48:38.152Z,12.83
2019-02-22T11:51:08.873Z,11.40
2019-02-22T11:53:39.392Z,11.87
2019-02-22T11:56:09.968Z,15.43
2019-02-22T11:58:40.469Z,14.23
2019-02-22T12:01:11.387Z,14.03
2019-02-22T12:03:41.823Z,15.53
2019-02-22T12:06:12.344Z,13.57
2019-02-22T12:08:42.772Z,12.97
2019-02-22T12:11:13.266Z,14.93
2019-02-22T12:14:01.429Z,15.27
2019-02-22T12:16:51.715Z,17.80
