createdAt,value
2019-06-20T00:03:12.641Z,24.9
2019-06-20T00:08:13.010Z,25.5
2019-06-20T00:13:15.374Z,25.4
2019-06-20T00:18:12.682Z,25.4
2019-06-20T00:23:12.662Z,25.7
2019-06-20T00:28:12.747Z,25.6
2019-06-20T00:33:12.793Z,25.6
2019-06-20T00:38:12.639Z,25.5
2019-06-20T00:43:28.963Z,25.3
2019-06-20T00:48:12.576Z,25.5
2019-06-20T00:53:12.555Z,24.9
2019-06-20T00:58:12.594Z,25
2019-06-20T01:03:12.676Z,24.9
2019-06-20T01:08:12.624Z,24.9
2019-06-20T01:13:12.570Z,25.3
2019-06-20T01:18:12.648Z,25.4
2019-06-20T01:23:12.911Z,25.1
2019-06-20T01:28:12.602Z,25.2
2019-06-20T01:33:12.614Z,25.5
2019-06-20T01:38:12.638Z,25.3
2019-06-20T01:43:13.337Z,25.1
2019-06-20T01:48:12.522Z,24.9
2019-06-20T01:53:12.591Z,24.8
2019-06-20T01:58:12.532Z,25.2
2019-06-20T02:03:22.825Z,25.3
2019-06-20T02:08:12.712Z,25.6
2019-06-20T02:13:12.713Z,25.7
2019-06-20T02:18:12.741Z,25.6
2019-06-20T02:23:12.666Z,25.2
2019-06-20T02:28:12.535Z,25.7
2019-06-20T02:33:12.574Z,25.4
2019-06-20T02:38:12.625Z,25.9
2019-06-20T02:43:12.573Z,25.9
2019-06-20T02:48:12.481Z,25.8
2019-06-20T02:53:13.865Z,25.5
2019-06-20T02:58:12.490Z,26
2019-06-20T03:03:12.517Z,26.2
2019-06-20T03:08:13.721Z,26.5
2019-06-20T03:13:15.854Z,26.2
2019-06-20T03:18:12.456Z,26
2019-06-20T03:23:12.577Z,26.4
2019-06-20T03:28:12.516Z,26.7
2019-06-20T03:33:12.531Z,26.6
2019-06-20T03:38:12.585Z,26.2
2019-06-20T03:43:12.504Z,26.5
2019-06-20T03:48:12.552Z,26.8
2019-06-20T03:53:12.462Z,27.5
2019-06-20T03:58:12.461Z,26
2019-06-20T04:03:13.181Z,27
2019-06-20T04:08:13.316Z,27.2
2019-06-20T04:13:13.201Z,27.5
2019-06-20T04:18:13.158Z,26.6
2019-06-20T04:23:13.237Z,26.5
2019-06-20T04:28:13.192Z,26.2
2019-06-20T04:33:13.315Z,26.6
2019-06-20T04:38:13.216Z,27
2019-06-20T04:43:13.151Z,27.6
2019-06-20T04:48:13.282Z,27.3
2019-06-20T04:58:13.244Z,27.3
2019-06-20T05:03:13.213Z,27
2019-06-20T05:08:13.169Z,26.8
2019-06-20T05:13:13.159Z,27.1
2019-06-20T05:14:33.088Z,27.5
2019-06-20T05:19:33.150Z,27.7
2019-06-20T05:24:36.023Z,28.5
2019-06-20T05:29:33.265Z,27.9
2019-06-20T05:34:33.263Z,27.5
2019-06-20T05:39:33.084Z,27.6
2019-06-20T05:44:33.140Z,27.2
2019-06-20T05:49:33.684Z,27.8
2019-06-20T05:54:33.077Z,28.4
2019-06-20T05:59:33.074Z,27.8
2019-06-20T06:04:33.091Z,27.5
2019-06-20T06:09:33.609Z,27.3
2019-06-20T06:14:33.089Z,27.9
2019-06-20T06:19:33.129Z,28
2019-06-20T06:24:33.096Z,28.9
2019-06-20T06:29:33.067Z,28.9
2019-06-20T06:34:36.568Z,28.7
2019-06-20T06:39:33.101Z,28.6
2019-06-20T06:44:33.122Z,28.7
2019-06-20T06:49:33.064Z,29.1
2019-06-20T06:54:33.035Z,28.8
2019-06-20T06:59:33.049Z,29.3
2019-06-20T07:04:33.289Z,28.9
2019-06-20T07:09:35.396Z,28.8
2019-06-20T07:14:33.039Z,29.4
2019-06-20T07:19:33.003Z,29.5
2019-06-20T07:24:33.033Z,29.4
2019-06-20T07:29:33.033Z,29.5
2019-06-20T07:34:33.021Z,30.1
2019-06-20T07:39:32.993Z,30.5
2019-06-20T07:44:33.060Z,29.8
2019-06-20T07:49:33.023Z,29.5
2019-06-20T07:54:33.011Z,30.7
2019-06-20T07:59:32.986Z,30
2019-06-20T08:04:33.081Z,30.4
2019-06-20T08:09:54.198Z,30.4
2019-06-20T08:14:33.045Z,31.3
2019-06-20T08:19:33.094Z,32.1
2019-06-20T08:24:32.930Z,30.7
2019-06-20T08:29:35.901Z,30.2
2019-06-20T08:34:34.920Z,29.6
2019-06-20T08:39:35.667Z,29.7
2019-06-20T08:44:32.925Z,31.1
2019-06-20T08:49:32.936Z,30.1
2019-06-20T08:54:32.944Z,29.8
2019-06-20T08:59:39.081Z,30.9
2019-06-20T09:04:35.218Z,31.1
2019-06-20T09:09:32.941Z,30.2
2019-06-20T09:14:33.117Z,30.8
2019-06-20T09:19:32.992Z,30.6
2019-06-20T09:24:32.971Z,30.8
2019-06-20T09:29:47.410Z,31.5
2019-06-20T09:34:32.891Z,31
2019-06-20T09:39:32.915Z,32.4
2019-06-20T09:44:32.879Z,32.5
2019-06-20T09:49:32.883Z,31.4
2019-06-20T09:54:32.888Z,33
2019-06-20T09:59:56.041Z,32.3
2019-06-20T10:04:36.106Z,32.1
2019-06-20T10:09:32.920Z,32.1
2019-06-20T10:14:33.025Z,31.1
2019-06-20T10:19:32.930Z,30.4
2019-06-20T10:24:32.893Z,30.1
2019-06-20T10:29:32.870Z,29.9
2019-06-20T10:34:32.886Z,30.5
2019-06-20T10:39:32.840Z,30.7
2019-06-20T10:44:32.983Z,30.1
2019-06-20T10:49:32.975Z,29.9
2019-06-20T10:54:33.592Z,30.1
2019-06-20T10:59:33.595Z,31.2
2019-06-20T11:04:33.706Z,31
2019-06-20T11:09:33.636Z,30.7
2019-06-20T11:14:33.551Z,31.3
2019-06-20T11:19:33.532Z,31.3
2019-06-20T11:24:33.611Z,30.7
2019-06-20T11:29:33.833Z,30.9
2019-06-20T11:34:33.779Z,31
2019-06-20T11:39:34.695Z,30.9
2019-06-20T11:44:35.286Z,31.1
2019-06-20T11:49:34.686Z,30.6
2019-06-20T11:54:34.440Z,30.8
2019-06-20T11:59:33.748Z,32.1
2019-06-20T12:04:33.492Z,33.2
2019-06-20T12:09:36.401Z,34.2
2019-06-20T12:14:33.920Z,34.6
2019-06-20T12:19:33.676Z,33.1
2019-06-20T12:24:33.794Z,35.3
2019-06-20T12:29:33.651Z,33.8
2019-06-20T12:34:33.660Z,34
2019-06-20T12:39:33.517Z,34
2019-06-20T12:44:33.527Z,36.7
2019-06-20T12:49:37.246Z,33.9
2019-06-20T12:54:36.543Z,36
2019-06-20T12:59:38.018Z,34.5
2019-06-20T13:04:33.509Z,36.6
2019-06-20T13:09:33.432Z,34.9
2019-06-20T13:14:33.521Z,35.7
2019-06-20T13:19:33.544Z,35.5
2019-06-20T13:24:33.474Z,36.5
2019-06-20T13:29:33.470Z,35.3
2019-06-20T13:34:33.473Z,36.3
2019-06-20T13:39:33.458Z,38.2
2019-06-20T13:44:34.402Z,36.3
2019-06-20T13:49:33.514Z,36.7
2019-06-20T13:54:33.527Z,37.6
2019-06-20T13:59:33.478Z,37.8
2019-06-20T14:04:33.547Z,35.7
2019-06-20T14:09:33.470Z,38.5
2019-06-20T14:14:33.492Z,35.5
2019-06-20T14:19:33.705Z,35.9
2019-06-20T14:24:33.545Z,33.3
2019-06-20T14:29:33.445Z,32.4
2019-06-20T14:36:20.430Z,32.3
2019-06-20T14:41:20.472Z,31.8
2019-06-20T14:46:20.395Z,32.3
2019-06-20T14:51:20.372Z,31.7
2019-06-20T14:56:20.386Z,31.6
2019-06-20T15:01:20.488Z,32
2019-06-20T15:06:21.005Z,31.4
2019-06-20T15:11:22.809Z,31.6
2019-06-20T15:16:20.381Z,31.9
2019-06-20T15:21:21.668Z,31.7
2019-06-20T15:26:20.376Z,34.2
2019-06-20T15:31:20.411Z,34
2019-06-20T15:36:20.402Z,33.2
2019-06-20T15:41:22.915Z,34.7
2019-06-20T15:46:20.533Z,35
2019-06-20T15:51:20.964Z,33.6
2019-06-20T15:56:20.778Z,34.7
2019-06-20T16:01:20.460Z,33.9
2019-06-20T16:06:20.359Z,35.5
2019-06-20T16:11:20.380Z,33.6
2019-06-20T16:16:20.440Z,33.6
2019-06-20T16:21:20.288Z,33
2019-06-20T16:26:20.352Z,33.2
2019-06-20T16:31:38.919Z,33.8
2019-06-20T16:36:23.443Z,34.3
2019-06-20T16:41:20.293Z,34.3
2019-06-20T16:46:20.241Z,32.2
2019-06-20T16:51:21.675Z,33.2
2019-06-20T16:56:20.281Z,31.7
2019-06-20T17:01:20.301Z,30.8
2019-06-20T17:06:20.313Z,30.6
2019-06-20T17:11:20.329Z,30.2
2019-06-20T17:16:20.296Z,30.1
2019-06-20T17:21:20.231Z,29.9
2019-06-20T17:26:22.364Z,29.7
2019-06-20T17:31:20.350Z,29.6
2019-06-20T17:36:32.683Z,29.7
2019-06-20T17:41:20.224Z,29.6
2019-06-20T17:46:20.225Z,29.4
2019-06-20T17:51:20.251Z,29.5
2019-06-20T17:56:20.320Z,29.4
2019-06-20T18:01:20.298Z,29.1
2019-06-20T18:06:20.224Z,29
2019-06-20T18:11:20.219Z,29.1
2019-06-20T18:16:36.486Z,29
2019-06-20T18:21:20.203Z,29
2019-06-20T18:26:20.191Z,28.8
2019-06-20T18:31:20.288Z,29.1
2019-06-20T18:36:20.326Z,28.9
2019-06-20T18:41:20.367Z,29.1
2019-06-20T18:46:20.200Z,29.2
2019-06-20T18:51:20.249Z,28.9
2019-06-20T18:56:20.200Z,29.3
2019-06-20T19:01:20.384Z,29.2
2019-06-20T19:06:35.032Z,29.1
2019-06-20T19:11:20.204Z,29.5
2019-06-20T19:16:20.145Z,28.9
2019-06-20T19:21:20.181Z,28.8
2019-06-20T19:26:20.198Z,29.1
2019-06-20T19:31:21.342Z,28.7
2019-06-20T19:36:20.203Z,28.8
2019-06-20T19:41:20.170Z,28.1
2019-06-20T19:46:20.286Z,28.1
2019-06-20T19:51:20.250Z,28.2
2019-06-20T19:56:20.221Z,28.5
2019-06-20T20:01:20.207Z,29
2019-06-20T20:06:20.229Z,29.2
2019-06-20T20:11:20.136Z,28.3
2019-06-20T20:16:20.237Z,28.4
2019-06-20T20:21:20.125Z,28.5
2019-06-20T20:26:23.355Z,27.8
2019-06-20T20:31:20.081Z,27.8
2019-06-20T20:36:36.567Z,28.1
2019-06-20T20:41:21.327Z,28.4
2019-06-20T20:46:20.110Z,28.8
2019-06-20T20:51:20.106Z,28.4
2019-06-20T20:56:20.124Z,28
2019-06-20T21:01:29.744Z,28.2
2019-06-20T21:06:20.157Z,28.5
2019-06-20T21:11:20.099Z,28.6
2019-06-20T21:16:20.178Z,28.6
2019-06-20T21:21:20.111Z,28.5
2019-06-20T21:26:20.062Z,28.5
2019-06-20T21:31:20.097Z,28.3
2019-06-20T21:36:23.598Z,28.5
2019-06-20T21:41:20.078Z,28.5
2019-06-20T21:46:21.642Z,28.3
2019-06-20T21:51:20.295Z,28.3
2019-06-20T21:56:20.107Z,28.5
2019-06-20T22:01:20.576Z,28.3
2019-06-20T22:06:35.313Z,28.1
2019-06-20T22:11:20.024Z,27.7
2019-06-20T22:16:20.081Z,28.2
2019-06-20T22:21:20.085Z,28.4
2019-06-20T22:26:20.054Z,27.9
2019-06-20T22:31:20.016Z,28.4
2019-06-20T22:36:20.052Z,28
2019-06-20T22:41:19.993Z,27.9
2019-06-20T22:46:20.134Z,27.9
2019-06-20T22:51:22.171Z,27.6
2019-06-20T22:56:20.180Z,27.7
2019-06-20T23:01:19.976Z,27.7
2019-06-20T23:06:19.984Z,27.7
2019-06-20T23:11:19.971Z,27.7
2019-06-20T23:16:19.980Z,27.5
2019-06-20T23:21:20.051Z,26.5
2019-06-20T23:26:19.959Z,27
2019-06-20T23:31:19.968Z,27.5
2019-06-20T23:36:20.156Z,26.9
2019-06-20T23:41:19.925Z,26.9
2019-06-20T23:46:19.972Z,27.1
2019-06-20T23:51:35.295Z,27.2
2019-06-20T23:56:22.690Z,27.2
