createdAt,value
2018-02-08T00:00:57.046Z,7.22
2018-02-08T00:03:24.509Z,11.07
2018-02-08T00:05:52.785Z,7.35
2018-02-08T00:08:21.018Z,7.87
2018-02-08T00:10:48.479Z,7.28
2018-02-08T00:13:15.964Z,6.95
2018-02-08T00:15:43.429Z,9.52
2018-02-08T00:18:10.896Z,9.00
2018-02-08T00:20:39.126Z,6.10
2018-02-08T00:23:06.599Z,9.45
2018-02-08T00:25:34.057Z,8.35
2018-02-08T00:28:01.529Z,6.37
2018-02-08T00:30:28.999Z,5.32
2018-02-08T00:32:56.478Z,5.70
2018-02-08T00:35:23.958Z,6.68
2018-02-08T00:37:51.449Z,7.90
2018-02-08T00:40:18.911Z,8.55
2018-02-08T00:42:46.392Z,5.85
2018-02-08T00:45:13.858Z,5.62
2018-02-08T00:47:41.333Z,6.93
2018-02-08T00:50:08.799Z,8.15
2018-02-08T00:52:36.274Z,6.95
2018-02-08T00:55:03.754Z,6.82
2018-02-08T00:57:32.007Z,5.05
2018-02-08T00:59:59.474Z,8.43
2018-02-08T01:02:26.929Z,11.95
2018-02-08T01:04:54.421Z,11.60
2018-02-08T01:07:21.881Z,9.43
2018-02-08T01:09:49.361Z,7.75
2018-02-08T01:12:16.821Z,6.90
2018-02-08T01:14:44.303Z,9.55
2018-02-08T01:17:11.781Z,7.05
2018-02-08T01:19:39.253Z,7.95
2018-02-08T01:22:06.720Z,8.07
2018-02-08T01:24:34.210Z,8.10
2018-02-08T01:27:02.429Z,9.43
2018-02-08T01:29:29.925Z,11.18
2018-02-08T01:31:57.400Z,9.15
2018-02-08T01:34:25.634Z,7.00
2018-02-08T01:36:53.101Z,6.65
2018-02-08T01:39:20.591Z,10.13
2018-02-08T01:41:48.841Z,11.45
2018-02-08T01:44:16.303Z,12.45
2018-02-08T01:46:43.784Z,16.90
2018-02-08T01:49:11.276Z,14.18
2018-02-08T01:51:39.525Z,9.98
2018-02-08T01:54:07.006Z,9.60
2018-02-08T01:56:34.487Z,10.30
2018-02-08T01:59:01.978Z,10.98
2018-02-08T02:01:29.449Z,8.20
2018-02-08T02:03:57.697Z,7.55
2018-02-08T02:06:25.159Z,10.02
2018-02-08T02:08:52.637Z,7.32
2018-02-08T02:11:20.112Z,9.68
2018-02-08T02:13:47.562Z,10.38
2018-02-08T02:16:15.798Z,7.85
2018-02-08T02:18:43.279Z,8.32
2018-02-08T02:21:10.749Z,7.47
2018-02-08T02:23:38.988Z,8.88
2018-02-08T02:26:06.468Z,7.60
2018-02-08T02:28:33.948Z,8.93
2018-02-08T02:31:01.451Z,11.07
2018-02-08T02:33:28.939Z,7.72
2018-02-08T02:35:56.455Z,11.43
2018-02-08T02:38:24.679Z,7.40
2018-02-08T02:40:52.152Z,7.55
2018-02-08T02:43:19.626Z,7.37
2018-02-08T02:45:47.109Z,11.45
2018-02-08T02:48:14.582Z,9.20
2018-02-08T02:50:42.053Z,8.93
2018-02-08T02:53:09.539Z,7.78
2018-02-08T02:55:37.782Z,12.15
2018-02-08T02:58:05.268Z,9.82
2018-02-08T03:00:32.743Z,8.63
2018-02-08T03:03:00.968Z,6.47
2018-02-08T03:05:28.445Z,7.62
2018-02-08T03:07:55.912Z,7.47
2018-02-08T03:10:23.394Z,8.65
2018-02-08T03:12:50.869Z,5.95
2018-02-08T03:15:18.362Z,5.72
2018-02-08T03:17:45.824Z,6.97
2018-02-08T03:20:13.352Z,6.28
2018-02-08T03:22:40.819Z,7.30
2018-02-08T03:25:08.306Z,6.53
2018-02-08T03:27:35.789Z,8.02
2018-02-08T03:30:03.259Z,6.05
2018-02-08T03:32:31.489Z,5.55
2018-02-08T03:34:58.957Z,5.20
2018-02-08T03:37:26.430Z,5.72
2018-02-08T03:39:53.891Z,5.75
2018-02-08T03:42:21.360Z,6.15
2018-02-08T03:44:49.595Z,6.43
2018-02-08T03:47:17.092Z,3.72
2018-02-08T03:49:45.313Z,5.85
2018-02-08T03:52:12.782Z,6.00
2018-02-08T03:54:40.244Z,8.48
2018-02-08T03:57:07.712Z,5.20
2018-02-08T03:59:35.189Z,5.72
2018-02-08T04:02:02.673Z,4.60
2018-02-08T04:04:30.148Z,6.03
2018-02-08T04:06:57.635Z,4.87
2018-02-08T04:09:25.088Z,6.78
2018-02-08T04:11:52.555Z,3.50
2018-02-08T04:14:20.005Z,3.70
2018-02-08T04:16:47.500Z,7.12
2018-02-08T04:19:15.732Z,4.10
2018-02-08T04:21:43.195Z,4.97
2018-02-08T04:24:10.666Z,4.50
2018-02-08T04:26:38.160Z,5.93
2018-02-08T04:29:06.394Z,5.25
2018-02-08T04:31:33.868Z,4.87
2018-02-08T04:34:01.346Z,4.68
2018-02-08T04:36:29.566Z,5.18
2018-02-08T04:39:09.525Z,5.68
2018-02-08T04:41:48.915Z,5.72
2018-02-08T04:44:28.981Z,4.78
2018-02-08T04:47:07.369Z,4.62
2018-02-08T04:49:35.606Z,4.90
2018-02-08T04:52:03.091Z,5.40
2018-02-08T04:54:30.557Z,4.82
2018-02-08T04:56:58.022Z,4.35
2018-02-08T04:59:28.159Z,5.78
2018-02-08T05:01:57.241Z,4.72
2018-02-08T05:04:24.725Z,5.00
2018-02-08T05:06:52.195Z,5.78
2018-02-08T05:09:19.677Z,4.07
2018-02-08T05:11:47.140Z,5.87
2018-02-08T05:14:14.614Z,5.85
2018-02-08T05:16:42.088Z,4.95
2018-02-08T05:19:09.562Z,4.57
2018-02-08T05:21:37.793Z,7.78
2018-02-08T05:24:05.298Z,4.93
2018-02-08T05:26:33.536Z,5.35
2018-02-08T05:29:01.030Z,5.60
2018-02-08T05:31:29.255Z,5.05
2018-02-08T05:33:56.720Z,4.32
2018-02-08T05:36:24.183Z,7.07
2018-02-08T05:38:51.658Z,4.20
2018-02-08T05:41:19.145Z,5.28
2018-02-08T05:43:47.382Z,6.87
2018-02-08T05:46:14.862Z,7.55
2018-02-08T05:48:43.095Z,5.00
2018-02-08T05:51:10.585Z,5.00
2018-02-08T05:53:38.051Z,5.43
2018-02-08T05:56:06.291Z,4.30
2018-02-08T05:58:33.789Z,6.25
2018-02-08T06:01:02.034Z,7.10
2018-02-08T06:03:34.562Z,6.00
2018-02-08T06:06:02.033Z,5.37
2018-02-08T06:08:29.494Z,6.57
2018-02-08T06:10:56.964Z,5.90
2018-02-08T06:13:24.459Z,7.57
2018-02-08T06:15:52.014Z,6.80
2018-02-08T06:18:19.469Z,8.57
2018-02-08T06:21:08.544Z,8.15
2018-02-08T06:23:36.008Z,7.10
2018-02-08T06:26:03.490Z,6.62
2018-02-08T06:28:30.948Z,8.95
2018-02-08T06:30:58.412Z,4.95
2018-02-08T06:33:29.569Z,6.68
2018-02-08T06:35:57.036Z,5.15
2018-02-08T06:38:24.507Z,6.80
2018-02-08T06:40:51.986Z,6.35
2018-02-08T06:43:19.451Z,6.72
2018-02-08T06:45:46.922Z,6.32
2018-02-08T06:48:15.174Z,7.90
2018-02-08T06:50:42.637Z,7.43
2018-02-08T06:53:10.112Z,10.18
2018-02-08T06:55:38.356Z,6.90
2018-02-08T06:58:05.822Z,7.82
2018-02-08T07:00:38.364Z,11.93
2018-02-08T07:03:09.223Z,7.00
2018-02-08T07:05:36.680Z,9.38
2018-02-08T07:08:10.721Z,9.18
2018-02-08T07:13:32.340Z,8.05
2018-02-08T07:15:59.801Z,9.65
2018-02-08T07:18:27.282Z,9.90
2018-02-08T07:20:54.750Z,8.18
2018-02-08T07:23:23.048Z,7.70
2018-02-08T07:28:47.199Z,8.10
2018-02-08T07:31:14.653Z,6.57
2018-02-08T07:33:42.126Z,10.43
2018-02-08T07:36:09.591Z,11.45
2018-02-08T07:38:37.064Z,8.55
2018-02-08T07:41:05.298Z,7.90
2018-02-08T07:43:32.772Z,9.52
2018-02-08T07:46:00.292Z,10.18
2018-02-08T07:48:28.503Z,8.77
2018-02-08T07:50:55.961Z,8.55
2018-02-08T07:53:23.445Z,8.48
2018-02-08T07:55:51.675Z,9.75
2018-02-08T07:58:19.141Z,9.65
2018-02-08T08:00:47.078Z,8.18
2018-02-08T08:03:14.562Z,10.00
2018-02-08T08:05:42.026Z,10.98
2018-02-08T08:08:09.492Z,7.65
2018-02-08T08:10:36.973Z,12.82
2018-02-08T08:13:04.456Z,6.85
2018-02-08T08:15:31.919Z,12.88
2018-02-08T08:17:59.394Z,7.05
2018-02-08T08:20:26.870Z,13.62
2018-02-08T08:22:54.348Z,10.60
2018-02-08T08:25:21.817Z,7.68
2018-02-08T08:27:49.297Z,9.52
2018-02-08T08:30:17.555Z,8.13
2018-02-08T08:32:45.057Z,8.13
2018-02-08T08:35:12.511Z,10.63
2018-02-08T08:37:39.990Z,6.68
2018-02-08T08:40:07.456Z,7.05
2018-02-08T08:42:34.958Z,10.65
2018-02-08T08:45:03.197Z,7.47
2018-02-08T08:47:30.653Z,8.52
2018-02-08T08:49:58.123Z,6.80
2018-02-08T08:52:25.593Z,7.95
2018-02-08T08:54:53.827Z,7.00
2018-02-08T08:57:21.301Z,7.70
2018-02-08T08:59:48.789Z,6.82
2018-02-08T09:02:16.269Z,8.43
2018-02-08T09:04:43.723Z,6.70
2018-02-08T09:07:11.218Z,8.77
2018-02-08T09:09:38.665Z,7.82
2018-02-08T09:12:06.120Z,8.50
2018-02-08T09:14:33.599Z,12.68
2018-02-08T09:17:01.070Z,8.25
2018-02-08T09:19:28.547Z,7.82
2018-02-08T09:21:56.020Z,8.05
2018-02-08T09:24:24.267Z,9.00
2018-02-08T09:26:51.743Z,9.63
2018-02-08T09:29:19.253Z,9.43
2018-02-08T09:31:46.712Z,8.95
2018-02-08T09:34:14.217Z,8.30
2018-02-08T09:36:41.680Z,11.20
2018-02-08T09:39:09.936Z,12.80
2018-02-08T09:41:37.410Z,9.23
2018-02-08T09:44:04.881Z,12.90
2018-02-08T09:46:33.153Z,9.50
2018-02-08T09:49:00.605Z,12.30
2018-02-08T09:51:28.839Z,10.25
2018-02-08T09:53:56.317Z,14.20
2018-02-08T09:56:23.784Z,13.45
2018-02-08T09:58:51.248Z,8.63
2018-02-08T10:01:19.501Z,11.38
2018-02-08T10:03:46.992Z,10.73
2018-02-08T10:06:15.244Z,10.32
2018-02-08T10:08:42.726Z,7.95
2018-02-08T10:11:10.962Z,9.30
2018-02-08T10:13:38.444Z,8.38
2018-02-08T10:16:05.921Z,11.80
2018-02-08T10:18:34.178Z,10.43
2018-02-08T10:21:01.652Z,13.02
2018-02-08T10:23:29.132Z,10.82
2018-02-08T10:25:57.367Z,11.65
2018-02-08T10:28:24.841Z,9.30
2018-02-08T10:30:52.327Z,11.57
2018-02-08T10:33:20.552Z,12.95
2018-02-08T10:35:48.019Z,9.15
2018-02-08T10:38:15.475Z,8.50
2018-02-08T10:40:42.952Z,11.00
2018-02-08T10:43:11.206Z,11.38
2018-02-08T10:45:38.676Z,10.80
2018-02-08T10:48:06.164Z,12.55
2018-02-08T10:50:34.391Z,10.02
2018-02-08T10:53:01.869Z,12.95
2018-02-08T10:55:29.337Z,8.00
2018-02-08T10:57:57.569Z,9.63
2018-02-08T11:00:25.125Z,8.80
2018-02-08T11:02:52.620Z,7.47
2018-02-08T11:05:20.080Z,7.57
2018-02-08T11:07:47.573Z,14.23
2018-02-08T11:10:15.045Z,9.60
2018-02-08T11:12:42.521Z,9.27
2018-02-08T11:15:10.014Z,10.27
2018-02-08T11:17:37.492Z,12.13
2018-02-08T11:20:05.749Z,10.80
2018-02-08T11:22:33.278Z,12.70
2018-02-08T11:25:01.464Z,12.40
2018-02-08T11:27:28.921Z,11.68
2018-02-08T11:29:56.412Z,11.50
2018-02-08T11:32:24.660Z,13.80
2018-02-08T11:34:52.124Z,12.18
2018-02-08T11:37:19.592Z,12.40
2018-02-08T11:39:47.065Z,10.02
2018-02-08T11:42:14.537Z,10.20
2018-02-08T11:44:42.030Z,8.65
2018-02-08T11:47:09.509Z,10.25
2018-02-08T11:49:36.998Z,9.43
2018-02-08T11:52:05.258Z,12.35
2018-02-08T11:54:32.741Z,9.40
2018-02-08T11:57:00.979Z,11.60
2018-02-08T11:59:28.465Z,15.82
2018-02-08T12:01:56.709Z,10.15
2018-02-08T12:04:24.188Z,13.25
2018-02-08T12:06:51.677Z,14.52
2018-02-08T12:09:19.155Z,11.30
2018-02-08T12:11:46.625Z,11.25
2018-02-08T12:14:14.108Z,12.55
2018-02-08T12:16:41.592Z,11.18
2018-02-08T12:19:09.834Z,13.75
2018-02-08T12:21:37.307Z,13.07
2018-02-08T12:24:04.774Z,16.37
2018-02-08T12:26:33.019Z,10.48
2018-02-08T12:29:00.488Z,13.43
2018-02-08T12:31:27.958Z,13.85
2018-02-08T12:33:55.443Z,13.98
2018-02-08T12:36:22.914Z,13.70
2018-02-08T12:38:50.401Z,15.63
2018-02-08T12:41:17.862Z,12.60
2018-02-08T12:43:45.341Z,14.85
2018-02-08T12:46:12.810Z,12.45
2018-02-08T12:48:40.297Z,14.10
2018-02-08T12:51:07.760Z,12.90
2018-02-08T12:53:35.245Z,11.68
2018-02-08T12:56:02.714Z,12.57
2018-02-08T12:58:30.200Z,10.60
2018-02-08T13:00:57.955Z,13.98
2018-02-08T13:03:25.440Z,13.25
2018-02-08T13:05:53.728Z,14.73
2018-02-08T13:08:21.208Z,15.38
2018-02-08T13:10:48.665Z,12.32
2018-02-08T13:13:16.141Z,12.32
2018-02-08T13:15:43.614Z,10.45
2018-02-08T13:18:11.102Z,13.62
2018-02-08T13:20:38.572Z,12.90
2018-02-08T13:23:06.061Z,14.20
2018-02-08T13:25:33.538Z,11.90
2018-02-08T13:28:01.005Z,11.05
2018-02-08T13:30:28.495Z,12.07
2018-02-08T13:32:56.722Z,14.43
2018-02-08T13:35:24.189Z,12.93
2018-02-08T13:37:51.657Z,10.90
2018-02-08T13:40:22.954Z,17.60
2018-02-08T13:42:50.426Z,12.55
2018-02-08T13:45:17.907Z,13.90
2018-02-08T13:51:03.982Z,13.43
2018-02-08T13:53:37.206Z,11.07
2018-02-08T13:56:04.682Z,15.25
2018-02-08T13:58:37.797Z,15.45
2018-02-08T14:01:06.053Z,14.98
2018-02-08T14:03:33.531Z,16.90
2018-02-08T14:06:00.994Z,11.80
2018-02-08T14:08:28.477Z,11.15
2018-02-08T14:10:55.942Z,12.73
2018-02-08T14:13:23.414Z,13.75
2018-02-08T14:15:50.899Z,12.90
2018-02-08T14:18:18.381Z,13.20
2018-02-08T14:20:45.855Z,12.63
2018-02-08T14:23:14.093Z,16.77
2018-02-08T14:25:41.574Z,14.27
2018-02-08T14:28:09.039Z,13.15
2018-02-08T14:30:36.505Z,14.50
2018-02-08T14:33:03.974Z,12.23
2018-02-08T14:35:31.449Z,12.27
2018-02-08T14:37:58.920Z,11.82
2018-02-08T14:40:26.394Z,14.50
2018-02-08T14:42:53.880Z,14.13
2018-02-08T14:45:21.948Z,12.05
2018-02-08T14:47:49.413Z,14.90
2018-02-08T14:50:16.894Z,12.80
2018-02-08T14:52:44.357Z,11.15
2018-02-08T14:55:11.808Z,13.60
2018-02-08T14:57:39.290Z,12.48
2018-02-08T15:00:06.774Z,10.98
2018-02-08T15:02:34.235Z,14.15
2018-02-08T15:05:01.713Z,13.48
2018-02-08T15:07:29.178Z,13.07
2018-02-08T15:09:56.665Z,11.57
2018-02-08T15:12:24.141Z,10.55
2018-02-08T15:14:51.631Z,11.23
2018-02-08T15:17:19.107Z,12.68
2018-02-08T15:19:46.578Z,11.12
2018-02-08T15:22:14.823Z,10.45
2018-02-08T15:24:42.414Z,12.68
2018-02-08T15:27:09.974Z,14.40
2018-02-08T15:29:38.213Z,15.68
2018-02-08T15:32:05.679Z,16.75
2018-02-08T15:34:33.156Z,12.27
2018-02-08T15:37:00.621Z,11.57
2018-02-08T15:39:28.853Z,14.70
2018-02-08T15:41:56.305Z,14.87
2018-02-08T15:44:23.789Z,13.73
2018-02-08T15:46:51.263Z,12.48
2018-02-08T15:49:19.052Z,13.48
2018-02-08T15:51:46.570Z,12.15
2018-02-08T15:54:14.046Z,10.50
2018-02-08T15:56:41.533Z,10.00
2018-02-08T15:59:09.018Z,11.95
2018-02-08T16:01:36.499Z,12.27
2018-02-08T16:04:03.986Z,12.52
2018-02-08T16:06:31.723Z,12.00
2018-02-08T16:11:49.598Z,13.40
2018-02-08T16:14:17.074Z,15.40
2018-02-08T16:16:45.300Z,18.17
2018-02-08T16:19:12.766Z,17.40
2018-02-08T16:21:40.248Z,17.42
2018-02-08T16:24:07.730Z,14.40
2018-02-08T16:26:35.936Z,13.65
2018-02-08T16:29:03.409Z,14.05
2018-02-08T16:31:30.882Z,14.15
2018-02-08T16:33:58.360Z,14.80
2018-02-08T16:36:26.584Z,16.77
2018-02-08T16:38:54.041Z,17.80
2018-02-08T16:41:21.521Z,17.85
2018-02-08T16:43:49.007Z,16.87
2018-02-08T16:46:17.241Z,18.80
2018-02-08T16:48:44.743Z,17.85
2018-02-08T16:51:12.974Z,15.10
2018-02-08T16:53:40.435Z,14.13
2018-02-08T16:56:07.913Z,18.73
2018-02-08T16:58:35.357Z,15.32
2018-02-08T17:01:02.828Z,15.88
2018-02-08T17:03:30.287Z,16.90
2018-02-08T17:05:57.749Z,15.35
2018-02-08T17:08:25.994Z,17.08
2018-02-08T17:10:53.474Z,21.85
2018-02-08T17:13:21.487Z,14.10
2018-02-08T17:15:53.215Z,17.40
2018-02-08T17:18:20.686Z,17.08
2018-02-08T17:20:49.843Z,19.10
2018-02-08T17:23:17.309Z,17.55
2018-02-08T17:25:44.797Z,18.83
2018-02-08T17:28:12.288Z,24.17
2018-02-08T17:30:39.808Z,20.30
2018-02-08T17:33:07.294Z,22.48
2018-02-08T17:35:35.583Z,21.10
2018-02-08T17:38:03.095Z,21.50
2018-02-08T17:40:30.576Z,22.75
2018-02-08T17:42:58.848Z,20.95
2018-02-08T17:45:26.295Z,18.77
2018-02-08T17:47:53.763Z,17.95
2018-02-08T17:50:21.241Z,19.80
2018-02-08T17:52:48.720Z,20.00
2018-02-08T17:55:16.218Z,15.98
2018-02-08T17:57:43.693Z,19.27
2018-02-08T18:00:11.923Z,20.73
2018-02-08T18:02:39.392Z,17.20
2018-02-08T18:05:06.941Z,17.17
2018-02-08T18:07:34.423Z,17.75
2018-02-08T18:10:01.918Z,14.60
2018-02-08T18:12:30.174Z,19.00
2018-02-08T18:14:57.641Z,18.23
2018-02-08T18:17:25.139Z,16.40
2018-02-08T18:19:52.888Z,17.83
2018-02-08T18:22:21.214Z,17.70
2018-02-08T18:24:48.672Z,16.00
2018-02-08T18:27:16.141Z,18.73
2018-02-08T18:29:45.597Z,18.55
2018-02-08T18:32:13.812Z,17.45
2018-02-08T18:34:41.282Z,16.95
2018-02-08T18:37:10.717Z,17.02
2018-02-08T18:39:38.187Z,17.30
2018-02-08T18:42:05.660Z,22.52
2018-02-08T18:44:33.131Z,20.55
2018-02-08T18:47:00.580Z,20.02
2018-02-08T18:49:28.056Z,20.55
2018-02-08T18:51:55.549Z,20.85
2018-02-08T18:54:23.784Z,19.62
2018-02-08T18:56:51.252Z,18.85
2018-02-08T18:59:18.728Z,18.75
2018-02-08T19:01:46.193Z,17.23
2018-02-08T19:04:13.663Z,22.05
2018-02-08T19:06:41.893Z,17.30
2018-02-08T19:09:09.367Z,23.77
2018-02-08T19:11:36.853Z,20.88
2018-02-08T19:14:05.127Z,19.58
2018-02-08T19:16:33.354Z,21.00
2018-02-08T19:19:00.862Z,19.42
2018-02-08T19:21:28.321Z,15.95
2018-02-08T19:23:56.559Z,17.87
2018-02-08T19:26:24.021Z,16.00
2018-02-08T19:28:51.507Z,15.30
2018-02-08T19:31:18.964Z,17.10
2018-02-08T19:33:47.189Z,16.80
2018-02-08T19:36:14.664Z,18.85
2018-02-08T19:38:42.152Z,21.67
2018-02-08T19:41:09.616Z,22.50
2018-02-08T19:43:37.847Z,22.23
2018-02-08T19:46:05.316Z,23.05
2018-02-08T19:48:32.799Z,18.87
2018-02-08T19:51:00.268Z,21.05
2018-02-08T19:53:28.500Z,20.42
2018-02-08T19:55:56.017Z,20.60
2018-02-08T19:58:23.494Z,16.85
2018-02-08T20:00:50.960Z,20.45
2018-02-08T20:06:17.350Z,14.82
2018-02-08T20:08:44.821Z,19.15
2018-02-08T20:16:54.269Z,21.90
2018-02-08T20:19:21.729Z,18.62
2018-02-08T20:21:49.224Z,21.25
2018-02-08T20:30:05.993Z,19.27
2018-02-08T20:32:33.464Z,19.58
2018-02-08T20:35:00.951Z,16.55
2018-02-08T20:37:28.432Z,20.42
2018-02-08T20:40:07.217Z,17.45
2018-02-08T20:42:41.644Z,19.15
2018-02-08T20:45:09.237Z,17.02
2018-02-08T20:47:37.604Z,20.00
2018-02-08T20:50:05.078Z,16.98
2018-02-08T20:52:32.554Z,17.52
2018-02-08T20:55:00.780Z,19.50
2018-02-08T20:57:28.254Z,16.15
2018-02-08T20:59:55.747Z,19.50
2018-02-08T21:02:23.986Z,19.90
2018-02-08T21:04:51.469Z,20.45
2018-02-08T21:07:18.925Z,16.83
2018-02-08T21:09:46.387Z,17.30
2018-02-08T21:12:14.762Z,19.77
2018-02-08T21:14:42.438Z,18.70
2018-02-08T21:17:10.692Z,22.90
2018-02-08T21:19:38.350Z,21.05
2018-02-08T21:22:05.823Z,25.48
2018-02-08T21:24:33.488Z,26.55
2018-02-08T21:27:01.801Z,19.85
2018-02-08T21:29:29.356Z,22.37
2018-02-08T21:31:56.942Z,22.20
2018-02-08T21:34:24.419Z,25.10
2018-02-08T21:36:52.084Z,21.00
2018-02-08T21:39:19.723Z,23.12
2018-02-08T21:41:47.492Z,21.17
2018-02-08T21:44:15.168Z,19.45
2018-02-08T21:46:42.826Z,21.23
2018-02-08T21:49:10.418Z,25.58
2018-02-08T21:51:37.964Z,18.55
2018-02-08T21:54:05.815Z,26.60
2018-02-08T21:56:33.328Z,22.30
2018-02-08T21:59:00.931Z,25.00
2018-02-08T22:01:28.526Z,22.90
2018-02-08T22:03:56.093Z,17.65
2018-02-08T22:06:24.422Z,28.33
2018-02-08T22:08:52.089Z,25.55
2018-02-08T22:11:20.430Z,25.40
2018-02-08T22:13:48.752Z,21.70
2018-02-08T22:16:16.272Z,19.75
2018-02-08T22:18:43.806Z,21.58
2018-02-08T22:21:12.218Z,20.40
2018-02-08T22:23:39.841Z,20.45
2018-02-08T22:26:07.339Z,19.27
2018-02-08T22:28:34.934Z,21.35
2018-02-08T22:31:02.398Z,18.05
2018-02-08T22:33:29.859Z,17.50
2018-02-08T22:35:57.354Z,16.30
2018-02-08T22:38:25.591Z,20.33
2018-02-08T22:40:53.048Z,14.93
2018-02-08T22:43:20.507Z,15.27
2018-02-08T22:45:47.997Z,16.15
2018-02-08T22:48:16.225Z,21.50
2018-02-08T22:50:43.701Z,20.88
2018-02-08T22:53:11.163Z,18.27
2018-02-08T22:55:38.631Z,17.73
2018-02-08T22:58:06.091Z,20.45
2018-02-08T23:00:33.569Z,21.85
2018-02-08T23:03:01.818Z,15.93
2018-02-08T23:05:29.300Z,17.52
2018-02-08T23:07:57.527Z,16.90
2018-02-08T23:10:25.002Z,20.92
2018-02-08T23:12:52.475Z,19.58
2018-02-08T23:15:19.942Z,21.85
2018-02-08T23:17:47.414Z,27.40
2018-02-08T23:20:14.883Z,25.20
2018-02-08T23:22:42.378Z,26.00
2018-02-08T23:25:09.840Z,23.80
2018-02-08T23:27:37.311Z,17.42
2018-02-08T23:30:04.783Z,18.60
2018-02-08T23:32:32.260Z,23.45
2018-02-08T23:35:00.494Z,19.33
2018-02-08T23:37:27.976Z,17.40
2018-02-08T23:39:55.427Z,25.75
2018-02-08T23:42:22.898Z,18.62
2018-02-08T23:44:50.365Z,17.05
2018-02-08T23:47:18.612Z,22.37
2018-02-08T23:49:46.081Z,19.17
2018-02-08T23:52:13.553Z,21.52
2018-02-08T23:54:41.790Z,29.17
2018-02-08T23:57:09.254Z,23.33
2018-02-08T23:59:36.729Z,20.90
