createdAt,value
2023-05-06T00:00:41.391Z,17.16
2023-05-06T00:04:14.082Z,17.28
2023-05-06T00:06:45.595Z,17.28
2023-05-06T00:09:33.940Z,17.28
2023-05-06T00:25:13.057Z,17.27
2023-05-06T00:31:26.947Z,16.68
2023-05-06T00:38:19.289Z,16.73
2023-05-06T00:41:58.220Z,16.64
2023-05-06T00:48:53.051Z,16.66
2023-05-06T00:51:48.368Z,16.77
2023-05-06T01:14:06.041Z,16.31
2023-05-06T01:26:04.080Z,16.34
2023-05-06T01:29:03.685Z,16.26
2023-05-06T01:32:08.212Z,16.43
2023-05-06T01:50:27.254Z,16.34
2023-05-06T01:57:48.294Z,16.32
2023-05-06T02:01:06.962Z,16.36
2023-05-06T02:07:24.709Z,16.34
2023-05-06T02:13:36.628Z,16.32
2023-05-06T02:17:17.300Z,16.16
2023-05-06T02:25:05.588Z,16.25
2023-05-06T02:28:21.656Z,16.30
2023-05-06T02:49:47.733Z,16.20
2023-05-06T02:52:28.704Z,16.33
2023-05-06T02:55:30.893Z,16.33
2023-05-06T02:58:06.523Z,16.36
2023-05-06T03:01:06.590Z,16.41
2023-05-06T03:03:52.361Z,16.13
2023-05-06T03:06:39.865Z,16.24
2023-05-06T03:09:12.733Z,16.22
2023-05-06T03:11:55.966Z,16.17
2023-05-06T03:14:37.864Z,16.23
2023-05-06T03:20:23.869Z,16.15
2023-05-06T03:23:14.597Z,16.08
2023-05-06T03:25:59.128Z,15.95
2023-05-06T03:28:45.432Z,15.97
2023-05-06T03:31:26.444Z,16.00
2023-05-06T03:34:10.553Z,15.95
2023-05-06T03:36:54.252Z,15.98
2023-05-06T03:39:51.546Z,15.86
2023-05-06T03:42:37.951Z,15.88
2023-05-06T03:45:27.647Z,15.85
2023-05-06T03:48:04.184Z,15.70
2023-05-06T03:50:39.775Z,15.70
2023-05-06T03:53:29.418Z,15.57
2023-05-06T03:56:33.739Z,15.60
2023-05-06T03:59:17.307Z,15.47
2023-05-06T04:01:55.521Z,15.48
2023-05-06T04:05:02.977Z,15.42
2023-05-06T04:10:49.402Z,15.52
2023-05-06T04:28:27.963Z,15.39
2023-05-06T05:29:13.116Z,16.61
2023-05-06T05:32:15.723Z,16.66
2023-05-06T05:35:07.940Z,16.76
2023-05-06T05:38:02.561Z,16.81
2023-05-06T05:40:55.491Z,16.75
2023-05-06T05:43:31.261Z,16.84
2023-05-06T05:46:03.574Z,17.01
2023-05-06T05:48:41.107Z,17.05
2023-05-06T05:51:24.732Z,17.15
2023-05-06T05:54:05.875Z,17.14
2023-05-06T06:11:55.620Z,17.51
2023-05-06T06:14:31.138Z,17.62
2023-05-06T06:17:05.556Z,17.68
2023-05-06T06:19:40.486Z,17.77
2023-05-06T06:22:13.073Z,17.80
2023-05-06T06:24:45.539Z,17.84
2023-05-06T06:27:39.004Z,17.84
2023-05-06T06:30:17.928Z,17.97
2023-05-06T06:32:58.656Z,18.01
2023-05-06T06:38:15.127Z,18.03
2023-05-06T06:40:44.422Z,18.14
2023-05-06T06:43:21.300Z,18.21
2023-05-06T06:45:56.486Z,18.23
2023-05-06T06:48:35.055Z,18.24
2023-05-06T06:51:09.880Z,18.33
2023-05-06T06:53:50.754Z,18.39
2023-05-06T06:56:27.326Z,18.47
2023-05-06T07:02:14.156Z,18.58
2023-05-06T07:04:46.483Z,18.54
2023-05-06T07:07:21.358Z,18.49
2023-05-06T07:09:50.621Z,18.41
2023-05-06T07:12:33.100Z,18.26
2023-05-06T07:15:07.731Z,18.12
2023-05-06T07:17:55.789Z,18.20
2023-05-06T07:39:03.580Z,18.74
2023-05-06T07:41:49.232Z,18.87
2023-05-06T07:44:24.910Z,18.94
2023-05-06T07:47:10.201Z,18.94
2023-05-06T07:49:48.267Z,18.74
2023-05-06T07:52:46.035Z,18.83
2023-05-06T07:55:23.424Z,19.05
2023-05-06T07:58:28.260Z,19.15
2023-05-06T08:01:09.850Z,19.30
2023-05-06T08:04:11.061Z,19.45
2023-05-06T08:06:42.042Z,19.72
2023-05-06T08:09:22.906Z,19.91
2023-05-06T08:15:09.888Z,20.09
2023-05-06T08:17:57.586Z,20.25
2023-05-06T08:20:47.448Z,20.36
2023-05-06T08:24:09.808Z,20.48
2023-05-06T08:26:57.737Z,20.50
2023-05-06T08:30:48.353Z,20.53
2023-05-06T08:33:33.527Z,20.45
2023-05-06T08:36:11.418Z,20.62
2023-05-06T08:38:56.285Z,20.80
2023-05-06T08:41:48.724Z,20.93
2023-05-06T08:47:43.375Z,20.89
2023-05-06T08:50:32.406Z,20.97
2023-05-06T08:57:01.844Z,20.94
2023-05-06T09:35:57.902Z,22.24
2023-05-06T09:42:52.424Z,22.28
2023-05-06T09:45:38.815Z,22.34
2023-05-06T09:48:36.814Z,22.32
2023-05-06T09:55:54.458Z,21.99
2023-05-06T09:59:15.573Z,22.09
2023-05-06T10:06:18.312Z,21.81
2023-05-06T10:08:50.889Z,22.04
2023-05-06T10:12:04.020Z,22.41
2023-05-06T10:14:56.158Z,22.74
2023-05-06T10:21:42.600Z,22.58
2023-05-06T10:22:52.084Z,22.79
2023-05-06T10:24:21.202Z,22.52
2023-05-06T10:26:56.923Z,22.48
2023-05-06T10:29:39.122Z,22.58
2023-05-06T10:32:16.524Z,22.91
2023-05-06T10:38:57.308Z,23.67
2023-05-06T10:41:50.372Z,23.67
2023-05-06T10:48:27.264Z,23.97
2023-05-06T10:51:30.331Z,24.09
2023-05-06T10:54:43.383Z,24.28
2023-05-06T10:58:14.528Z,24.08
2023-05-06T11:05:34.766Z,23.20
2023-05-06T11:12:05.125Z,22.81
2023-05-06T11:14:51.001Z,23.39
2023-05-06T11:17:46.336Z,23.89
2023-05-06T11:20:55.033Z,24.21
2023-05-06T11:24:40.213Z,24.47
2023-05-06T11:31:23.798Z,25.19
2023-05-06T11:34:32.298Z,25.51
2023-05-06T11:37:47.924Z,25.41
2023-05-06T11:40:35.415Z,25.44
2023-05-06T11:55:00.685Z,23.64
2023-05-06T12:01:36.985Z,23.54
2023-05-06T12:07:11.132Z,23.42
2023-05-06T12:10:30.707Z,23.29
2023-05-06T12:17:20.945Z,23.34
2023-05-06T12:20:16.653Z,23.38
2023-05-06T12:23:15.633Z,23.38
2023-05-06T12:26:24.961Z,23.36
2023-05-06T12:29:25.699Z,23.29
2023-05-06T12:35:32.501Z,23.17
2023-05-06T12:38:28.627Z,23.12
2023-05-06T12:41:08.168Z,23.14
2023-05-06T12:43:39.626Z,23.16
2023-05-06T12:50:13.503Z,23.03
2023-05-06T12:52:54.839Z,23.04
2023-05-06T12:55:56.701Z,23.02
2023-05-06T12:58:30.844Z,22.94
2023-05-06T13:01:05.813Z,22.96
2023-05-06T13:03:46.948Z,22.96
2023-05-06T13:06:19.500Z,22.82
2023-05-06T13:09:06.008Z,22.92
2023-05-06T13:14:40.650Z,22.80
2023-05-06T13:17:52.382Z,22.76
2023-05-06T13:20:21.129Z,22.83
2023-05-06T13:23:05.178Z,22.95
2023-05-06T13:27:16.418Z,23.04
2023-05-06T13:29:13.414Z,23.14
2023-05-06T13:42:23.330Z,23.31
2023-05-06T13:44:59.607Z,23.31
2023-05-06T13:48:23.984Z,23.24
2023-05-06T13:59:08.803Z,23.18
2023-05-06T14:20:42.941Z,23.19
2023-05-06T14:31:10.321Z,23.11
2023-05-06T14:44:07.499Z,23.16
2023-05-06T15:25:58.084Z,22.96
2023-05-06T15:34:43.052Z,22.94
2023-05-06T15:37:42.859Z,22.92
2023-05-06T15:40:23.745Z,22.95
2023-05-06T15:43:24.070Z,22.89
2023-05-06T15:46:38.662Z,22.89
2023-05-06T15:53:05.277Z,22.86
2023-05-06T16:03:14.647Z,22.72
2023-05-06T16:31:39.691Z,22.63
2023-05-06T16:35:14.477Z,22.63
2023-05-06T16:38:14.274Z,22.68
2023-05-06T16:44:33.897Z,22.72
2023-05-06T16:47:17.718Z,22.75
2023-05-06T16:50:36.283Z,22.76
2023-05-06T16:53:31.110Z,22.78
2023-05-06T18:03:46.098Z,22.04
2023-05-06T18:17:40.091Z,21.96
2023-05-06T18:20:09.246Z,22.02
2023-05-06T18:21:07.627Z,21.95
2023-05-06T18:24:16.337Z,21.95
2023-05-06T18:49:23.573Z,21.73
2023-05-06T18:56:11.437Z,21.64
2023-05-06T19:02:31.958Z,21.64
2023-05-06T19:10:15.019Z,21.65
2023-05-06T19:12:10.087Z,21.56
2023-05-06T19:15:17.404Z,21.54
2023-05-06T19:21:24.313Z,21.53
2023-05-06T19:34:07.809Z,21.52
2023-05-06T19:36:54.003Z,21.52
2023-05-06T19:46:29.846Z,21.38
2023-05-06T19:50:05.672Z,21.39
2023-05-06T19:52:38.879Z,21.35
2023-05-06T19:55:45.206Z,21.35
2023-05-06T19:58:52.520Z,21.27
2023-05-06T20:07:47.564Z,21.22
2023-05-06T20:10:36.834Z,21.20
2023-05-06T20:20:25.842Z,21.15
2023-05-06T21:15:30.815Z,20.75
2023-05-06T21:18:31.453Z,20.66
2023-05-06T21:21:15.096Z,20.69
2023-05-06T21:24:26.678Z,20.67
2023-05-06T21:27:17.072Z,20.61
2023-05-06T21:30:20.281Z,20.60
2023-05-06T21:33:05.270Z,20.63
2023-05-06T21:36:46.112Z,20.55
2023-05-06T21:41:19.828Z,20.61
