createdAt,value
2023-04-15T00:02:24.506Z,6.31
2023-04-15T00:04:51.456Z,6.29
2023-04-15T00:07:18.199Z,6.30
2023-04-15T00:09:44.991Z,6.33
2023-04-15T00:12:12.480Z,6.37
2023-04-15T00:14:40.705Z,6.38
2023-04-15T00:17:07.398Z,6.41
2023-04-15T00:19:34.160Z,6.41
2023-04-15T00:22:01.536Z,6.44
2023-04-15T00:24:28.272Z,6.46
2023-04-15T00:26:54.954Z,6.50
2023-04-15T00:29:21.662Z,6.51
2023-04-15T00:31:50.218Z,6.50
2023-04-15T00:34:16.938Z,6.50
2023-04-15T00:36:43.950Z,6.49
2023-04-15T00:39:10.949Z,6.51
2023-04-15T00:41:39.717Z,6.54
2023-04-15T00:44:06.707Z,6.50
2023-04-15T00:46:36.014Z,6.50
2023-04-15T00:49:05.643Z,6.46
2023-04-15T00:51:33.697Z,6.40
2023-04-15T00:54:00.748Z,6.33
2023-04-15T00:56:29.665Z,6.26
2023-04-15T00:58:57.135Z,6.18
2023-04-15T01:01:25.541Z,6.15
2023-04-15T01:03:52.376Z,6.09
2023-04-15T01:06:21.427Z,6.04
2023-04-15T01:08:48.257Z,5.99
2023-04-15T01:11:15.844Z,5.97
2023-04-15T01:13:42.542Z,5.98
2023-04-15T01:16:09.659Z,6.02
2023-04-15T01:18:37.752Z,6.05
2023-04-15T01:21:07.212Z,6.11
2023-04-15T01:23:39.404Z,6.16
2023-04-15T01:26:11.364Z,6.21
2023-04-15T01:28:38.967Z,6.22
2023-04-15T01:31:07.510Z,6.25
2023-04-15T01:33:37.269Z,6.27
2023-04-15T01:36:05.066Z,6.32
2023-04-15T01:38:33.112Z,6.38
2023-04-15T01:40:59.874Z,6.44
2023-04-15T01:43:28.357Z,6.47
2023-04-15T01:45:55.898Z,6.50
2023-04-15T01:48:23.033Z,6.51
2023-04-15T01:50:49.975Z,6.49
2023-04-15T01:53:16.904Z,6.45
2023-04-15T01:55:44.070Z,6.42
2023-04-15T01:58:10.735Z,6.38
2023-04-15T02:00:38.897Z,6.35
2023-04-15T02:03:06.632Z,6.31
2023-04-15T02:05:33.793Z,6.30
2023-04-15T02:08:00.626Z,6.28
2023-04-15T02:10:27.520Z,6.28
2023-04-15T02:12:54.393Z,6.25
2023-04-15T02:15:21.847Z,6.20
2023-04-15T02:17:52.680Z,6.20
2023-04-15T02:20:21.403Z,6.15
2023-04-15T02:22:48.572Z,6.12
2023-04-15T02:25:17.034Z,6.10
2023-04-15T02:27:46.850Z,6.06
2023-04-15T02:30:13.634Z,6.04
2023-04-15T02:32:41.310Z,6.04
2023-04-15T02:35:09.904Z,6.06
2023-04-15T02:37:41.571Z,6.11
2023-04-15T02:40:12.118Z,6.14
2023-04-15T02:42:39.350Z,6.16
2023-04-15T02:45:08.693Z,6.20
2023-04-15T02:47:36.341Z,6.25
2023-04-15T02:50:05.564Z,6.26
2023-04-15T02:52:33.879Z,6.28
2023-04-15T02:55:02.523Z,6.30
2023-04-15T02:57:29.868Z,6.33
2023-04-15T02:59:59.539Z,6.33
2023-04-15T03:02:26.639Z,6.35
2023-04-15T03:04:54.859Z,6.35
2023-04-15T03:07:22.056Z,6.36
2023-04-15T03:09:50.665Z,6.36
2023-04-15T03:12:17.291Z,6.38
2023-04-15T03:14:44.897Z,6.40
2023-04-15T03:17:11.528Z,6.42
2023-04-15T03:19:38.977Z,6.40
2023-04-15T03:22:05.818Z,6.36
2023-04-15T03:24:32.473Z,6.36
2023-04-15T03:27:02.030Z,6.35
2023-04-15T03:29:29.338Z,6.33
2023-04-15T03:31:56.241Z,6.32
2023-04-15T03:34:23.210Z,6.30
2023-04-15T03:36:50.139Z,6.31
2023-04-15T03:39:17.173Z,6.32
2023-04-15T03:41:43.991Z,6.30
2023-04-15T03:44:12.111Z,6.28
2023-04-15T03:46:38.877Z,6.21
2023-04-15T03:49:07.148Z,6.14
2023-04-15T03:51:33.904Z,6.11
2023-04-15T03:54:00.542Z,6.08
2023-04-15T03:56:27.183Z,6.08
2023-04-15T03:58:53.830Z,6.08
2023-04-15T04:01:23.049Z,6.08
2023-04-15T04:03:49.867Z,6.07
2023-04-15T04:06:16.984Z,6.00
2023-04-15T04:08:43.919Z,5.96
2023-04-15T04:11:10.681Z,5.95
2023-04-15T04:13:37.357Z,5.95
2023-04-15T04:16:05.093Z,5.92
2023-04-15T04:18:33.579Z,5.91
2023-04-15T04:21:00.619Z,5.85
2023-04-15T04:23:27.407Z,5.84
2023-04-15T04:25:54.045Z,5.85
2023-04-15T04:28:20.904Z,5.86
2023-04-15T04:30:47.650Z,5.83
2023-04-15T04:33:14.451Z,5.80
2023-04-15T04:35:42.621Z,5.78
2023-04-15T04:38:09.373Z,5.82
2023-04-15T04:40:36.489Z,5.87
2023-04-15T04:43:03.332Z,5.91
2023-04-15T04:45:30.008Z,5.90
2023-04-15T04:47:56.699Z,5.92
2023-04-15T04:50:23.373Z,5.96
2023-04-15T04:52:51.801Z,5.96
2023-04-15T04:55:18.652Z,5.90
2023-04-15T04:57:45.825Z,5.86
2023-04-15T05:00:14.037Z,5.83
2023-04-15T05:02:42.412Z,5.81
2023-04-15T05:05:09.823Z,5.80
2023-04-15T05:07:37.100Z,5.80
2023-04-15T05:10:06.626Z,5.83
2023-04-15T05:12:33.266Z,5.84
2023-04-15T05:15:00.089Z,5.82
2023-04-15T05:17:27.303Z,5.80
2023-04-15T05:19:54.062Z,5.82
2023-04-15T05:22:20.773Z,5.82
2023-04-15T05:24:47.621Z,5.85
2023-04-15T05:27:15.857Z,5.86
2023-04-15T05:29:42.802Z,5.89
2023-04-15T05:32:09.517Z,5.92
2023-04-15T05:34:36.176Z,6.00
2023-04-15T05:37:03.056Z,6.06
2023-04-15T05:39:29.682Z,6.15
2023-04-15T05:41:57.735Z,6.24
2023-04-15T05:44:25.905Z,6.33
2023-04-15T05:46:52.690Z,6.41
2023-04-15T05:49:19.326Z,6.46
2023-04-15T05:51:47.438Z,6.54
2023-04-15T05:54:14.221Z,6.62
2023-04-15T05:56:41.021Z,6.66
2023-04-15T05:59:28.395Z,6.69
2023-04-15T06:01:55.267Z,6.72
2023-04-15T06:04:22.855Z,6.76
2023-04-15T06:06:49.609Z,6.78
2023-04-15T06:09:16.993Z,6.79
2023-04-15T06:11:43.828Z,6.81
2023-04-15T06:14:10.558Z,6.86
2023-04-15T06:16:38.755Z,6.93
2023-04-15T06:19:05.532Z,6.98
2023-04-15T06:21:32.473Z,7.01
2023-04-15T06:24:01.429Z,7.06
2023-04-15T06:26:28.591Z,7.13
2023-04-15T06:28:55.675Z,7.21
2023-04-15T06:31:22.306Z,7.26
2023-04-15T06:33:50.969Z,7.34
2023-04-15T06:36:18.423Z,7.40
2023-04-15T06:38:45.462Z,7.50
2023-04-15T06:41:12.288Z,7.57
2023-04-15T06:43:40.425Z,7.63
2023-04-15T06:46:07.145Z,7.68
2023-04-15T06:48:33.849Z,7.72
2023-04-15T06:51:01.996Z,7.74
2023-04-15T06:53:29.082Z,7.76
2023-04-15T06:55:56.034Z,7.78
2023-04-15T06:58:22.865Z,7.81
2023-04-15T07:00:49.581Z,7.85
2023-04-15T07:03:16.351Z,7.90
2023-04-15T07:05:43.519Z,7.93
2023-04-15T07:08:11.563Z,7.97
2023-04-15T07:10:38.202Z,8.00
2023-04-15T07:13:05.735Z,8.06
2023-04-15T07:15:32.550Z,8.14
2023-04-15T07:17:59.207Z,8.20
2023-04-15T07:20:26.000Z,8.27
2023-04-15T07:22:53.098Z,8.32
2023-04-15T07:25:21.283Z,8.36
2023-04-15T07:27:48.127Z,8.41
2023-04-15T07:30:14.955Z,8.47
2023-04-15T07:32:42.619Z,8.57
2023-04-15T07:35:09.779Z,8.67
2023-04-15T07:37:36.583Z,8.72
2023-04-15T07:40:05.020Z,8.76
2023-04-15T07:42:33.634Z,8.82
2023-04-15T07:45:00.580Z,8.88
2023-04-15T07:47:27.505Z,8.97
2023-04-15T07:49:54.260Z,9.00
2023-04-15T07:52:20.982Z,9.06
2023-04-15T07:54:47.765Z,9.09
2023-04-15T07:57:14.480Z,9.11
2023-04-15T07:59:42.550Z,9.16
2023-04-15T08:02:09.915Z,9.19
2023-04-15T08:04:36.955Z,9.20
2023-04-15T08:07:04.832Z,9.19
2023-04-15T08:09:31.703Z,9.19
2023-04-15T08:11:58.339Z,9.28
2023-04-15T08:14:25.006Z,9.31
2023-04-15T08:16:53.412Z,9.34
2023-04-15T08:19:20.546Z,9.42
2023-04-15T08:21:47.598Z,9.52
2023-04-15T08:24:14.449Z,9.59
2023-04-15T08:26:41.948Z,9.67
2023-04-15T08:29:09.184Z,9.71
2023-04-15T08:31:35.979Z,9.75
2023-04-15T08:34:04.819Z,9.85
2023-04-15T08:36:32.469Z,10.02
2023-04-15T08:39:01.454Z,10.13
2023-04-15T08:41:32.432Z,10.31
2023-04-15T08:44:03.662Z,10.48
2023-04-15T08:46:31.586Z,10.64
2023-04-15T08:48:59.217Z,10.83
2023-04-15T08:51:27.677Z,10.93
2023-04-15T08:53:55.007Z,11.02
2023-04-15T08:56:25.247Z,11.09
2023-04-15T09:10:30.946Z,11.46
2023-04-15T09:12:57.824Z,11.58
2023-04-15T09:18:29.178Z,11.77
2023-04-15T09:20:56.526Z,11.86
2023-04-15T09:49:44.103Z,11.58
2023-04-15T09:52:14.370Z,11.70
2023-04-15T09:57:38.210Z,11.81
2023-04-15T10:00:07.634Z,11.83
2023-04-15T10:02:35.058Z,11.89
2023-04-15T10:05:02.478Z,11.84
2023-04-15T10:07:30.885Z,11.86
2023-04-15T10:10:00.867Z,11.86
2023-04-15T10:12:28.577Z,11.79
2023-04-15T10:14:59.363Z,11.75
2023-04-15T10:24:02.026Z,11.74
