createdAt,value
2023-01-23T00:00:30.838Z,54.41
2023-01-23T00:03:16.694Z,55.23
2023-01-23T00:06:06.740Z,54.45
2023-01-23T00:08:53.107Z,55.30
2023-01-23T00:11:39.099Z,55.02
2023-01-23T00:14:25.333Z,54.73
2023-01-23T00:17:11.256Z,54.82
2023-01-23T00:19:57.077Z,54.89
2023-01-23T00:22:42.865Z,54.09
2023-01-23T00:25:28.619Z,54.38
2023-01-23T00:28:14.518Z,54.87
2023-01-23T00:31:08.231Z,54.47
2023-01-23T00:33:56.603Z,54.71
2023-01-23T00:36:44.309Z,54.60
2023-01-23T00:39:30.744Z,54.32
2023-01-23T00:42:17.076Z,55.11
2023-01-23T00:45:03.424Z,54.84
2023-01-23T00:47:49.383Z,54.74
2023-01-23T00:50:35.400Z,54.32
2023-01-23T00:53:22.214Z,54.35
2023-01-23T00:56:08.359Z,54.38
2023-01-23T00:58:54.757Z,54.78
2023-01-23T01:01:41.131Z,54.57
2023-01-23T01:04:27.220Z,54.29
2023-01-23T01:07:13.557Z,55.03
2023-01-23T01:09:59.140Z,54.79
2023-01-23T01:12:44.997Z,54.69
2023-01-23T01:15:31.176Z,54.08
2023-01-23T01:18:18.473Z,55.03
2023-01-23T01:21:13.794Z,54.68
2023-01-23T01:24:00.606Z,54.32
2023-01-23T01:26:46.661Z,54.63
2023-01-23T01:29:33.548Z,53.90
2023-01-23T01:32:19.431Z,53.98
2023-01-23T01:35:08.319Z,53.82
2023-01-23T01:37:54.371Z,53.61
2023-01-23T01:40:40.177Z,54.19
2023-01-23T01:43:27.519Z,53.62
2023-01-23T01:46:13.348Z,53.76
2023-01-23T01:49:09.668Z,53.64
2023-01-23T01:51:57.842Z,53.51
2023-01-23T01:55:01.297Z,53.14
2023-01-23T01:57:49.009Z,53.42
2023-01-23T02:00:35.633Z,53.17
2023-01-23T02:03:21.495Z,53.51
2023-01-23T02:06:08.179Z,53.27
2023-01-23T02:09:02.036Z,52.89
2023-01-23T02:11:49.042Z,53.08
2023-01-23T02:14:37.883Z,52.91
2023-01-23T02:17:23.880Z,53.35
2023-01-23T02:20:25.368Z,53.11
2023-01-23T02:23:37.423Z,53.71
2023-01-23T02:26:29.950Z,53.41
2023-01-23T02:29:16.396Z,53.61
2023-01-23T02:32:10.412Z,53.78
2023-01-23T02:34:58.790Z,53.71
2023-01-23T02:37:47.077Z,53.84
2023-01-23T02:40:40.675Z,53.82
2023-01-23T02:43:36.036Z,53.77
2023-01-23T02:46:24.871Z,53.06
2023-01-23T02:49:10.932Z,53.56
2023-01-23T02:51:57.358Z,53.55
2023-01-23T02:54:43.229Z,53.13
2023-01-23T02:57:29.412Z,53.32
2023-01-23T03:00:20.554Z,53.57
2023-01-23T03:03:08.724Z,53.53
2023-01-23T03:05:55.639Z,53.44
2023-01-23T03:08:47.613Z,53.58
2023-01-23T03:11:34.484Z,53.72
2023-01-23T03:14:23.845Z,53.11
2023-01-23T03:17:11.134Z,53.25
2023-01-23T03:19:57.874Z,53.60
2023-01-23T03:22:44.860Z,53.73
2023-01-23T03:25:30.844Z,53.45
2023-01-23T03:28:35.173Z,53.30
2023-01-23T03:31:21.377Z,53.42
2023-01-23T03:34:08.059Z,53.15
2023-01-23T03:36:54.104Z,53.22
2023-01-23T03:39:58.509Z,53.36
2023-01-23T03:42:45.496Z,53.07
2023-01-23T03:45:34.603Z,53.80
2023-01-23T03:48:20.734Z,54.41
2023-01-23T03:51:07.702Z,53.97
2023-01-23T03:53:54.048Z,53.96
2023-01-23T03:56:41.732Z,54.25
2023-01-23T03:59:42.184Z,54.13
2023-01-23T04:02:29.361Z,54.09
2023-01-23T04:05:15.316Z,53.91
2023-01-23T04:08:01.578Z,53.56
2023-01-23T04:10:48.496Z,53.72
2023-01-23T04:13:36.781Z,53.40
2023-01-23T04:16:23.641Z,53.59
2023-01-23T04:19:10.041Z,53.32
2023-01-23T04:21:55.842Z,53.67
2023-01-23T04:24:42.336Z,53.61
2023-01-23T04:27:28.620Z,53.71
2023-01-23T04:30:15.501Z,53.49
2023-01-23T04:33:01.274Z,53.64
2023-01-23T04:36:06.825Z,52.09
2023-01-23T04:38:53.676Z,53.14
2023-01-23T04:41:44.520Z,53.29
2023-01-23T04:44:43.889Z,53.77
2023-01-23T04:47:52.442Z,53.45
2023-01-23T04:50:38.322Z,53.10
2023-01-23T04:53:24.021Z,53.11
2023-01-23T04:56:16.733Z,53.33
2023-01-23T04:59:02.824Z,52.90
2023-01-23T05:01:49.118Z,52.62
2023-01-23T05:04:36.253Z,52.56
2023-01-23T05:07:22.929Z,53.31
2023-01-23T05:10:23.810Z,52.65
2023-01-23T05:13:10.469Z,52.91
2023-01-23T05:15:57.687Z,53.17
2023-01-23T05:18:44.461Z,52.60
2023-01-23T05:21:30.539Z,52.22
2023-01-23T05:24:16.921Z,52.74
2023-01-23T05:27:04.214Z,52.50
2023-01-23T05:29:52.891Z,52.71
2023-01-23T05:32:42.806Z,52.33
2023-01-23T05:35:34.194Z,53.00
2023-01-23T05:38:20.679Z,53.13
2023-01-23T05:41:06.503Z,52.88
2023-01-23T05:44:18.621Z,53.00
2023-01-23T05:47:10.571Z,52.83
2023-01-23T05:49:57.268Z,52.47
2023-01-23T05:52:48.509Z,52.29
2023-01-23T05:55:35.022Z,52.79
2023-01-23T05:58:21.976Z,52.73
2023-01-23T06:01:40.189Z,52.84
2023-01-23T06:04:54.260Z,52.74
2023-01-23T06:07:48.016Z,53.27
2023-01-23T06:10:33.864Z,52.95
2023-01-23T06:13:20.212Z,52.66
2023-01-23T06:16:08.513Z,53.08
2023-01-23T06:18:57.111Z,52.89
2023-01-23T06:21:44.920Z,52.87
2023-01-23T06:24:32.229Z,52.67
2023-01-23T06:27:19.184Z,52.48
2023-01-23T06:30:05.867Z,52.71
2023-01-23T06:32:56.496Z,52.97
2023-01-23T06:35:57.432Z,52.58
2023-01-23T06:38:44.175Z,52.63
2023-01-23T06:41:31.791Z,52.78
2023-01-23T06:44:21.533Z,52.48
2023-01-23T06:47:07.424Z,52.98
2023-01-23T06:49:53.214Z,53.00
2023-01-23T06:52:38.885Z,53.01
2023-01-23T06:55:24.798Z,52.74
2023-01-23T06:58:11.187Z,52.73
2023-01-23T07:00:57.629Z,52.77
2023-01-23T07:04:09.244Z,52.66
2023-01-23T07:06:56.716Z,52.95
2023-01-23T07:09:43.870Z,52.75
2023-01-23T07:12:35.876Z,53.23
2023-01-23T07:15:21.800Z,53.01
2023-01-23T07:18:07.788Z,52.83
2023-01-23T07:20:54.398Z,52.94
2023-01-23T07:23:40.284Z,52.93
2023-01-23T07:26:26.858Z,53.06
2023-01-23T07:29:14.381Z,52.65
2023-01-23T07:32:01.191Z,52.48
2023-01-23T07:34:47.249Z,52.84
2023-01-23T07:37:33.450Z,53.09
2023-01-23T07:40:19.707Z,52.91
2023-01-23T07:43:05.967Z,52.93
2023-01-23T07:45:51.744Z,52.73
2023-01-23T07:48:37.792Z,53.14
2023-01-23T07:51:23.911Z,53.30
2023-01-23T07:54:10.059Z,53.03
2023-01-23T07:56:56.261Z,53.26
2023-01-23T07:59:42.349Z,52.78
2023-01-23T08:02:28.210Z,52.82
2023-01-23T08:05:14.030Z,52.66
2023-01-23T08:08:12.472Z,52.78
2023-01-23T08:10:59.351Z,52.65
2023-01-23T08:13:49.621Z,52.70
2023-01-23T08:16:35.670Z,52.84
2023-01-23T08:19:21.510Z,53.10
2023-01-23T08:22:07.671Z,53.00
2023-01-23T08:24:53.543Z,52.82
2023-01-23T08:27:39.640Z,53.04
2023-01-23T08:30:25.543Z,52.49
2023-01-23T08:33:11.766Z,53.03
2023-01-23T08:35:58.868Z,53.56
2023-01-23T08:38:44.845Z,52.87
2023-01-23T08:41:30.926Z,52.97
2023-01-23T08:44:17.004Z,53.60
2023-01-23T08:47:03.343Z,53.35
2023-01-23T08:49:49.485Z,53.24
2023-01-23T08:52:36.019Z,52.89
2023-01-23T08:55:21.704Z,53.51
2023-01-23T08:58:09.043Z,52.90
2023-01-23T09:00:55.177Z,53.20
2023-01-23T09:03:40.944Z,52.73
2023-01-23T09:06:26.764Z,53.01
2023-01-23T09:09:12.604Z,53.00
2023-01-23T09:11:58.399Z,52.99
2023-01-23T09:14:44.239Z,53.14
2023-01-23T09:17:29.995Z,52.89
2023-01-23T09:20:16.063Z,52.88
2023-01-23T09:23:02.244Z,52.99
2023-01-23T09:25:48.013Z,53.13
2023-01-23T09:28:35.625Z,52.95
2023-01-23T09:31:21.490Z,53.09
2023-01-23T09:34:08.035Z,52.69
2023-01-23T09:36:54.038Z,52.79
2023-01-23T09:39:39.843Z,52.86
2023-01-23T09:42:31.737Z,52.77
2023-01-23T09:45:24.859Z,53.30
2023-01-23T09:48:16.554Z,52.83
2023-01-23T09:51:28.233Z,53.06
2023-01-23T09:54:47.888Z,52.74
2023-01-23T09:57:37.169Z,52.97
2023-01-23T10:00:27.665Z,52.42
2023-01-23T10:03:15.529Z,52.60
2023-01-23T10:06:01.327Z,53.17
2023-01-23T10:08:54.788Z,52.56
2023-01-23T10:11:53.539Z,52.93
2023-01-23T10:14:46.955Z,52.80
2023-01-23T10:17:44.749Z,52.71
2023-01-23T10:21:07.605Z,52.89
2023-01-23T10:23:54.245Z,53.08
2023-01-23T10:26:43.278Z,53.00
2023-01-23T10:29:36.778Z,53.39
2023-01-23T10:32:31.694Z,52.85
2023-01-23T10:35:23.055Z,53.13
2023-01-23T10:38:18.580Z,53.35
2023-01-23T10:41:21.738Z,53.39
2023-01-23T10:44:17.216Z,53.26
2023-01-23T10:47:04.691Z,53.39
2023-01-23T10:49:50.926Z,53.49
2023-01-23T10:52:47.261Z,53.53
2023-01-23T10:55:33.507Z,53.14
2023-01-23T10:58:45.578Z,53.55
2023-01-23T11:01:37.449Z,54.57
2023-01-23T11:04:26.921Z,53.78
2023-01-23T11:07:15.416Z,53.42
2023-01-23T11:10:16.768Z,53.79
2023-01-23T11:13:03.682Z,53.92
2023-01-23T11:15:49.639Z,53.84
2023-01-23T11:18:42.547Z,53.93
2023-01-23T11:21:52.366Z,54.50
2023-01-23T11:24:41.113Z,53.99
2023-01-23T11:27:30.411Z,53.77
2023-01-23T11:30:25.580Z,53.63
2023-01-23T11:33:15.168Z,53.48
2023-01-23T11:36:07.612Z,53.53
2023-01-23T11:39:16.943Z,53.62
2023-01-23T11:42:03.066Z,53.52
2023-01-23T11:44:51.223Z,53.68
2023-01-23T11:48:00.913Z,54.21
2023-01-23T11:50:55.186Z,53.94
2023-01-23T11:53:47.820Z,53.92
2023-01-23T11:56:49.335Z,53.88
2023-01-23T11:59:57.721Z,54.22
2023-01-23T12:03:19.696Z,54.56
2023-01-23T12:06:20.104Z,54.09
2023-01-23T12:09:14.653Z,54.00
2023-01-23T12:12:23.515Z,54.63
2023-01-23T12:15:23.190Z,54.33
2023-01-23T12:18:27.840Z,54.45
2023-01-23T12:21:26.065Z,54.60
2023-01-23T12:24:15.004Z,54.55
2023-01-23T12:27:14.031Z,54.48
2023-01-23T12:30:21.612Z,54.42
2023-01-23T12:33:21.262Z,55.34
2023-01-23T12:36:19.752Z,54.85
2023-01-23T12:40:03.740Z,54.97
2023-01-23T12:43:09.600Z,55.34
2023-01-23T12:46:05.826Z,55.32
2023-01-23T12:48:55.666Z,54.75
2023-01-23T12:51:43.777Z,55.73
2023-01-23T12:54:41.342Z,55.28
2023-01-23T13:01:08.747Z,55.52
2023-01-23T13:04:06.047Z,55.75
2023-01-23T13:07:14.102Z,55.37
2023-01-23T13:10:56.210Z,55.57
2023-01-23T13:13:42.346Z,55.56
2023-01-23T13:16:30.359Z,55.17
2023-01-23T13:19:43.656Z,55.53
2023-01-23T13:22:32.675Z,55.66
2023-01-23T13:25:19.730Z,55.98
2023-01-23T13:28:44.494Z,55.84
2023-01-23T13:31:40.388Z,55.38
2023-01-23T13:34:29.753Z,55.86
2023-01-23T13:37:30.787Z,55.62
2023-01-23T13:40:22.213Z,55.70
2023-01-23T13:43:41.914Z,55.57
2023-01-23T14:21:55.371Z,55.62
2023-01-23T14:24:44.724Z,55.75
2023-01-23T14:27:51.295Z,55.39
2023-01-23T14:30:38.333Z,55.31
2023-01-23T14:33:24.533Z,55.26
2023-01-23T14:36:16.033Z,55.55
2023-01-23T14:39:02.652Z,55.53
2023-01-23T14:41:49.623Z,55.52
2023-01-23T14:44:35.551Z,55.43
2023-01-23T14:47:56.178Z,55.37
2023-01-23T14:50:45.641Z,55.50
2023-01-23T14:53:32.080Z,55.56
2023-01-23T14:56:18.424Z,55.67
2023-01-23T14:59:07.507Z,55.47
2023-01-23T15:01:58.223Z,56.02
2023-01-23T15:04:44.382Z,55.51
2023-01-23T15:07:30.194Z,55.60
2023-01-23T15:10:18.039Z,55.64
2023-01-23T15:13:10.316Z,55.17
2023-01-23T15:16:00.226Z,55.56
2023-01-23T15:18:53.094Z,54.97
2023-01-23T15:21:41.224Z,55.15
2023-01-23T15:24:28.005Z,55.21
2023-01-23T15:27:26.085Z,55.09
2023-01-23T15:30:33.801Z,55.10
2023-01-23T15:33:40.349Z,55.33
2023-01-23T15:36:28.911Z,55.54
2023-01-23T15:39:19.149Z,55.44
2023-01-23T15:42:14.411Z,55.50
2023-01-23T15:45:01.680Z,55.32
2023-01-23T15:47:48.667Z,55.12
2023-01-23T15:50:34.596Z,55.17
2023-01-23T15:53:20.569Z,55.21
2023-01-23T15:56:12.487Z,55.53
2023-01-23T15:59:00.709Z,55.10
2023-01-23T16:01:47.065Z,55.14
2023-01-23T16:04:33.327Z,55.44
2023-01-23T16:07:43.545Z,55.33
2023-01-23T16:10:32.876Z,55.85
2023-01-23T16:13:18.768Z,55.09
2023-01-23T16:16:19.192Z,55.42
2023-01-23T16:19:05.161Z,55.57
2023-01-23T16:22:03.863Z,55.55
2023-01-23T16:24:50.935Z,55.38
2023-01-23T16:27:36.684Z,55.36
2023-01-23T16:30:23.860Z,55.38
2023-01-23T16:33:09.926Z,55.40
2023-01-23T16:35:56.079Z,55.61
2023-01-23T16:38:45.522Z,55.27
2023-01-23T16:41:31.857Z,55.28
2023-01-23T16:44:19.009Z,55.13
2023-01-23T16:47:05.260Z,55.37
2023-01-23T16:49:52.937Z,55.40
2023-01-23T16:52:39.966Z,55.65
2023-01-23T16:55:30.438Z,55.54
2023-01-23T16:58:19.643Z,55.40
2023-01-23T17:01:14.691Z,55.55
2023-01-23T17:04:03.075Z,55.91
2023-01-23T17:06:49.476Z,55.99
2023-01-23T17:09:35.223Z,56.13
2023-01-23T17:12:24.314Z,55.38
2023-01-23T17:15:29.933Z,55.86
2023-01-23T17:18:25.127Z,55.26
2023-01-23T17:21:17.562Z,55.84
2023-01-23T17:24:03.960Z,56.50
2023-01-23T17:26:59.576Z,56.01
2023-01-23T17:29:45.758Z,55.97
2023-01-23T17:32:35.431Z,55.97
2023-01-23T17:35:29.225Z,56.18
2023-01-23T17:38:23.539Z,56.42
2023-01-23T17:41:14.327Z,56.35
2023-01-23T17:44:00.584Z,56.08
2023-01-23T17:46:47.280Z,56.38
2023-01-23T17:49:33.593Z,56.10
2023-01-23T17:52:21.840Z,56.67
2023-01-23T17:55:14.074Z,56.17
2023-01-23T17:58:00.939Z,56.62
2023-01-23T18:00:49.436Z,56.23
2023-01-23T18:03:35.685Z,56.53
2023-01-23T18:06:21.831Z,56.93
2023-01-23T18:09:07.937Z,56.88
2023-01-23T18:11:54.632Z,56.45
2023-01-23T18:14:47.602Z,56.68
2023-01-23T18:17:37.859Z,57.05
2023-01-23T18:20:24.107Z,56.71
2023-01-23T18:23:14.462Z,56.88
2023-01-23T18:26:22.276Z,56.92
2023-01-23T18:29:33.459Z,56.93
2023-01-23T18:32:37.882Z,57.03
2023-01-23T18:35:53.901Z,57.31
2023-01-23T18:39:01.313Z,57.10
2023-01-23T18:42:11.694Z,57.22
2023-01-23T18:45:11.672Z,56.76
2023-01-23T18:47:57.981Z,56.53
2023-01-23T18:51:08.483Z,56.89
2023-01-23T18:54:03.966Z,56.90
2023-01-23T18:57:14.686Z,57.18
2023-01-23T19:00:20.232Z,57.25
2023-01-23T19:03:17.489Z,57.07
2023-01-23T19:06:12.943Z,56.92
2023-01-23T19:08:59.396Z,56.92
2023-01-23T19:11:50.146Z,56.83
2023-01-23T19:15:13.804Z,56.96
2023-01-23T19:18:21.968Z,57.48
2023-01-23T19:21:16.935Z,57.04
2023-01-23T19:24:06.942Z,56.84
2023-01-23T19:26:54.408Z,57.12
2023-01-23T19:29:40.735Z,57.40
2023-01-23T19:32:27.213Z,57.29
2023-01-23T19:35:26.882Z,57.27
2023-01-23T19:38:12.762Z,57.21
2023-01-23T19:40:59.001Z,57.49
2023-01-23T19:43:45.686Z,57.48
2023-01-23T19:46:35.343Z,57.29
2023-01-23T19:49:21.478Z,57.08
2023-01-23T19:52:10.187Z,57.24
2023-01-23T19:54:56.089Z,57.02
2023-01-23T19:57:42.074Z,57.44
2023-01-23T20:00:31.294Z,57.31
2023-01-23T20:03:17.351Z,57.18
2023-01-23T20:06:03.350Z,57.18
2023-01-23T20:08:49.183Z,57.37
2023-01-23T20:11:37.818Z,57.30
2023-01-23T20:14:25.159Z,57.34
2023-01-23T20:17:11.320Z,57.55
2023-01-23T20:19:57.226Z,57.10
2023-01-23T20:22:43.949Z,57.52
2023-01-23T20:25:30.199Z,57.56
2023-01-23T20:28:16.541Z,57.48
2023-01-23T20:31:07.530Z,57.82
2023-01-23T20:33:54.277Z,57.50
2023-01-23T20:36:40.510Z,57.49
2023-01-23T20:39:26.263Z,57.79
2023-01-23T20:42:12.286Z,57.56
2023-01-23T20:44:58.130Z,57.92
2023-01-23T20:47:44.126Z,57.50
2023-01-23T20:50:29.985Z,57.89
2023-01-23T20:53:31.480Z,57.87
2023-01-23T20:56:19.920Z,58.00
2023-01-23T20:59:24.029Z,58.17
2023-01-23T21:02:23.666Z,57.91
2023-01-23T21:05:09.861Z,58.17
2023-01-23T21:07:56.466Z,57.96
2023-01-23T21:10:45.607Z,58.01
2023-01-23T21:13:31.622Z,58.35
2023-01-23T21:16:20.306Z,57.94
2023-01-23T21:19:07.127Z,57.77
2023-01-23T21:21:53.246Z,57.92
2023-01-23T21:24:39.615Z,58.05
2023-01-23T21:27:26.155Z,58.06
2023-01-23T21:30:12.256Z,57.92
2023-01-23T21:32:58.852Z,57.90
2023-01-23T21:35:52.751Z,57.99
2023-01-23T21:38:39.365Z,57.86
2023-01-23T21:41:25.213Z,58.00
2023-01-23T21:44:11.556Z,58.22
2023-01-23T21:46:57.436Z,58.39
2023-01-23T21:49:43.594Z,58.34
2023-01-23T21:52:30.446Z,58.49
2023-01-23T21:55:16.787Z,58.41
2023-01-23T21:58:02.667Z,58.37
2023-01-23T22:01:07.421Z,58.46
2023-01-23T22:03:53.776Z,58.32
2023-01-23T22:06:42.508Z,58.52
2023-01-23T22:09:28.420Z,58.44
2023-01-23T22:12:14.261Z,58.36
2023-01-23T22:14:59.998Z,58.67
2023-01-23T22:17:46.101Z,58.63
2023-01-23T22:20:32.295Z,58.68
2023-01-23T22:23:17.971Z,58.75
2023-01-23T22:26:07.959Z,58.60
2023-01-23T22:28:54.110Z,58.79
2023-01-23T22:31:40.003Z,58.38
2023-01-23T22:34:26.139Z,58.80
2023-01-23T22:37:12.036Z,58.80
2023-01-23T22:39:57.984Z,58.70
2023-01-23T22:42:44.129Z,58.78
2023-01-23T22:45:29.822Z,59.51
2023-01-23T22:48:15.718Z,59.43
2023-01-23T22:51:03.418Z,58.97
2023-01-23T22:53:49.617Z,58.71
2023-01-23T22:56:35.825Z,58.85
2023-01-23T22:59:22.013Z,58.82
2023-01-23T23:02:08.133Z,58.88
2023-01-23T23:04:54.220Z,58.99
2023-01-23T23:07:40.677Z,58.73
2023-01-23T23:10:26.614Z,58.76
2023-01-23T23:13:12.540Z,58.47
2023-01-23T23:16:01.907Z,59.02
2023-01-23T23:18:49.822Z,58.78
2023-01-23T23:21:37.101Z,58.82
2023-01-23T23:24:23.367Z,58.95
2023-01-23T23:27:09.328Z,59.13
2023-01-23T23:29:55.315Z,58.75
2023-01-23T23:32:41.155Z,58.91
2023-01-23T23:35:26.984Z,58.93
2023-01-23T23:38:12.749Z,59.17
2023-01-23T23:41:01.433Z,58.65
2023-01-23T23:43:47.562Z,59.03
2023-01-23T23:46:33.526Z,59.04
2023-01-23T23:49:19.318Z,58.74
2023-01-23T23:52:05.286Z,58.98
2023-01-23T23:54:51.166Z,58.89
2023-01-23T23:57:36.844Z,58.89
