createdAt,value
2018-12-23T00:01:07.922Z,6.20
2018-12-23T00:04:12.458Z,11.87
2018-12-23T00:07:17.093Z,8.10
2018-12-23T00:10:21.629Z,6.95
2018-12-23T00:13:26.169Z,5.43
2018-12-23T00:16:30.673Z,9.00
2018-12-23T00:19:35.246Z,7.20
2018-12-23T00:22:39.831Z,5.27
2018-12-23T00:25:44.374Z,4.47
2018-12-23T00:28:48.902Z,6.67
2018-12-23T00:31:53.844Z,6.28
2018-12-23T00:34:59.251Z,5.23
2018-12-23T00:38:03.810Z,4.80
2018-12-23T00:41:08.641Z,4.83
2018-12-23T00:44:13.239Z,4.08
2018-12-23T00:47:18.792Z,4.75
2018-12-23T00:50:23.358Z,4.15
2018-12-23T00:53:28.119Z,4.42
2018-12-23T00:56:32.846Z,3.87
2018-12-23T00:59:37.410Z,3.73
2018-12-23T01:02:41.982Z,4.00
2018-12-23T01:05:46.876Z,3.37
2018-12-23T01:08:51.560Z,2.85
2018-12-23T01:11:56.462Z,3.37
2018-12-23T01:15:01.007Z,3.47
2018-12-23T01:18:05.834Z,3.55
2018-12-23T01:21:10.574Z,3.90
2018-12-23T01:24:15.170Z,3.10
2018-12-23T01:27:19.729Z,3.33
2018-12-23T01:30:24.318Z,3.03
2018-12-23T01:33:35.442Z,2.53
2018-12-23T01:36:40.034Z,2.75
2018-12-23T01:39:44.589Z,3.90
2018-12-23T01:42:50.514Z,3.00
2018-12-23T01:45:55.193Z,3.97
2018-12-23T01:48:59.782Z,3.20
2018-12-23T01:52:04.900Z,2.55
2018-12-23T01:55:09.730Z,3.87
2018-12-23T01:58:15.298Z,3.45
2018-12-23T02:01:19.810Z,4.37
2018-12-23T02:04:24.338Z,4.35
2018-12-23T02:07:29.090Z,3.00
2018-12-23T02:10:33.610Z,2.95
2018-12-23T02:13:38.469Z,3.20
2018-12-23T02:16:43.317Z,3.47
2018-12-23T02:19:47.918Z,3.17
2018-12-23T02:22:52.714Z,2.97
2018-12-23T02:25:57.258Z,3.50
2018-12-23T02:29:01.778Z,3.57
2018-12-23T02:32:06.307Z,2.83
2018-12-23T02:35:10.826Z,2.60
2018-12-23T02:38:15.354Z,3.37
2018-12-23T02:41:19.917Z,2.90
2018-12-23T02:44:24.745Z,3.10
2018-12-23T02:47:29.682Z,4.23
2018-12-23T02:50:34.482Z,3.52
2018-12-23T02:53:39.110Z,2.87
2018-12-23T02:56:43.708Z,2.97
2018-12-23T02:59:48.297Z,3.40
2018-12-23T03:02:52.910Z,3.37
2018-12-23T03:06:05.682Z,2.97
2018-12-23T03:09:05.615Z,3.33
2018-12-23T03:12:10.444Z,3.00
2018-12-23T03:15:15.009Z,2.90
2018-12-23T03:18:19.805Z,2.85
2018-12-23T03:21:24.475Z,2.50
2018-12-23T03:24:28.991Z,2.87
2018-12-23T03:27:33.510Z,3.00
2018-12-23T03:30:38.480Z,3.12
2018-12-23T03:33:43.071Z,2.77
2018-12-23T03:36:47.729Z,3.10
2018-12-23T03:39:52.253Z,3.90
2018-12-23T03:42:57.098Z,3.77
2018-12-23T03:46:02.398Z,3.40
2018-12-23T03:49:08.077Z,2.95
2018-12-23T03:52:12.708Z,3.50
2018-12-23T03:55:17.234Z,3.40
2018-12-23T03:58:21.750Z,4.23
2018-12-23T04:01:26.371Z,3.07
2018-12-23T04:04:30.921Z,5.07
2018-12-23T04:07:35.449Z,2.87
2018-12-23T04:10:39.977Z,7.70
2018-12-23T04:13:44.502Z,3.20
2018-12-23T04:16:49.183Z,2.80
2018-12-23T04:19:53.764Z,3.50
2018-12-23T04:22:58.317Z,3.77
2018-12-23T04:26:02.893Z,3.30
2018-12-23T04:29:07.475Z,3.00
2018-12-23T04:32:12.055Z,2.73
2018-12-23T04:35:16.909Z,2.83
2018-12-23T04:38:21.413Z,3.37
2018-12-23T04:41:25.972Z,2.47
2018-12-23T04:44:30.570Z,3.02
2018-12-23T04:47:35.149Z,3.00
2018-12-23T04:50:39.722Z,3.53
2018-12-23T04:53:44.283Z,3.05
2018-12-23T04:56:48.878Z,2.12
2018-12-23T04:59:53.434Z,2.47
2018-12-23T05:02:58.035Z,3.00
2018-12-23T05:06:02.605Z,2.17
2018-12-23T05:09:07.397Z,3.17
2018-12-23T05:12:11.965Z,2.30
2018-12-23T05:15:17.356Z,2.67
2018-12-23T05:18:22.029Z,2.17
2018-12-23T05:21:26.621Z,2.00
2018-12-23T05:24:31.921Z,2.00
2018-12-23T05:27:36.521Z,2.22
2018-12-23T05:30:41.053Z,2.35
2018-12-23T05:33:45.563Z,2.17
2018-12-23T05:36:52.546Z,2.03
2018-12-23T05:39:56.769Z,1.75
2018-12-23T05:43:01.329Z,1.83
2018-12-23T05:46:05.932Z,1.83
2018-12-23T05:49:10.581Z,1.53
2018-12-23T05:52:15.407Z,1.32
2018-12-23T05:55:27.009Z,3.30
2018-12-23T05:58:31.605Z,1.83
2018-12-23T06:01:36.151Z,3.20
2018-12-23T06:04:40.661Z,1.70
2018-12-23T06:07:45.344Z,1.47
2018-12-23T06:10:49.906Z,1.60
2018-12-23T06:13:54.451Z,1.25
2018-12-23T06:16:59.107Z,1.47
2018-12-23T06:20:03.786Z,1.27
2018-12-23T06:23:08.550Z,1.20
2018-12-23T06:26:13.041Z,1.35
2018-12-23T06:29:17.698Z,1.50
2018-12-23T06:32:22.194Z,1.20
2018-12-23T06:35:26.486Z,1.47
2018-12-23T06:38:30.885Z,1.10
2018-12-23T06:41:35.413Z,1.10
2018-12-23T06:44:40.013Z,2.60
2018-12-23T06:47:44.657Z,1.53
2018-12-23T06:50:49.173Z,1.13
2018-12-23T06:53:53.883Z,1.93
2018-12-23T06:56:58.530Z,0.90
2018-12-23T07:00:03.081Z,1.60
2018-12-23T07:03:07.670Z,1.13
2018-12-23T07:06:12.450Z,1.10
2018-12-23T07:09:17.024Z,2.20
2018-12-23T07:12:21.583Z,1.03
2018-12-23T07:15:26.070Z,0.80
2018-12-23T07:18:30.729Z,1.22
2018-12-23T07:21:35.286Z,1.00
2018-12-23T07:24:39.914Z,1.37
2018-12-23T07:27:44.509Z,0.90
2018-12-23T07:30:49.070Z,1.00
2018-12-23T07:33:53.645Z,0.77
2018-12-23T07:36:58.213Z,1.43
2018-12-23T07:40:02.742Z,0.70
2018-12-23T07:43:07.304Z,0.90
2018-12-23T07:46:11.873Z,1.52
2018-12-23T07:49:17.421Z,1.10
2018-12-23T07:52:21.926Z,1.10
2018-12-23T07:55:26.469Z,0.70
2018-12-23T07:58:30.978Z,0.70
2018-12-23T08:01:35.525Z,0.85
2018-12-23T08:04:40.053Z,0.90
2018-12-23T08:07:44.583Z,1.35
2018-12-23T08:10:49.082Z,1.65
2018-12-23T08:13:53.634Z,1.40
2018-12-23T08:16:58.168Z,1.07
2018-12-23T08:20:02.678Z,1.20
2018-12-23T08:23:07.707Z,0.70
2018-12-23T08:26:12.269Z,1.15
2018-12-23T08:29:16.770Z,0.70
2018-12-23T08:32:21.301Z,0.67
2018-12-23T08:35:25.804Z,0.90
2018-12-23T08:38:30.340Z,1.63
2018-12-23T08:41:34.857Z,0.60
2018-12-23T08:44:39.405Z,0.63
2018-12-23T08:47:43.928Z,1.27
2018-12-23T08:50:48.460Z,1.15
2018-12-23T08:53:52.965Z,0.65
2018-12-23T08:56:58.581Z,0.60
2018-12-23T09:00:03.470Z,0.90
2018-12-23T09:03:09.414Z,1.03
2018-12-23T09:06:13.957Z,0.75
2018-12-23T09:09:18.477Z,0.60
2018-12-23T09:12:22.993Z,0.93
2018-12-23T09:15:27.533Z,0.57
2018-12-23T09:18:32.042Z,0.65
2018-12-23T09:21:36.569Z,0.80
2018-12-23T09:24:41.109Z,0.40
2018-12-23T09:27:45.638Z,0.60
2018-12-23T09:30:50.157Z,0.50
2018-12-23T09:33:54.689Z,0.50
2018-12-23T09:36:59.214Z,0.80
2018-12-23T09:40:03.834Z,0.75
2018-12-23T09:43:08.368Z,0.95
2018-12-23T09:46:12.882Z,1.37
2018-12-23T09:49:17.421Z,0.65
2018-12-23T09:52:21.929Z,0.78
2018-12-23T09:55:26.481Z,0.80
2018-12-23T09:58:31.004Z,0.80
2018-12-23T10:01:35.472Z,0.47
2018-12-23T10:04:40.034Z,2.05
2018-12-23T10:07:44.814Z,1.52
2018-12-23T10:10:49.690Z,2.33
2018-12-23T10:13:54.222Z,2.22
2018-12-23T10:16:58.744Z,2.92
2018-12-23T10:20:03.270Z,0.68
2018-12-23T10:23:07.587Z,0.93
2018-12-23T10:26:12.228Z,1.75
2018-12-23T10:29:16.742Z,2.40
2018-12-23T10:32:21.393Z,1.25
2018-12-23T10:35:25.991Z,2.15
2018-12-23T10:38:30.582Z,1.12
2018-12-23T10:41:35.462Z,1.42
2018-12-23T10:44:41.294Z,2.05
2018-12-23T10:47:45.845Z,0.80
2018-12-23T10:50:50.491Z,0.60
2018-12-23T10:53:55.018Z,1.20
2018-12-23T10:56:59.545Z,1.30
2018-12-23T11:00:04.610Z,1.37
2018-12-23T11:03:09.094Z,1.22
2018-12-23T11:06:13.718Z,1.05
2018-12-23T11:09:19.133Z,0.37
2018-12-23T11:12:23.705Z,0.88
2018-12-23T11:15:28.242Z,0.50
2018-12-23T11:18:32.762Z,0.57
2018-12-23T11:21:37.398Z,0.72
2018-12-23T11:24:42.006Z,0.72
2018-12-23T11:27:46.534Z,1.42
2018-12-23T11:30:51.057Z,0.45
2018-12-23T11:33:55.590Z,1.77
2018-12-23T11:37:00.102Z,0.82
2018-12-23T11:40:05.146Z,1.35
2018-12-23T11:43:09.794Z,1.22
2018-12-23T11:46:14.371Z,0.78
2018-12-23T11:49:18.978Z,0.65
2018-12-23T11:52:23.570Z,1.15
2018-12-23T11:55:28.938Z,4.37
2018-12-23T11:58:33.638Z,9.10
2018-12-23T12:01:44.310Z,8.10
2018-12-23T12:04:48.914Z,6.05
2018-12-23T12:07:53.654Z,2.98
2018-12-23T12:10:58.531Z,9.28
2018-12-23T12:14:03.578Z,3.22
2018-12-23T12:17:08.206Z,3.52
2018-12-23T12:20:12.760Z,4.10
2018-12-23T12:23:18.409Z,4.17
2018-12-23T12:26:23.346Z,1.80
2018-12-23T12:29:28.174Z,2.40
2018-12-23T12:32:32.758Z,4.42
2018-12-23T12:35:37.619Z,1.67
2018-12-23T12:38:42.211Z,3.25
2018-12-23T12:41:46.762Z,4.60
2018-12-23T12:44:57.834Z,2.62
2018-12-23T12:48:02.458Z,1.95
2018-12-23T12:51:06.991Z,2.42
2018-12-23T12:54:11.526Z,2.62
2018-12-23T12:57:16.022Z,2.80
2018-12-23T13:00:20.800Z,1.98
2018-12-23T13:03:25.304Z,1.32
2018-12-23T13:06:29.854Z,1.52
2018-12-23T13:09:34.515Z,1.15
2018-12-23T13:12:39.414Z,2.47
2018-12-23T13:15:44.026Z,1.30
2018-12-23T13:18:48.578Z,1.65
2018-12-23T13:21:53.175Z,1.82
2018-12-23T13:24:57.714Z,1.98
2018-12-23T13:28:02.211Z,2.20
2018-12-23T13:31:06.765Z,1.22
2018-12-23T13:34:11.278Z,1.62
2018-12-23T13:37:15.806Z,2.77
2018-12-23T13:41:30.354Z,1.40
2018-12-23T13:44:46.737Z,1.37
2018-12-23T13:47:59.288Z,2.15
2018-12-23T13:53:34.045Z,1.98
2018-12-23T13:58:10.857Z,7.92
2018-12-23T14:01:42.282Z,5.42
2018-12-23T14:05:03.844Z,7.70
2018-12-23T14:09:25.239Z,5.35
2018-12-23T14:12:29.753Z,6.30
2018-12-23T14:15:34.278Z,6.25
2018-12-23T14:18:38.807Z,6.20
2018-12-23T14:21:43.322Z,3.70
2018-12-23T14:24:47.859Z,5.83
2018-12-23T14:27:52.409Z,4.70
2018-12-23T14:30:56.914Z,4.20
2018-12-23T14:34:01.746Z,14.30
2018-12-23T14:37:06.274Z,12.05
2018-12-23T14:40:10.818Z,15.80
2018-12-23T14:43:15.615Z,18.92
2018-12-23T14:46:20.157Z,14.78
2018-12-23T14:49:24.688Z,18.80
2018-12-23T14:52:29.218Z,21.48
2018-12-23T14:55:33.742Z,15.78
2018-12-23T14:58:45.754Z,31.37
2018-12-23T15:01:50.651Z,22.13
2018-12-23T15:04:55.342Z,22.98
2018-12-23T15:07:59.947Z,34.75
2018-12-23T15:11:04.474Z,37.28
2018-12-23T15:14:08.998Z,42.43
2018-12-23T15:17:13.533Z,30.90
2018-12-23T15:20:18.156Z,35.03
2018-12-23T15:23:22.696Z,29.45
2018-12-23T15:26:27.312Z,30.88
2018-12-23T15:29:31.838Z,37.33
2018-12-23T15:32:38.513Z,22.37
2018-12-23T15:35:43.187Z,26.12
2018-12-23T15:38:48.084Z,20.90
2018-12-23T15:41:52.719Z,25.45
2018-12-23T15:44:57.420Z,20.82
2018-12-23T15:48:02.045Z,20.12
2018-12-23T15:51:06.951Z,14.63
2018-12-23T15:54:12.870Z,14.60
2018-12-23T15:57:17.391Z,21.90
2018-12-23T16:00:22.562Z,22.32
2018-12-23T16:03:41.166Z,13.50
2018-12-23T16:06:45.839Z,14.38
2018-12-23T16:09:51.246Z,14.47
2018-12-23T16:12:56.183Z,15.83
2018-12-23T16:16:00.765Z,13.30
2018-12-23T16:19:06.726Z,13.65
2018-12-23T16:22:11.334Z,20.95
2018-12-23T16:25:15.677Z,11.90
2018-12-23T16:28:19.986Z,11.85
2018-12-23T16:31:24.672Z,14.10
2018-12-23T16:34:29.274Z,14.98
2018-12-23T16:37:33.823Z,13.55
2018-12-23T16:40:38.445Z,16.00
2018-12-23T16:43:43.070Z,17.52
2018-12-23T16:46:48.217Z,10.53
2018-12-23T16:49:52.958Z,12.55
2018-12-23T16:52:58.364Z,11.63
2018-12-23T16:56:03.029Z,13.65
2018-12-23T16:59:07.734Z,13.72
2018-12-23T17:02:13.530Z,12.07
2018-12-23T17:05:18.013Z,11.48
2018-12-23T17:08:22.625Z,10.82
2018-12-23T17:11:27.013Z,12.78
2018-12-23T17:14:31.773Z,10.88
2018-12-23T17:17:36.334Z,9.65
2018-12-23T17:20:41.199Z,10.40
2018-12-23T17:23:45.777Z,12.03
2018-12-23T17:26:50.113Z,15.00
2018-12-23T17:29:54.601Z,14.15
2018-12-23T17:32:59.137Z,9.10
2018-12-23T17:36:04.837Z,8.18
2018-12-23T17:39:09.578Z,11.38
2018-12-23T17:42:14.170Z,9.05
2018-12-23T17:45:19.428Z,9.80
2018-12-23T17:48:25.243Z,15.80
2018-12-23T17:51:29.818Z,6.30
2018-12-23T17:54:34.325Z,11.12
2018-12-23T17:57:39.085Z,7.83
2018-12-23T18:00:43.718Z,9.40
2018-12-23T18:03:48.445Z,4.75
2018-12-23T18:06:53.435Z,5.40
2018-12-23T18:09:58.304Z,6.10
2018-12-23T18:13:02.963Z,7.95
2018-12-23T18:16:07.521Z,6.37
2018-12-23T18:19:11.927Z,7.15
2018-12-23T18:22:17.242Z,8.45
2018-12-23T18:25:21.551Z,5.10
2018-12-23T18:28:26.029Z,4.75
2018-12-23T18:31:30.364Z,5.17
2018-12-23T18:34:34.874Z,6.25
2018-12-23T18:37:39.440Z,4.70
2018-12-23T18:40:44.993Z,5.80
2018-12-23T18:43:49.295Z,5.78
2018-12-23T18:46:53.916Z,5.72
2018-12-23T18:49:58.462Z,4.03
2018-12-23T18:53:03.137Z,4.35
2018-12-23T18:56:07.470Z,4.95
2018-12-23T18:59:14.545Z,12.60
2018-12-23T19:02:39.998Z,5.60
2018-12-23T19:05:44.401Z,6.08
2018-12-23T19:09:06.529Z,2.92
2018-12-23T19:13:22.309Z,5.75
2018-12-23T19:17:35.017Z,4.08
2018-12-23T19:20:56.342Z,5.45
2018-12-23T19:26:16.482Z,5.20
2018-12-23T19:30:35.627Z,8.33
2018-12-23T19:33:51.822Z,4.80
2018-12-23T19:39:23.285Z,5.17
2018-12-23T19:44:46.778Z,5.05
2018-12-23T19:48:02.239Z,4.40
2018-12-23T19:51:24.793Z,7.62
2018-12-23T19:54:47.270Z,7.05
2018-12-23T20:00:11.690Z,6.40
2018-12-23T20:03:33.373Z,5.30
2018-12-23T20:06:50.736Z,6.22
2018-12-23T20:12:16.678Z,4.90
2018-12-23T20:15:44.620Z,7.25
2018-12-23T20:19:14.086Z,3.55
2018-12-23T20:23:41.542Z,2.77
2018-12-23T20:27:59.270Z,5.03
2018-12-23T20:31:14.523Z,4.53
2018-12-23T20:35:28.567Z,4.92
2018-12-23T20:41:49.405Z,4.97
2018-12-23T20:45:03.495Z,3.55
2018-12-23T20:49:20.769Z,3.65
2018-12-23T20:52:39.785Z,4.78
2018-12-23T20:56:10.358Z,3.25
2018-12-23T20:59:40.426Z,4.08
2018-12-23T21:04:33.265Z,3.90
2018-12-23T21:08:49.706Z,3.05
2018-12-23T21:14:09.833Z,2.92
2018-12-23T21:17:31.001Z,4.67
2018-12-23T21:21:47.734Z,3.40
2018-12-23T21:27:28.021Z,2.20
2018-12-23T21:31:14.632Z,2.40
2018-12-23T21:36:28.717Z,3.58
2018-12-23T21:39:43.962Z,3.27
2018-12-23T21:42:59.553Z,2.72
2018-12-23T21:46:17.410Z,4.72
2018-12-23T21:49:49.593Z,4.00
2018-12-23T21:53:35.278Z,2.95
2018-12-23T21:57:49.618Z,2.25
2018-12-23T22:01:13.641Z,5.50
2018-12-23T22:04:31.314Z,2.92
2018-12-23T22:10:10.320Z,2.10
2018-12-23T22:13:25.938Z,2.98
2018-12-23T22:16:30.552Z,2.10
2018-12-23T22:19:35.085Z,2.45
2018-12-23T22:22:39.605Z,1.40
2018-12-23T22:25:44.118Z,2.75
2018-12-23T22:28:48.693Z,3.30
2018-12-23T22:31:53.282Z,1.80
2018-12-23T22:34:57.842Z,5.15
2018-12-23T22:38:02.421Z,1.82
2018-12-23T22:41:10.150Z,15.75
2018-12-23T22:44:14.674Z,6.12
2018-12-23T22:47:19.178Z,7.55
2018-12-23T22:50:23.807Z,9.93
2018-12-23T22:53:29.012Z,12.13
2018-12-23T22:56:34.854Z,7.70
2018-12-23T22:59:39.455Z,6.15
2018-12-23T23:02:44.329Z,9.60
2018-12-23T23:05:49.114Z,8.15
2018-12-23T23:08:53.791Z,3.98
2018-12-23T23:11:58.753Z,4.30
2018-12-23T23:15:03.441Z,3.95
2018-12-23T23:18:08.242Z,3.83
2018-12-23T23:21:13.111Z,5.00
2018-12-23T23:24:20.328Z,3.62
2018-12-23T23:27:24.909Z,5.00
2018-12-23T23:30:29.653Z,5.97
2018-12-23T23:33:34.354Z,3.85
2018-12-23T23:36:39.037Z,3.27
2018-12-23T23:39:43.615Z,3.62
2018-12-23T23:42:48.190Z,3.75
2018-12-23T23:45:52.766Z,3.10
2018-12-23T23:48:57.322Z,2.83
2018-12-23T23:52:02.187Z,3.30
2018-12-23T23:55:06.947Z,3.98
2018-12-23T23:58:11.505Z,2.75
