createdAt,value
2018-06-24T00:00:38.537Z,15.07
2018-06-24T00:01:38.481Z,15.06
2018-06-24T00:02:38.457Z,15.05
2018-06-24T00:03:38.640Z,15.03
2018-06-24T00:04:38.623Z,14.97
2018-06-24T00:05:38.477Z,14.94
2018-06-24T00:06:38.463Z,14.95
2018-06-24T00:07:38.469Z,14.91
2018-06-24T00:08:38.551Z,14.83
2018-06-24T00:09:38.463Z,14.77
2018-06-24T00:10:38.502Z,14.69
2018-06-24T00:11:38.484Z,14.49
2018-06-24T00:12:38.475Z,14.43
2018-06-24T00:13:38.503Z,14.28
2018-06-24T00:14:38.545Z,14.22
2018-06-24T00:15:38.497Z,14.21
2018-06-24T00:16:38.635Z,14.19
2018-06-24T00:17:38.474Z,14.26
2018-06-24T00:18:38.561Z,14.28
2018-06-24T00:19:38.515Z,14.3
2018-06-24T00:20:38.475Z,14.34
2018-06-24T00:21:38.567Z,14.32
2018-06-24T00:22:38.470Z,14.33
2018-06-24T00:23:38.523Z,14.38
2018-06-24T00:24:38.484Z,14.41
2018-06-24T00:25:38.477Z,14.43
2018-06-24T00:26:38.474Z,14.47
2018-06-24T00:27:38.467Z,14.48
2018-06-24T00:28:38.540Z,14.51
2018-06-24T00:29:38.502Z,14.48
2018-06-24T00:30:38.594Z,14.51
2018-06-24T00:31:38.639Z,14.53
2018-06-24T00:32:38.466Z,14.55
2018-06-24T00:33:38.450Z,14.53
2018-06-24T00:34:38.597Z,14.55
2018-06-24T00:35:38.499Z,14.53
2018-06-24T00:36:38.471Z,14.53
2018-06-24T00:37:38.468Z,14.55
2018-06-24T00:38:38.496Z,14.58
2018-06-24T00:39:38.489Z,14.59
2018-06-24T00:40:38.487Z,14.6
2018-06-24T00:41:38.525Z,14.61
2018-06-24T00:42:38.482Z,14.64
2018-06-24T00:43:38.517Z,14.65
2018-06-24T00:44:38.474Z,14.64
2018-06-24T00:45:38.488Z,14.66
2018-06-24T00:46:38.510Z,14.66
2018-06-24T00:47:38.506Z,14.64
2018-06-24T00:48:38.507Z,14.64
2018-06-24T00:49:38.490Z,14.65
2018-06-24T00:50:38.504Z,14.66
2018-06-24T00:51:38.465Z,14.68
2018-06-24T00:52:38.482Z,14.67
2018-06-24T00:53:38.655Z,14.66
2018-06-24T00:54:38.479Z,14.64
2018-06-24T00:55:38.487Z,14.65
2018-06-24T00:56:38.471Z,14.64
2018-06-24T00:57:38.506Z,14.61
2018-06-24T00:58:38.470Z,14.51
2018-06-24T00:59:38.509Z,14.52
2018-06-24T01:00:38.526Z,14.45
2018-06-24T01:01:38.487Z,14.27
2018-06-24T01:02:38.513Z,14.31
2018-06-24T01:03:38.480Z,14.3
2018-06-24T01:04:38.667Z,14.33
2018-06-24T01:05:38.508Z,14.35
2018-06-24T01:06:38.490Z,14.36
2018-06-24T01:07:38.487Z,14.37
2018-06-24T01:08:38.478Z,14.41
2018-06-24T01:09:38.494Z,14.4
2018-06-24T01:10:38.525Z,14.43
2018-06-24T01:11:38.495Z,14.44
2018-06-24T01:12:38.500Z,14.49
2018-06-24T01:13:38.569Z,14.5
2018-06-24T01:14:38.494Z,14.51
2018-06-24T01:15:38.572Z,14.55
2018-06-24T01:16:38.493Z,14.56
2018-06-24T01:17:38.490Z,14.55
2018-06-24T01:18:38.581Z,14.56
2018-06-24T01:19:38.505Z,14.47
2018-06-24T01:20:38.494Z,14.49
2018-06-24T01:21:38.501Z,14.5
2018-06-24T01:22:38.495Z,14.51
2018-06-24T01:23:38.667Z,14.48
2018-06-24T01:24:38.612Z,14.43
2018-06-24T01:25:38.509Z,14.44
2018-06-24T01:26:38.522Z,14.42
2018-06-24T01:27:38.518Z,14.43
2018-06-24T01:28:38.636Z,14.42
2018-06-24T01:29:38.481Z,14.39
2018-06-24T01:30:38.537Z,14.41
2018-06-24T01:31:38.488Z,14.41
2018-06-24T01:32:38.482Z,14.4
2018-06-24T01:33:38.579Z,14.4
2018-06-24T01:34:38.654Z,14.37
2018-06-24T01:35:38.564Z,14.37
2018-06-24T01:36:38.510Z,14.36
2018-06-24T01:37:38.680Z,14.35
2018-06-24T01:38:38.566Z,14.33
2018-06-24T01:39:38.480Z,14.32
2018-06-24T01:40:38.505Z,14.31
2018-06-24T01:41:38.509Z,14.31
2018-06-24T01:42:38.510Z,14.31
2018-06-24T01:43:38.520Z,14.3
2018-06-24T01:44:38.639Z,14.33
2018-06-24T01:45:38.543Z,14.31
2018-06-24T01:46:38.531Z,14.29
2018-06-24T01:47:38.901Z,14.28
2018-06-24T01:48:38.542Z,14.26
2018-06-24T01:49:38.531Z,14.26
2018-06-24T01:50:38.507Z,14.25
2018-06-24T01:51:38.508Z,14.22
2018-06-24T01:52:38.781Z,14.19
2018-06-24T01:53:38.544Z,14.16
2018-06-24T01:54:38.722Z,14.14
2018-06-24T01:55:38.552Z,14.14
2018-06-24T01:56:38.670Z,14.14
2018-06-24T01:57:38.583Z,14.14
2018-06-24T01:58:38.573Z,14.14
2018-06-24T01:59:38.546Z,14.15
2018-06-24T02:00:38.531Z,14.16
2018-06-24T02:01:38.510Z,14.18
2018-06-24T02:02:38.510Z,14.19
2018-06-24T02:03:38.511Z,14.16
2018-06-24T02:04:38.521Z,14.17
2018-06-24T02:05:38.532Z,14.14
2018-06-24T02:06:38.536Z,14.12
2018-06-24T02:07:38.530Z,14.09
2018-06-24T02:08:38.559Z,14.08
2018-06-24T02:09:38.526Z,14.08
2018-06-24T02:10:38.525Z,14.08
2018-06-24T02:11:38.591Z,14.05
2018-06-24T02:12:38.510Z,14.04
2018-06-24T02:13:38.532Z,14.05
2018-06-24T02:14:38.508Z,14.03
2018-06-24T02:15:38.705Z,14.01
2018-06-24T02:16:38.710Z,14.03
2018-06-24T02:17:38.530Z,14.01
2018-06-24T02:18:38.598Z,14.01
2018-06-24T02:19:38.557Z,14.01
2018-06-24T02:20:38.576Z,13.97
2018-06-24T02:21:38.527Z,13.97
2018-06-24T02:22:38.535Z,13.96
2018-06-24T02:23:38.683Z,13.93
2018-06-24T02:24:38.579Z,13.94
2018-06-24T02:25:38.560Z,13.91
2018-06-24T02:26:38.518Z,13.89
2018-06-24T02:27:38.610Z,13.89
2018-06-24T02:28:38.749Z,13.89
2018-06-24T02:29:38.626Z,13.9
2018-06-24T02:30:38.586Z,13.89
2018-06-24T02:31:38.565Z,13.9
2018-06-24T02:32:38.598Z,13.89
2018-06-24T02:33:38.659Z,13.87
2018-06-24T02:34:38.523Z,13.87
2018-06-24T02:35:38.634Z,13.85
2018-06-24T02:36:38.568Z,13.83
2018-06-24T02:37:38.544Z,13.84
2018-06-24T02:38:38.541Z,13.83
2018-06-24T02:39:38.596Z,13.82
2018-06-24T02:40:38.538Z,13.83
2018-06-24T02:41:38.551Z,13.82
2018-06-24T02:42:38.728Z,13.82
2018-06-24T02:43:38.564Z,13.8
2018-06-24T02:44:38.694Z,13.83
2018-06-24T02:45:38.681Z,13.8
2018-06-24T02:46:38.574Z,13.82
2018-06-24T02:47:38.881Z,13.78
2018-06-24T02:48:38.887Z,13.78
2018-06-24T02:49:38.670Z,13.81
2018-06-24T02:50:38.697Z,13.79
2018-06-24T02:51:38.603Z,13.78
2018-06-24T02:52:38.630Z,13.78
2018-06-24T02:53:39.181Z,13.76
2018-06-24T02:54:38.548Z,13.76
2018-06-24T02:55:38.578Z,13.73
2018-06-24T02:56:38.561Z,13.72
2018-06-24T02:57:38.565Z,13.69
2018-06-24T02:58:38.598Z,13.65
2018-06-24T02:59:38.565Z,13.68
2018-06-24T03:00:38.601Z,13.65
2018-06-24T03:01:38.578Z,13.67
2018-06-24T03:02:38.706Z,13.65
2018-06-24T03:03:38.630Z,13.64
2018-06-24T03:04:38.762Z,13.64
2018-06-24T03:05:38.603Z,13.64
2018-06-24T03:06:38.609Z,13.66
2018-06-24T03:07:38.549Z,13.64
2018-06-24T03:08:38.583Z,13.65
2018-06-24T03:09:38.569Z,13.65
2018-06-24T03:10:38.587Z,13.65
2018-06-24T03:11:38.548Z,13.64
2018-06-24T03:12:38.556Z,13.64
2018-06-24T03:13:38.577Z,13.64
2018-06-24T03:14:38.579Z,13.66
2018-06-24T03:15:38.588Z,13.67
2018-06-24T03:16:38.613Z,13.66
2018-06-24T03:17:38.573Z,13.66
2018-06-24T03:18:38.582Z,13.69
2018-06-24T03:19:38.565Z,13.66
2018-06-24T03:20:38.564Z,13.7
2018-06-24T03:21:38.574Z,13.7
2018-06-24T03:22:38.554Z,13.69
2018-06-24T03:23:38.577Z,13.69
2018-06-24T03:24:38.593Z,13.7
2018-06-24T03:25:38.599Z,13.73
2018-06-24T03:26:38.688Z,13.71
2018-06-24T03:27:38.772Z,13.73
2018-06-24T03:28:38.586Z,13.73
2018-06-24T03:29:38.595Z,13.72
2018-06-24T03:30:38.578Z,13.74
2018-06-24T03:31:38.615Z,13.75
2018-06-24T03:32:38.558Z,13.75
2018-06-24T03:33:38.578Z,13.77
2018-06-24T03:34:38.566Z,13.72
2018-06-24T03:35:38.569Z,13.71
2018-06-24T03:36:38.575Z,13.69
2018-06-24T03:37:38.566Z,13.71
2018-06-24T03:38:38.579Z,13.7
2018-06-24T03:39:38.602Z,13.72
2018-06-24T03:40:38.568Z,13.72
2018-06-24T03:41:38.573Z,13.64
2018-06-24T03:42:38.577Z,13.64
2018-06-24T03:43:38.563Z,13.66
2018-06-24T03:44:38.597Z,13.66
2018-06-24T03:45:38.570Z,13.68
2018-06-24T03:46:38.602Z,13.68
2018-06-24T03:47:38.574Z,13.71
2018-06-24T03:48:38.561Z,13.68
2018-06-24T03:49:38.687Z,13.66
2018-06-24T03:50:38.592Z,13.64
2018-06-24T03:51:38.787Z,13.61
2018-06-24T03:52:38.662Z,13.61
2018-06-24T03:53:38.613Z,13.61
2018-06-24T03:54:38.567Z,13.6
2018-06-24T03:55:38.727Z,13.59
2018-06-24T03:56:38.595Z,13.58
2018-06-24T03:57:38.580Z,13.58
2018-06-24T03:58:38.751Z,13.55
2018-06-24T03:59:38.608Z,13.55
2018-06-24T04:00:38.575Z,13.55
2018-06-24T04:01:38.678Z,13.54
2018-06-24T04:02:38.774Z,13.52
2018-06-24T04:03:38.620Z,13.54
2018-06-24T04:04:39.026Z,13.57
2018-06-24T04:05:38.606Z,13.58
2018-06-24T04:06:38.654Z,13.61
2018-06-24T04:07:38.589Z,13.6
2018-06-24T04:08:38.644Z,13.61
2018-06-24T04:09:38.679Z,13.64
2018-06-24T04:10:38.613Z,13.66
2018-06-24T04:11:38.723Z,13.66
2018-06-24T04:12:38.648Z,13.67
2018-06-24T04:13:38.655Z,13.69
2018-06-24T04:14:38.604Z,13.67
2018-06-24T04:15:38.606Z,13.71
2018-06-24T04:16:38.618Z,13.68
2018-06-24T04:17:38.630Z,13.72
2018-06-24T04:18:38.605Z,13.69
2018-06-24T04:19:38.602Z,13.7
2018-06-24T04:20:38.586Z,13.73
2018-06-24T04:21:38.600Z,13.76
2018-06-24T04:22:38.605Z,13.78
2018-06-24T04:23:38.589Z,13.79
2018-06-24T04:24:38.577Z,13.84
2018-06-24T04:25:39.024Z,13.82
2018-06-24T04:26:38.580Z,13.89
2018-06-24T04:27:38.605Z,13.89
2018-06-24T04:28:38.648Z,13.89
2018-06-24T04:29:38.588Z,13.9
2018-06-24T04:30:38.585Z,13.92
2018-06-24T04:31:38.601Z,13.93
2018-06-24T04:32:38.631Z,13.94
2018-06-24T04:33:38.624Z,13.96
2018-06-24T04:34:38.673Z,13.92
2018-06-24T04:35:38.698Z,13.93
2018-06-24T04:36:38.740Z,13.96
2018-06-24T04:37:38.640Z,13.98
2018-06-24T04:38:38.635Z,14
2018-06-24T04:39:38.605Z,14.02
2018-06-24T04:40:38.593Z,14.05
2018-06-24T04:41:38.648Z,14.1
2018-06-24T04:42:38.666Z,14.12
2018-06-24T04:43:38.597Z,14.12
2018-06-24T04:44:38.654Z,14.16
2018-06-24T04:45:38.612Z,14.17
2018-06-24T04:46:38.637Z,14.18
2018-06-24T04:47:38.667Z,14.19
2018-06-24T04:48:38.632Z,14.2
2018-06-24T04:49:38.609Z,14.23
2018-06-24T04:50:38.615Z,14.24
2018-06-24T04:51:39.072Z,14.26
2018-06-24T04:52:38.795Z,14.29
2018-06-24T04:53:38.614Z,14.27
2018-06-24T04:54:38.644Z,14.26
2018-06-24T04:55:38.651Z,14.28
2018-06-24T04:56:38.778Z,14.29
2018-06-24T04:57:38.638Z,14.29
2018-06-24T04:58:38.614Z,14.3
2018-06-24T04:59:38.640Z,14.33
2018-06-24T05:00:38.655Z,14.34
2018-06-24T05:01:38.603Z,14.36
2018-06-24T05:02:38.615Z,14.37
2018-06-24T05:03:38.697Z,14.41
2018-06-24T05:04:38.630Z,14.42
2018-06-24T05:05:38.671Z,14.42
2018-06-24T05:06:38.635Z,14.45
2018-06-24T05:07:38.707Z,14.42
2018-06-24T05:08:38.624Z,14.46
2018-06-24T05:09:38.641Z,14.48
2018-06-24T05:10:38.728Z,14.49
2018-06-24T05:11:38.683Z,14.53
2018-06-24T05:12:38.888Z,14.55
2018-06-24T05:13:38.734Z,14.58
2018-06-24T05:14:38.704Z,14.6
2018-06-24T05:15:38.801Z,14.61
2018-06-24T05:16:38.697Z,14.61
2018-06-24T05:17:38.777Z,14.66
2018-06-24T05:18:38.697Z,14.68
2018-06-24T05:19:38.663Z,14.69
2018-06-24T05:20:38.692Z,14.71
2018-06-24T05:21:38.648Z,14.68
2018-06-24T05:22:38.733Z,14.71
2018-06-24T05:23:38.655Z,14.74
2018-06-24T05:24:38.730Z,14.74
2018-06-24T05:25:38.660Z,14.8
2018-06-24T05:26:38.675Z,14.79
2018-06-24T05:27:39.899Z,14.82
2018-06-24T05:28:38.634Z,14.85
2018-06-24T05:29:38.622Z,14.87
2018-06-24T05:30:38.639Z,14.91
2018-06-24T05:31:38.679Z,14.92
2018-06-24T05:32:38.674Z,14.96
2018-06-24T05:33:38.638Z,14.97
2018-06-24T05:34:38.657Z,14.94
2018-06-24T05:35:38.832Z,15.01
2018-06-24T05:36:38.806Z,15
2018-06-24T05:37:38.683Z,15.04
2018-06-24T05:38:38.637Z,15.05
2018-06-24T05:39:38.657Z,15.09
2018-06-24T05:40:38.670Z,15.11
2018-06-24T05:41:38.711Z,15.13
2018-06-24T05:42:38.652Z,15.15
2018-06-24T05:43:38.670Z,15.16
2018-06-24T05:44:38.666Z,15.18
2018-06-24T05:45:38.651Z,15.21
2018-06-24T05:46:38.643Z,15.19
2018-06-24T05:47:38.667Z,15.23
2018-06-24T05:48:38.655Z,15.23
2018-06-24T05:49:38.619Z,15.28
2018-06-24T05:50:38.854Z,15.3
2018-06-24T05:51:38.657Z,15.3
2018-06-24T05:52:38.717Z,15.34
2018-06-24T05:53:38.673Z,15.34
2018-06-24T05:54:38.679Z,15.37
2018-06-24T05:55:38.670Z,15.38
2018-06-24T05:56:39.042Z,15.4
2018-06-24T05:57:38.678Z,15.4
2018-06-24T05:58:38.861Z,15.41
2018-06-24T05:59:38.682Z,15.42
2018-06-24T06:00:38.685Z,15.35
2018-06-24T06:01:38.723Z,15.39
2018-06-24T06:02:38.667Z,15.41
2018-06-24T06:03:38.675Z,15.44
2018-06-24T06:04:38.771Z,15.47
2018-06-24T06:05:38.709Z,15.47
2018-06-24T06:06:38.699Z,15.49
2018-06-24T06:07:38.677Z,15.51
2018-06-24T06:08:38.860Z,15.56
2018-06-24T06:09:38.717Z,15.6
2018-06-24T06:10:38.703Z,15.63
2018-06-24T06:11:38.684Z,15.59
2018-06-24T06:12:38.874Z,15.57
2018-06-24T06:13:38.666Z,15.58
2018-06-24T06:14:38.680Z,15.59
2018-06-24T06:15:38.697Z,15.6
2018-06-24T06:16:38.642Z,15.57
2018-06-24T06:17:38.768Z,15.6
2018-06-24T06:18:38.660Z,15.64
2018-06-24T06:19:38.689Z,15.66
2018-06-24T06:20:38.671Z,15.7
2018-06-24T06:21:39.043Z,15.71
2018-06-24T06:22:38.666Z,15.74
2018-06-24T06:23:38.643Z,15.78
2018-06-24T06:24:38.764Z,15.8
2018-06-24T06:25:38.689Z,15.71
2018-06-24T06:26:38.810Z,15.77
2018-06-24T06:27:38.668Z,15.71
2018-06-24T06:28:38.717Z,15.73
2018-06-24T06:29:38.705Z,15.75
2018-06-24T06:30:38.713Z,15.68
2018-06-24T06:31:38.664Z,15.63
2018-06-24T06:32:38.683Z,15.68
2018-06-24T06:33:39.178Z,15.67
2018-06-24T06:34:38.726Z,15.69
2018-06-24T06:35:38.690Z,15.74
2018-06-24T06:36:38.735Z,15.74
2018-06-24T06:37:38.749Z,15.77
2018-06-24T06:38:38.695Z,15.77
2018-06-24T06:39:38.674Z,15.77
2018-06-24T06:40:38.727Z,15.82
2018-06-24T06:41:38.686Z,15.82
2018-06-24T06:42:38.753Z,15.85
2018-06-24T06:43:38.707Z,15.92
2018-06-24T06:44:38.673Z,15.95
2018-06-24T06:45:41.974Z,15.98
2018-06-24T06:46:38.679Z,16.02
2018-06-24T06:47:38.680Z,16.04
2018-06-24T06:48:38.642Z,16.05
2018-06-24T06:49:38.674Z,15.98
2018-06-24T06:50:38.727Z,16.03
2018-06-24T06:51:38.697Z,16.04
2018-06-24T06:52:38.677Z,16.04
2018-06-24T06:53:38.692Z,16.08
2018-06-24T06:54:38.681Z,16.06
2018-06-24T06:55:38.675Z,16.04
2018-06-24T06:56:38.690Z,16.06
2018-06-24T06:57:38.681Z,16.04
2018-06-24T06:58:38.717Z,16
2018-06-24T06:59:38.704Z,16.07
2018-06-24T07:00:38.705Z,16.11
2018-06-24T07:01:38.732Z,16.08
2018-06-24T07:02:38.877Z,16.04
2018-06-24T07:03:38.828Z,16.04
2018-06-24T07:04:38.700Z,16.05
2018-06-24T07:05:39.904Z,16.08
2018-06-24T07:06:38.757Z,16.12
2018-06-24T07:07:38.846Z,16.16
2018-06-24T07:08:38.699Z,16.14
2018-06-24T07:09:38.686Z,16.14
2018-06-24T07:10:38.699Z,16.17
2018-06-24T07:11:38.852Z,16.16
2018-06-24T07:12:38.909Z,16.19
2018-06-24T07:13:38.813Z,16.2
2018-06-24T07:14:39.096Z,16.22
2018-06-24T07:15:38.822Z,16.25
2018-06-24T07:16:38.736Z,16.26
2018-06-24T07:17:38.760Z,16.27
2018-06-24T07:18:38.756Z,16.31
2018-06-24T07:19:38.794Z,16.29
2018-06-24T07:20:38.739Z,16.28
2018-06-24T07:21:38.736Z,16.29
2018-06-24T07:22:38.788Z,16.31
2018-06-24T07:23:38.755Z,16.33
2018-06-24T07:24:38.799Z,16.36
2018-06-24T07:25:38.798Z,16.41
2018-06-24T07:26:38.801Z,16.39
2018-06-24T07:27:39.267Z,16.43
2018-06-24T07:28:38.827Z,16.42
2018-06-24T07:29:38.806Z,16.39
2018-06-24T07:30:38.807Z,16.44
2018-06-24T07:31:38.838Z,16.43
2018-06-24T07:32:38.820Z,16.45
2018-06-24T07:33:41.055Z,16.44
2018-06-24T07:34:38.917Z,16.47
2018-06-24T07:35:38.889Z,16.5
2018-06-24T07:36:38.841Z,16.46
2018-06-24T07:37:38.825Z,16.5
2018-06-24T07:38:39.580Z,16.53
2018-06-24T07:39:39.061Z,16.53
2018-06-24T07:40:38.904Z,16.58
2018-06-24T07:41:38.881Z,16.63
2018-06-24T07:42:38.909Z,16.64
2018-06-24T07:43:38.906Z,16.69
2018-06-24T07:44:38.872Z,16.71
2018-06-24T07:45:38.898Z,16.75
2018-06-24T07:46:38.882Z,16.76
2018-06-24T07:47:39.065Z,16.76
2018-06-24T07:48:38.895Z,16.79
2018-06-24T07:49:38.911Z,16.81
2018-06-24T07:50:38.944Z,16.8
2018-06-24T07:51:38.966Z,16.82
2018-06-24T07:52:38.926Z,16.8
2018-06-24T07:53:38.958Z,16.84
2018-06-24T07:54:39.027Z,16.88
2018-06-24T07:55:38.982Z,16.9
2018-06-24T07:56:38.980Z,16.95
2018-06-24T07:57:39.012Z,16.93
2018-06-24T07:58:38.875Z,16.96
2018-06-24T07:59:38.869Z,16.97
2018-06-24T08:00:38.875Z,16.99
2018-06-24T08:01:38.869Z,17.02
2018-06-24T08:02:38.889Z,17.03
2018-06-24T08:03:38.868Z,17.07
2018-06-24T08:04:38.894Z,17.11
2018-06-24T08:05:38.910Z,17.16
2018-06-24T08:06:38.879Z,17.15
2018-06-24T08:07:38.900Z,17.12
2018-06-24T08:08:38.904Z,17.15
2018-06-24T08:09:38.983Z,17.2
2018-06-24T08:10:38.915Z,17.19
2018-06-24T08:11:38.906Z,17.23
2018-06-24T08:12:38.921Z,17.23
2018-06-24T08:13:40.204Z,17.25
2018-06-24T08:14:38.933Z,17.18
2018-06-24T08:15:39.071Z,17.18
2018-06-24T08:16:39.012Z,17.17
2018-06-24T08:17:39.059Z,17.17
2018-06-24T08:18:39.027Z,17.14
2018-06-24T08:19:39.041Z,17.14
2018-06-24T08:20:38.970Z,17.16
2018-06-24T08:21:38.865Z,17.2
2018-06-24T08:22:39.391Z,17.23
2018-06-24T08:23:38.927Z,17.21
2018-06-24T08:24:38.945Z,17.25
2018-06-24T08:25:38.902Z,17.24
2018-06-24T08:26:39.071Z,17.26
2018-06-24T08:27:38.900Z,17.28
2018-06-24T08:28:38.876Z,17.32
2018-06-24T08:29:38.998Z,17.37
2018-06-24T08:30:38.935Z,17.39
2018-06-24T08:31:39.931Z,17.36
2018-06-24T08:32:39.027Z,17.32
2018-06-24T08:33:38.920Z,17.31
2018-06-24T08:34:38.895Z,17.35
2018-06-24T08:35:40.137Z,17.38
2018-06-24T08:36:38.948Z,17.39
2018-06-24T08:37:38.901Z,17.38
2018-06-24T08:38:43.069Z,17.42
2018-06-24T08:39:39.065Z,17.45
2018-06-24T08:40:38.944Z,17.51
2018-06-24T08:41:39.059Z,17.53
2018-06-24T08:42:39.111Z,17.57
2018-06-24T08:43:39.077Z,17.53
2018-06-24T08:44:39.135Z,17.57
2018-06-24T08:45:38.764Z,17.6
2018-06-24T08:46:39.416Z,17.64
2018-06-24T08:47:39.288Z,17.66
2018-06-24T08:48:38.768Z,17.69
2018-06-24T08:49:38.789Z,17.69
2018-06-24T08:50:39.075Z,17.65
2018-06-24T08:51:38.774Z,17.64
2018-06-24T08:52:39.075Z,17.64
2018-06-24T08:53:39.127Z,17.65
2018-06-24T08:54:39.089Z,17.67
2018-06-24T08:55:38.755Z,17.65
2018-06-24T08:56:39.107Z,17.65
2018-06-24T08:57:39.103Z,17.71
2018-06-24T08:58:39.127Z,17.7
2018-06-24T08:59:38.769Z,17.74
2018-06-24T09:00:39.352Z,17.79
2018-06-24T09:01:39.049Z,17.77
2018-06-24T09:02:39.046Z,17.8
2018-06-24T09:03:38.759Z,17.8
2018-06-24T09:04:38.819Z,17.82
2018-06-24T09:05:39.068Z,17.85
2018-06-24T09:06:39.089Z,17.84
2018-06-24T09:07:39.096Z,17.87
2018-06-24T09:08:38.875Z,17.86
2018-06-24T09:09:38.770Z,17.85
2018-06-24T09:10:38.773Z,17.89
2018-06-24T09:11:38.873Z,17.89
2018-06-24T09:12:38.780Z,17.87
2018-06-24T09:13:39.349Z,17.87
2018-06-24T09:14:39.916Z,17.84
2018-06-24T09:15:41.922Z,17.84
2018-06-24T09:16:38.832Z,17.85
2018-06-24T09:17:38.934Z,17.89
2018-06-24T09:18:38.861Z,17.91
2018-06-24T09:19:38.944Z,17.91
2018-06-24T09:20:38.961Z,17.95
2018-06-24T09:21:38.924Z,17.94
2018-06-24T09:22:38.959Z,17.96
2018-06-24T09:23:38.963Z,18.01
2018-06-24T09:24:38.967Z,18.05
2018-06-24T09:25:38.967Z,18.07
2018-06-24T09:26:41.030Z,18.06
2018-06-24T09:27:39.903Z,18.08
2018-06-24T09:28:38.793Z,18.12
2018-06-24T09:29:38.999Z,18.11
2018-06-24T09:30:39.071Z,17.99
2018-06-24T09:31:38.809Z,18
2018-06-24T09:32:39.013Z,18.01
2018-06-24T09:33:38.933Z,18.05
2018-06-24T09:34:38.792Z,18.08
2018-06-24T09:35:38.940Z,18.12
2018-06-24T09:36:38.784Z,18.14
2018-06-24T09:37:38.841Z,18.12
2018-06-24T09:39:38.970Z,18.08
2018-06-24T09:40:38.832Z,18.04
2018-06-24T09:41:38.987Z,18.04
2018-06-24T09:42:38.946Z,18.1
2018-06-24T09:43:38.893Z,18.14
2018-06-24T09:44:38.888Z,18.18
2018-06-24T09:45:38.798Z,18.18
2018-06-24T09:46:38.850Z,18.23
2018-06-24T09:47:38.958Z,18.29
2018-06-24T09:48:38.812Z,18.34
2018-06-24T09:49:38.919Z,18.41
2018-06-24T09:50:38.922Z,18.4
2018-06-24T09:51:38.883Z,18.44
2018-06-24T09:52:38.955Z,18.49
2018-06-24T09:53:38.857Z,18.48
2018-06-24T09:54:38.919Z,18.57
2018-06-24T09:55:38.865Z,18.62
2018-06-24T09:56:38.951Z,18.61
2018-06-24T09:57:38.800Z,18.64
2018-06-24T09:58:38.878Z,18.66
2018-06-24T09:59:38.913Z,18.75
2018-06-24T10:00:39.543Z,18.75
2018-06-24T10:01:38.914Z,18.8
2018-06-24T10:02:38.902Z,18.84
2018-06-24T10:03:38.928Z,18.83
2018-06-24T10:04:39.768Z,18.83
2018-06-24T10:05:39.051Z,18.84
2018-06-24T10:06:38.911Z,18.8
2018-06-24T10:07:38.851Z,18.78
2018-06-24T10:08:38.957Z,18.73
2018-06-24T10:09:38.878Z,18.73
2018-06-24T10:10:38.923Z,18.78
2018-06-24T10:11:39.077Z,18.83
2018-06-24T10:12:38.996Z,18.85
2018-06-24T10:13:38.864Z,18.86
2018-06-24T10:14:39.171Z,18.9
2018-06-24T10:15:39.048Z,18.92
2018-06-24T10:16:39.008Z,18.9
2018-06-24T10:17:39.037Z,18.87
2018-06-24T10:18:39.709Z,18.85
2018-06-24T10:19:46.974Z,18.85
2018-06-24T10:20:46.357Z,18.83
2018-06-24T10:21:38.973Z,18.81
2018-06-24T10:22:38.942Z,18.83
2018-06-24T10:23:38.952Z,18.81
2018-06-24T10:24:39.806Z,18.77
2018-06-24T10:25:39.059Z,18.75
2018-06-24T10:26:39.228Z,18.7
2018-06-24T10:27:39.130Z,18.75
2018-06-24T10:28:39.054Z,18.74
2018-06-24T10:29:39.048Z,18.77
2018-06-24T10:30:38.979Z,18.77
2018-06-24T10:31:39.094Z,18.8
2018-06-24T10:32:39.135Z,18.86
2018-06-24T10:33:38.980Z,18.87
2018-06-24T10:34:39.100Z,18.95
2018-06-24T10:35:39.137Z,18.87
2018-06-24T10:36:39.041Z,18.94
2018-06-24T10:37:38.942Z,19.05
2018-06-24T10:38:39.077Z,19.08
2018-06-24T10:39:39.167Z,19.15
2018-06-24T10:40:38.978Z,19.23
2018-06-24T10:41:39.027Z,19.24
2018-06-24T10:42:38.967Z,19.37
2018-06-24T10:43:39.095Z,19.4
2018-06-24T10:44:38.990Z,19.38
2018-06-24T10:45:38.968Z,19.3
2018-06-24T10:46:39.219Z,19.41
2018-06-24T10:47:39.025Z,19.51
2018-06-24T10:48:39.082Z,19.61
2018-06-24T10:49:39.068Z,19.78
2018-06-24T10:50:38.997Z,19.64
2018-06-24T10:51:38.987Z,19.66
2018-06-24T10:52:39.030Z,19.66
2018-06-24T10:53:38.993Z,19.65
2018-06-24T10:54:39.029Z,19.64
2018-06-24T10:55:39.041Z,19.59
2018-06-24T10:56:39.060Z,19.65
2018-06-24T10:57:39.001Z,19.7
2018-06-24T10:58:39.184Z,19.66
2018-06-24T10:59:39.051Z,19.67
2018-06-24T11:00:38.909Z,19.66
2018-06-24T11:01:38.951Z,19.7
2018-06-24T11:02:39.134Z,19.66
2018-06-24T11:03:38.912Z,19.66
2018-06-24T11:04:38.875Z,19.6
2018-06-24T11:05:38.950Z,19.61
2018-06-24T11:06:38.845Z,19.65
2018-06-24T11:07:38.876Z,19.68
2018-06-24T11:08:39.101Z,19.86
2018-06-24T11:09:39.034Z,19.77
2018-06-24T11:10:38.884Z,19.83
2018-06-24T11:11:39.019Z,19.86
2018-06-24T11:12:38.868Z,19.92
2018-06-24T11:13:38.847Z,19.96
2018-06-24T11:14:38.907Z,19.96
2018-06-24T11:15:38.851Z,19.95
2018-06-24T11:16:38.841Z,19.95
2018-06-24T11:17:40.069Z,20
2018-06-24T11:18:38.841Z,20.08
2018-06-24T11:19:38.832Z,20.04
2018-06-24T11:20:39.094Z,20.18
2018-06-24T11:21:38.870Z,20.11
2018-06-24T11:22:38.945Z,20.03
2018-06-24T11:23:38.999Z,20.16
2018-06-24T11:24:38.887Z,20.13
2018-06-24T11:25:38.872Z,20.16
2018-06-24T11:26:39.111Z,20.18
2018-06-24T11:27:38.984Z,20.24
2018-06-24T11:28:39.007Z,20.28
2018-06-24T11:29:39.154Z,20.28
2018-06-24T11:30:39.048Z,20.28
2018-06-24T11:31:38.995Z,20.31
2018-06-24T11:32:39.235Z,20.3
2018-06-24T11:33:38.848Z,20.28
2018-06-24T11:34:38.848Z,20.25
2018-06-24T11:35:38.966Z,20.19
2018-06-24T11:36:38.856Z,20.18
2018-06-24T11:37:38.864Z,20.18
2018-06-24T11:38:39.067Z,20.11
2018-06-24T11:39:38.988Z,20.11
2018-06-24T11:40:38.867Z,20.09
2018-06-24T11:41:40.059Z,20.1
2018-06-24T11:42:38.922Z,20.14
2018-06-24T11:43:38.950Z,20.02
2018-06-24T11:44:39.028Z,20.02
2018-06-24T11:45:38.881Z,20.11
2018-06-24T11:46:38.912Z,20.17
2018-06-24T11:47:39.020Z,20.26
2018-06-24T11:48:38.873Z,20.32
2018-06-24T11:49:38.890Z,20.41
2018-06-24T11:50:38.973Z,20.44
2018-06-24T11:51:38.873Z,20.49
2018-06-24T11:52:38.904Z,20.53
2018-06-24T11:53:39.152Z,20.48
2018-06-24T11:54:38.885Z,20.49
2018-06-24T11:55:38.888Z,20.49
2018-06-24T11:56:39.351Z,20.52
2018-06-24T11:57:38.924Z,20.53
2018-06-24T11:58:38.938Z,20.55
2018-06-24T11:59:39.362Z,20.52
2018-06-24T12:00:38.944Z,20.46
2018-06-24T12:01:38.905Z,20.46
2018-06-24T12:02:39.616Z,20.51
2018-06-24T12:03:38.948Z,20.54
2018-06-24T12:04:38.901Z,20.35
2018-06-24T12:05:39.208Z,20.48
2018-06-24T12:06:38.874Z,20.5
2018-06-24T12:07:38.907Z,20.54
2018-06-24T12:08:39.356Z,20.64
2018-06-24T12:09:39.268Z,20.64
2018-06-24T12:10:38.896Z,20.66
2018-06-24T12:11:39.448Z,20.71
2018-06-24T12:12:38.919Z,20.72
2018-06-24T12:13:39.048Z,20.79
2018-06-24T12:14:39.444Z,20.84
2018-06-24T12:15:38.883Z,20.91
2018-06-24T12:16:38.991Z,20.91
2018-06-24T12:17:39.030Z,20.93
2018-06-24T12:18:38.970Z,20.98
2018-06-24T12:19:38.908Z,21.02
2018-06-24T12:20:39.052Z,21.1
2018-06-24T12:21:38.962Z,21.11
2018-06-24T12:22:38.911Z,21.12
2018-06-24T12:23:41.436Z,21.08
2018-06-24T12:24:38.897Z,21.2
2018-06-24T12:25:38.918Z,21.13
2018-06-24T12:26:39.052Z,21.07
2018-06-24T12:27:38.902Z,21.01
2018-06-24T12:28:38.931Z,20.98
2018-06-24T12:29:38.923Z,21.08
2018-06-24T12:30:39.521Z,21.09
2018-06-24T12:31:38.889Z,21.18
2018-06-24T12:32:39.142Z,21.25
2018-06-24T12:33:38.943Z,21.28
2018-06-24T12:34:38.907Z,21.21
2018-06-24T12:35:38.897Z,21.25
2018-06-24T12:36:38.911Z,21.2
2018-06-24T12:37:38.916Z,21.2
2018-06-24T12:38:39.082Z,21.11
2018-06-24T12:39:39.059Z,21.1
2018-06-24T12:40:38.955Z,20.92
2018-06-24T12:41:39.046Z,20.99
2018-06-24T12:42:38.937Z,21.02
2018-06-24T12:43:38.919Z,21.04
2018-06-24T12:44:39.114Z,21.04
2018-06-24T12:45:38.923Z,20.89
2018-06-24T12:46:38.952Z,20.93
2018-06-24T12:47:38.945Z,20.95
2018-06-24T12:48:39.120Z,20.97
2018-06-24T12:49:38.937Z,20.99
2018-06-24T12:50:39.101Z,21.03
2018-06-24T12:51:38.997Z,21.05
2018-06-24T12:52:39.486Z,21.06
2018-06-24T12:53:39.099Z,21.07
2018-06-24T12:54:39.020Z,21.1
2018-06-24T12:55:38.963Z,21.13
2018-06-24T12:56:38.925Z,21.16