createdAt,value
2019-03-13T00:02:00.000Z,4.5
2019-03-13T00:07:00.000Z,4.6
2019-03-13T00:13:00.000Z,4.6
2019-03-13T00:18:00.000Z,4.7
2019-03-13T00:23:00.000Z,4.7
2019-03-13T00:28:00.000Z,4.8
2019-03-13T00:33:00.000Z,4.8
2019-03-13T00:38:00.000Z,4.8
2019-03-13T00:43:00.000Z,4.9
2019-03-13T00:48:00.000Z,4.9
2019-03-13T00:53:00.000Z,4.9
2019-03-13T00:58:00.000Z,4.9
2019-03-13T01:03:00.000Z,4.9
2019-03-13T01:08:00.000Z,4.9
2019-03-13T01:13:00.000Z,4.9
2019-03-13T01:18:00.000Z,4.9
2019-03-13T01:23:00.000Z,4.8
2019-03-13T01:28:00.000Z,4.8
2019-03-13T01:33:00.000Z,4.8
2019-03-13T01:38:00.000Z,4.8
2019-03-13T01:43:00.000Z,4.8
2019-03-13T01:48:00.000Z,4.8
2019-03-13T01:53:00.000Z,4.8
2019-03-13T01:58:00.000Z,4.8
2019-03-13T02:03:00.000Z,4.8
2019-03-13T02:08:00.000Z,4.9
2019-03-13T02:13:00.000Z,4.9
2019-03-13T02:18:00.000Z,4.9
2019-03-13T02:23:00.000Z,4.9
2019-03-13T02:28:00.000Z,4.9
2019-03-13T02:33:00.000Z,4.9
2019-03-13T02:38:00.000Z,4.9
2019-03-13T02:43:00.000Z,4.9
2019-03-13T02:48:00.000Z,4.9
2019-03-13T02:53:00.000Z,4.8
2019-03-13T02:58:00.000Z,4.8
2019-03-13T03:03:00.000Z,4.8
2019-03-13T03:08:00.000Z,4.8
2019-03-13T03:13:00.000Z,4.8
2019-03-13T03:18:00.000Z,4.9
2019-03-13T03:23:00.000Z,5.0
2019-03-13T03:28:00.000Z,5.1
2019-03-13T03:33:00.000Z,5.2
2019-03-13T03:38:00.000Z,5.3
2019-03-13T03:43:00.000Z,5.3
2019-03-13T03:48:00.000Z,5.2
2019-03-13T03:53:00.000Z,5.2
2019-03-13T03:58:00.000Z,5.1
2019-03-13T04:03:00.000Z,5.1
2019-03-13T04:08:00.000Z,5.2
2019-03-13T04:13:00.000Z,5.4
2019-03-13T04:18:00.000Z,5.4
2019-03-13T04:23:00.000Z,5.5
2019-03-13T04:28:00.000Z,5.5
2019-03-13T04:33:00.000Z,5.5
2019-03-13T04:38:00.000Z,5.5
2019-03-13T04:43:00.000Z,5.5
2019-03-13T04:48:00.000Z,5.6
2019-03-13T04:53:00.000Z,5.7
2019-03-13T04:58:00.000Z,5.7
2019-03-13T05:03:00.000Z,5.7
2019-03-13T05:08:00.000Z,5.7
2019-03-13T05:13:00.000Z,5.7
2019-03-13T05:18:00.000Z,5.8
2019-03-13T05:23:00.000Z,5.7
2019-03-13T05:28:00.000Z,5.7
2019-03-13T05:33:00.000Z,5.7
2019-03-13T05:38:00.000Z,5.7
2019-03-13T05:44:00.000Z,5.8
2019-03-13T05:49:00.000Z,5.9
2019-03-13T05:54:00.000Z,6.1
2019-03-13T05:59:00.000Z,6.2
2019-03-13T06:04:00.000Z,6.3
2019-03-13T06:09:00.000Z,6.4
2019-03-13T06:14:00.000Z,6.4
2019-03-13T06:19:00.000Z,6.5
2019-03-13T06:24:00.000Z,6.6
2019-03-13T06:29:00.000Z,6.7
2019-03-13T06:34:00.000Z,6.7
2019-03-13T06:39:00.000Z,6.7
2019-03-13T06:44:00.000Z,6.7
2019-03-13T06:49:00.000Z,6.7
2019-03-13T06:54:00.000Z,6.7
2019-03-13T06:59:00.000Z,6.7
2019-03-13T07:04:00.000Z,6.7
2019-03-13T07:09:00.000Z,6.7
2019-03-13T07:14:00.000Z,6.7
2019-03-13T07:19:00.000Z,6.8
2019-03-13T07:24:00.000Z,6.9
2019-03-13T07:29:00.000Z,7.1
2019-03-13T07:34:00.000Z,7.3
2019-03-13T07:39:00.000Z,7.5
2019-03-13T07:44:00.000Z,7.7
2019-03-13T07:49:00.000Z,7.9
2019-03-13T07:54:00.000Z,8.1
2019-03-13T07:59:00.000Z,8.3
2019-03-13T08:04:00.000Z,8.5
2019-03-13T08:09:00.000Z,8.6
2019-03-13T08:14:00.000Z,8.8
2019-03-13T08:19:00.000Z,8.9
2019-03-13T08:24:00.000Z,8.9
2019-03-13T08:29:00.000Z,9.0
2019-03-13T08:34:00.000Z,9.0
2019-03-13T08:39:00.000Z,9.1
2019-03-13T08:44:00.000Z,9.1
2019-03-13T08:49:00.000Z,9.2
2019-03-13T08:54:00.000Z,9.2
2019-03-13T08:59:00.000Z,9.3
2019-03-13T09:04:00.000Z,9.3
2019-03-13T09:09:00.000Z,9.4
2019-03-13T09:14:00.000Z,9.4
2019-03-13T09:19:00.000Z,9.5
2019-03-13T09:24:00.000Z,9.6
2019-03-13T09:29:00.000Z,9.7
2019-03-13T09:34:00.000Z,9.7
2019-03-13T09:39:00.000Z,9.7
2019-03-13T09:44:00.000Z,9.7
2019-03-13T09:49:00.000Z,9.6
2019-03-13T09:54:00.000Z,9.6
2019-03-13T09:59:00.000Z,9.5
2019-03-13T10:04:00.000Z,9.4
2019-03-13T10:09:00.000Z,9.4
2019-03-13T10:14:00.000Z,9.4
2019-03-13T10:19:00.000Z,9.4
2019-03-13T10:24:00.000Z,9.5
2019-03-13T10:29:00.000Z,9.5
2019-03-13T10:34:00.000Z,9.6
2019-03-13T10:39:00.000Z,9.7
2019-03-13T10:44:00.000Z,9.9
2019-03-13T10:49:00.000Z,9.9
2019-03-13T10:54:00.000Z,9.9
2019-03-13T11:00:00.000Z,10.0
2019-03-13T11:05:00.000Z,10.1
2019-03-13T11:10:00.000Z,10.1
2019-03-13T11:15:00.000Z,10.2
2019-03-13T11:20:00.000Z,10.2
2019-03-13T11:25:00.000Z,10.3
2019-03-13T11:30:00.000Z,10.4
2019-03-13T11:35:00.000Z,10.4
2019-03-13T11:40:00.000Z,10.4
2019-03-13T11:45:00.000Z,10.5
2019-03-13T11:50:00.000Z,10.7
2019-03-13T11:55:00.000Z,10.8
2019-03-13T12:00:00.000Z,10.8
2019-03-13T12:05:00.000Z,10.9
2019-03-13T12:10:00.000Z,11.0
2019-03-13T12:15:00.000Z,11.1
2019-03-13T12:20:00.000Z,11.0
2019-03-13T12:25:00.000Z,11.0
2019-03-13T12:30:00.000Z,11.0
2019-03-13T12:35:00.000Z,11.0
2019-03-13T12:40:00.000Z,10.9
2019-03-13T12:45:00.000Z,10.9
2019-03-13T12:50:00.000Z,11.0
2019-03-13T12:55:00.000Z,11.0
2019-03-13T13:00:00.000Z,11.1
2019-03-13T13:05:00.000Z,11.2
2019-03-13T13:10:00.000Z,11.2
2019-03-13T13:15:00.000Z,11.2
2019-03-13T13:20:00.000Z,11.2
2019-03-13T13:25:00.000Z,11.2
2019-03-13T13:30:00.000Z,11.1
2019-03-13T13:35:00.000Z,11.1
2019-03-13T13:40:00.000Z,11.0
2019-03-13T13:45:00.000Z,11.0
2019-03-13T13:50:00.000Z,10.9
2019-03-13T13:55:00.000Z,10.8
2019-03-13T14:00:00.000Z,10.8
2019-03-13T14:05:00.000Z,10.7
2019-03-13T14:10:00.000Z,10.6
2019-03-13T14:15:00.000Z,10.5
2019-03-13T14:20:00.000Z,10.6
2019-03-13T14:25:00.000Z,10.5
2019-03-13T14:30:00.000Z,10.4
2019-03-13T14:35:00.000Z,10.4
2019-03-13T14:40:00.000Z,10.4
2019-03-13T14:45:00.000Z,10.4
2019-03-13T14:50:00.000Z,10.3
2019-03-13T14:55:00.000Z,10.3
2019-03-13T15:00:00.000Z,10.3
2019-03-13T15:05:00.000Z,10.1
2019-03-13T15:10:00.000Z,10.0
2019-03-13T15:15:00.000Z,9.9
2019-03-13T15:20:00.000Z,9.8
2019-03-13T15:25:00.000Z,9.7
2019-03-13T15:30:00.000Z,9.6
2019-03-13T15:35:00.000Z,9.6
2019-03-13T15:40:00.000Z,9.6
2019-03-13T15:45:00.000Z,9.6
2019-03-13T15:50:00.000Z,9.6
2019-03-13T15:55:00.000Z,9.6
2019-03-13T16:00:00.000Z,9.5
2019-03-13T16:05:00.000Z,9.4
2019-03-13T16:10:00.000Z,9.5
2019-03-13T16:15:00.000Z,9.4
2019-03-13T16:20:00.000Z,9.4
2019-03-13T16:25:00.000Z,9.3
2019-03-13T16:30:00.000Z,9.3
2019-03-13T16:35:00.000Z,9.2
2019-03-13T16:40:00.000Z,9.1
2019-03-13T16:45:00.000Z,9.1
2019-03-13T16:50:00.000Z,9.0
2019-03-13T16:55:00.000Z,9.0
2019-03-13T17:00:00.000Z,8.9
2019-03-13T17:06:00.000Z,8.8
2019-03-13T17:11:00.000Z,8.8
2019-03-13T17:16:00.000Z,8.7
2019-03-13T17:21:00.000Z,8.7
2019-03-13T17:26:00.000Z,8.8
2019-03-13T17:31:00.000Z,8.8
2019-03-13T17:36:00.000Z,8.7
2019-03-13T17:41:00.000Z,8.5
2019-03-13T17:46:00.000Z,8.4
2019-03-13T17:51:00.000Z,8.2
2019-03-13T17:56:00.000Z,8.1
2019-03-13T18:01:00.000Z,8.1
2019-03-13T18:06:00.000Z,7.9
2019-03-13T18:11:00.000Z,7.7
2019-03-13T18:16:00.000Z,7.6
2019-03-13T18:21:00.000Z,7.5
2019-03-13T18:26:00.000Z,7.4
2019-03-13T18:31:00.000Z,7.3
2019-03-13T18:36:00.000Z,7.3
2019-03-13T18:41:00.000Z,7.3
2019-03-13T18:46:00.000Z,7.3
2019-03-13T18:51:00.000Z,7.4
2019-03-13T18:56:00.000Z,7.4
2019-03-13T19:01:00.000Z,7.4
2019-03-13T19:06:00.000Z,7.4
2019-03-13T19:11:00.000Z,7.4
2019-03-13T19:16:00.000Z,7.3
2019-03-13T19:21:00.000Z,7.3
2019-03-13T19:26:00.000Z,7.3
2019-03-13T19:31:00.000Z,7.2
2019-03-13T19:36:00.000Z,7.2
2019-03-13T19:41:00.000Z,7.2
2019-03-13T19:46:00.000Z,7.2
2019-03-13T19:51:00.000Z,7.2
2019-03-13T19:56:00.000Z,7.3
2019-03-13T20:01:00.000Z,7.4
2019-03-13T20:06:00.000Z,7.4
2019-03-13T20:11:00.000Z,7.3
2019-03-13T20:16:00.000Z,7.3
2019-03-13T20:21:00.000Z,7.2
2019-03-13T20:26:00.000Z,7.0
2019-03-13T20:31:00.000Z,6.9
2019-03-13T20:36:00.000Z,6.8
2019-03-13T20:41:00.000Z,6.8
2019-03-13T20:46:00.000Z,6.8
2019-03-13T20:51:00.000Z,6.7
2019-03-13T20:56:00.000Z,6.6
2019-03-13T21:01:00.000Z,6.5
2019-03-13T21:07:00.000Z,6.3
2019-03-13T21:12:00.000Z,6.2
2019-03-13T21:17:00.000Z,6.1
2019-03-13T21:22:00.000Z,6.1
2019-03-13T21:27:00.000Z,6.1
2019-03-13T21:32:00.000Z,6.1
2019-03-13T21:37:00.000Z,6.1
2019-03-13T21:42:00.000Z,6.0
2019-03-13T21:47:00.000Z,6.0
2019-03-13T21:52:00.000Z,5.9
2019-03-13T21:57:00.000Z,5.8
2019-03-13T22:02:00.000Z,5.9
2019-03-13T22:07:00.000Z,5.9
2019-03-13T22:12:00.000Z,5.8
2019-03-13T22:17:00.000Z,5.8
2019-03-13T22:22:00.000Z,5.7
2019-03-13T22:27:00.000Z,5.6
2019-03-13T22:32:00.000Z,5.6
2019-03-13T22:37:00.000Z,5.5
2019-03-13T22:42:00.000Z,5.4
2019-03-13T22:47:00.000Z,5.4
2019-03-13T22:52:00.000Z,5.3
2019-03-13T22:57:00.000Z,5.3
2019-03-13T23:02:00.000Z,5.2
2019-03-13T23:07:00.000Z,5.2
2019-03-13T23:12:00.000Z,5.2
2019-03-13T23:17:00.000Z,5.2
2019-03-13T23:22:00.000Z,5.2
2019-03-13T23:27:00.000Z,5.3
2019-03-13T23:32:00.000Z,5.4
2019-03-13T23:37:00.000Z,5.6
2019-03-13T23:42:00.000Z,5.8
2019-03-13T23:47:00.000Z,6.0
2019-03-13T23:52:00.000Z,6.2
2019-03-13T23:57:00.000Z,6.3
