createdAt,value
2022-12-25T00:01:56.700Z,8.18
2022-12-25T00:04:24.618Z,6.75
2022-12-25T00:06:52.126Z,8.18
2022-12-25T00:09:19.659Z,8.20
2022-12-25T00:11:47.468Z,8.83
2022-12-25T00:14:14.915Z,18.08
2022-12-25T00:16:42.593Z,9.40
2022-12-25T00:19:10.534Z,17.58
2022-12-25T00:21:38.021Z,19.52
2022-12-25T00:24:05.829Z,19.07
2022-12-25T00:26:33.655Z,13.15
2022-12-25T00:29:01.170Z,14.30
2022-12-25T00:31:28.949Z,13.48
2022-12-25T00:33:56.865Z,15.15
2022-12-25T00:36:24.726Z,12.10
2022-12-25T00:38:52.328Z,9.38
2022-12-25T00:41:43.182Z,6.30
2022-12-25T00:44:13.546Z,9.45
2022-12-25T00:46:42.577Z,10.30
2022-12-25T00:49:11.642Z,8.13
2022-12-25T00:51:39.261Z,12.48
2022-12-25T00:54:07.550Z,10.57
2022-12-25T00:56:35.580Z,7.20
2022-12-25T00:59:03.424Z,6.12
2022-12-25T01:01:32.233Z,7.67
2022-12-25T01:04:00.584Z,7.00
2022-12-25T01:06:29.065Z,6.10
2022-12-25T01:09:15.817Z,4.93
2022-12-25T01:11:43.859Z,6.45
2022-12-25T01:14:11.788Z,7.07
2022-12-25T01:16:39.917Z,4.35
2022-12-25T01:19:07.756Z,6.12
2022-12-25T01:21:35.672Z,5.72
2022-12-25T01:24:03.291Z,7.43
2022-12-25T01:26:30.768Z,8.10
2022-12-25T01:28:58.585Z,5.78
2022-12-25T01:31:26.176Z,4.03
2022-12-25T01:33:53.972Z,7.35
2022-12-25T01:36:24.445Z,4.85
2022-12-25T01:38:53.654Z,4.20
2022-12-25T01:41:23.322Z,5.37
2022-12-25T01:44:02.629Z,6.20
2022-12-25T01:46:31.472Z,5.28
2022-12-25T01:49:08.343Z,6.20
2022-12-25T01:51:59.033Z,8.43
2022-12-25T01:54:34.281Z,3.92
2022-12-25T01:57:06.824Z,3.10
2022-12-25T01:59:34.816Z,5.25
2022-12-25T02:02:04.082Z,5.40
2022-12-25T02:04:39.329Z,5.60
2022-12-25T02:07:09.823Z,9.05
2022-12-25T02:09:37.958Z,12.90
2022-12-25T02:12:06.673Z,11.63
2022-12-25T02:14:37.177Z,5.95
2022-12-25T02:17:18.935Z,6.27
2022-12-25T02:19:52.850Z,6.68
2022-12-25T02:22:39.394Z,6.00
2022-12-25T02:25:43.345Z,3.55
2022-12-25T02:28:21.763Z,15.40
2022-12-25T02:31:08.081Z,8.93
2022-12-25T02:34:00.212Z,7.28
2022-12-25T02:36:52.665Z,7.62
2022-12-25T02:39:51.702Z,3.45
2022-12-25T02:43:07.682Z,6.62
2022-12-25T02:46:05.350Z,5.20
2022-12-25T02:48:56.220Z,4.93
2022-12-25T02:51:45.958Z,4.37
2022-12-25T02:54:37.693Z,3.17
2022-12-25T02:57:27.639Z,5.20
2022-12-25T03:00:18.176Z,7.37
2022-12-25T03:03:06.656Z,10.32
2022-12-25T03:05:58.389Z,13.85
2022-12-25T03:08:31.671Z,7.35
2022-12-25T03:11:23.374Z,5.68
2022-12-25T03:13:55.197Z,4.73
2022-12-25T03:16:41.795Z,7.82
2022-12-25T03:19:29.961Z,7.60
2022-12-25T03:22:16.791Z,5.10
2022-12-25T03:25:03.310Z,5.97
2022-12-25T03:27:33.560Z,4.77
2022-12-25T03:30:20.498Z,4.93
2022-12-25T03:33:43.303Z,3.40
2022-12-25T03:36:17.965Z,2.30
2022-12-25T03:39:19.232Z,3.72
2022-12-25T03:42:11.113Z,6.60
2022-12-25T03:45:24.637Z,3.20
2022-12-25T03:48:12.739Z,8.85
2022-12-25T03:51:12.629Z,5.60
2022-12-25T03:54:03.837Z,3.58
2022-12-25T03:56:51.828Z,4.83
2022-12-25T03:59:40.743Z,2.83
2022-12-25T04:02:26.985Z,3.92
2022-12-25T04:05:13.306Z,5.32
2022-12-25T04:07:59.498Z,3.87
2022-12-25T04:10:46.300Z,6.00
2022-12-25T04:13:32.376Z,5.25
2022-12-25T04:16:18.724Z,5.62
2022-12-25T04:19:05.189Z,5.40
2022-12-25T04:21:51.524Z,5.87
2022-12-25T04:24:37.599Z,8.37
2022-12-25T04:27:24.334Z,6.25
2022-12-25T04:30:10.362Z,4.37
2022-12-25T04:32:56.628Z,4.45
2022-12-25T04:35:42.957Z,4.03
2022-12-25T04:38:10.818Z,4.40
2022-12-25T04:40:38.373Z,5.12
2022-12-25T04:43:05.944Z,7.10
2022-12-25T04:45:33.862Z,7.15
2022-12-25T04:48:01.389Z,9.25
2022-12-25T04:50:28.856Z,4.17
2022-12-25T04:52:56.688Z,8.82
2022-12-25T04:55:24.183Z,6.68
2022-12-25T04:57:51.636Z,6.35
2022-12-25T05:00:19.733Z,4.22
2022-12-25T05:02:47.339Z,5.53
2022-12-25T05:05:14.953Z,2.55
2022-12-25T05:07:42.832Z,5.18
2022-12-25T05:10:10.747Z,2.37
2022-12-25T05:12:38.272Z,2.53
2022-12-25T05:15:06.522Z,4.17
2022-12-25T05:17:34.425Z,3.40
2022-12-25T05:20:01.981Z,3.33
2022-12-25T05:22:29.776Z,3.15
2022-12-25T05:24:57.418Z,5.07
2022-12-25T05:27:25.110Z,5.33
2022-12-25T05:29:52.980Z,4.32
2022-12-25T05:32:20.497Z,5.70
2022-12-25T05:34:48.048Z,5.47
2022-12-25T05:37:16.031Z,5.90
2022-12-25T05:39:43.565Z,5.30
2022-12-25T05:42:11.044Z,5.00
2022-12-25T05:44:38.874Z,4.75
2022-12-25T05:47:06.381Z,5.18
2022-12-25T05:49:33.987Z,3.85
2022-12-25T05:52:01.806Z,3.50
2022-12-25T05:54:29.327Z,4.30
2022-12-25T05:56:56.824Z,4.78
2022-12-25T05:59:24.608Z,2.87
2022-12-25T06:01:52.239Z,2.92
2022-12-25T06:04:20.150Z,3.87
2022-12-25T06:06:47.691Z,3.70
2022-12-25T06:09:15.312Z,4.25
2022-12-25T06:11:43.201Z,3.30
2022-12-25T06:14:14.771Z,2.62
2022-12-25T06:16:42.642Z,2.67
2022-12-25T06:19:10.529Z,4.57
2022-12-25T06:21:38.103Z,3.47
2022-12-25T06:24:05.916Z,2.92
2022-12-25T06:26:33.835Z,2.70
2022-12-25T06:29:01.302Z,3.53
2022-12-25T06:31:28.993Z,2.78
2022-12-25T06:33:56.883Z,5.90
2022-12-25T06:36:27.149Z,3.72
2022-12-25T06:38:55.160Z,2.90
2022-12-25T06:41:25.992Z,4.00
2022-12-25T06:43:55.983Z,5.78
2022-12-25T06:46:26.035Z,3.22
2022-12-25T06:48:53.868Z,4.28
2022-12-25T06:51:27.243Z,5.43
2022-12-25T06:53:55.309Z,3.90
2022-12-25T06:56:26.973Z,4.22
2022-12-25T06:59:00.130Z,5.28
2022-12-25T07:01:34.368Z,6.78
2022-12-25T07:04:05.606Z,3.67
2022-12-25T07:06:34.411Z,3.33
2022-12-25T07:09:02.242Z,4.35
2022-12-25T07:11:29.752Z,8.75
2022-12-25T07:13:57.287Z,9.55
2022-12-25T07:16:25.107Z,10.65
2022-12-25T07:18:52.594Z,10.43
2022-12-25T07:21:21.599Z,11.05
2022-12-25T07:23:50.303Z,9.05
2022-12-25T07:26:18.197Z,7.32
2022-12-25T07:28:45.766Z,6.37
2022-12-25T07:31:16.332Z,11.03
2022-12-25T07:33:44.773Z,11.52
2022-12-25T07:36:13.444Z,7.10
2022-12-25T07:38:42.530Z,5.12
2022-12-25T07:41:11.818Z,3.50
2022-12-25T07:43:39.289Z,3.53
2022-12-25T07:46:07.331Z,6.22
2022-12-25T07:48:36.169Z,14.52
2022-12-25T07:51:06.599Z,13.18
2022-12-25T07:53:37.464Z,14.98
2022-12-25T07:56:20.425Z,17.20
2022-12-25T07:58:48.769Z,17.75
2022-12-25T08:01:22.155Z,13.57
2022-12-25T08:03:58.369Z,11.32
2022-12-25T08:06:30.038Z,15.98
2022-12-25T08:09:04.561Z,9.07
2022-12-25T08:11:33.628Z,5.55
2022-12-25T08:14:01.522Z,6.97
2022-12-25T08:16:29.219Z,7.60
2022-12-25T08:18:56.755Z,7.53
2022-12-25T08:21:24.528Z,9.40
2022-12-25T08:23:52.111Z,20.80
2022-12-25T08:26:21.729Z,21.08
2022-12-25T08:28:50.482Z,18.15
2022-12-25T08:31:22.217Z,18.62
2022-12-25T08:33:52.891Z,16.60
2022-12-25T08:36:21.322Z,16.98
2022-12-25T08:38:49.228Z,15.73
2022-12-25T08:41:17.603Z,13.82
2022-12-25T08:43:45.238Z,14.35
2022-12-25T08:46:13.068Z,14.10
2022-12-25T08:48:45.649Z,9.40
2022-12-25T08:51:16.510Z,7.55
2022-12-25T08:53:46.270Z,7.97
2022-12-25T08:56:14.853Z,8.90
2022-12-25T08:58:43.048Z,12.40
2022-12-25T09:01:11.767Z,16.55
2022-12-25T09:03:39.847Z,17.83
2022-12-25T09:06:14.506Z,15.70
2022-12-25T09:08:48.735Z,16.02
2022-12-25T09:11:19.525Z,17.03
2022-12-25T09:13:48.561Z,8.48
2022-12-25T09:16:20.390Z,11.02
2022-12-25T09:18:49.079Z,11.98
2022-12-25T09:21:17.423Z,11.05
2022-12-25T09:23:45.501Z,14.97
2022-12-25T09:26:15.932Z,13.50
2022-12-25T09:28:50.718Z,10.35
2022-12-25T09:31:22.112Z,11.55
2022-12-25T09:33:50.770Z,8.32
2022-12-25T09:36:18.360Z,9.70
2022-12-25T09:38:46.205Z,9.20
2022-12-25T09:41:21.409Z,9.60
2022-12-25T09:43:53.879Z,8.98
2022-12-25T09:46:26.459Z,14.07
2022-12-25T09:49:18.507Z,14.03
2022-12-25T09:51:52.623Z,11.70
2022-12-25T09:54:38.964Z,11.52
2022-12-25T09:57:11.799Z,8.77
2022-12-25T09:59:42.102Z,9.65
2022-12-25T10:02:36.282Z,6.67
2022-12-25T10:05:31.287Z,7.22
2022-12-25T10:08:13.788Z,7.43
2022-12-25T10:11:01.717Z,7.68
2022-12-25T10:13:32.161Z,9.48
2022-12-25T10:16:23.061Z,6.53
2022-12-25T10:19:19.051Z,8.00
2022-12-25T10:21:48.683Z,9.90
2022-12-25T10:24:25.148Z,8.57
2022-12-25T10:26:56.456Z,8.30
2022-12-25T10:29:24.106Z,7.93
2022-12-25T10:31:54.963Z,13.57
2022-12-25T10:34:23.612Z,9.35
2022-12-25T10:36:51.294Z,9.68
2022-12-25T10:39:27.860Z,8.77
2022-12-25T10:42:28.517Z,8.57
2022-12-25T10:45:00.685Z,7.25
2022-12-25T10:47:31.785Z,8.32
2022-12-25T10:50:01.304Z,8.82
2022-12-25T10:52:29.697Z,8.50
2022-12-25T10:54:57.228Z,14.37
2022-12-25T10:57:26.124Z,6.72
2022-12-25T10:59:57.234Z,6.30
2022-12-25T11:02:36.322Z,6.05
2022-12-25T11:05:29.206Z,7.45
2022-12-25T11:08:00.231Z,8.13
2022-12-25T11:10:35.063Z,6.78
2022-12-25T11:13:07.558Z,5.80
2022-12-25T11:15:37.780Z,7.00
2022-12-25T11:18:24.914Z,8.38
2022-12-25T11:21:00.771Z,6.20
2022-12-25T11:23:31.027Z,6.75
2022-12-25T11:26:02.991Z,5.28
2022-12-25T11:28:32.861Z,8.57
2022-12-25T11:31:10.496Z,6.35
2022-12-25T11:33:47.091Z,5.60
2022-12-25T11:36:35.445Z,7.72
2022-12-25T11:39:27.897Z,5.47
2022-12-25T11:42:34.853Z,5.05
2022-12-25T11:45:27.203Z,5.40
2022-12-25T11:48:01.004Z,4.47
2022-12-25T11:50:36.590Z,6.62
2022-12-25T11:53:20.415Z,6.97
2022-12-25T11:55:57.244Z,6.43
2022-12-25T11:58:46.667Z,8.05
2022-12-25T12:01:54.795Z,6.63
2022-12-25T12:04:36.874Z,7.93
2022-12-25T12:07:30.441Z,4.30
2022-12-25T12:10:00.915Z,5.28
2022-12-25T12:12:48.907Z,6.80
2022-12-25T12:15:29.348Z,3.97
2022-12-25T12:18:19.927Z,4.97
2022-12-25T12:21:08.194Z,6.40
2022-12-25T12:24:05.485Z,7.90
2022-12-25T12:26:38.247Z,7.62
2022-12-25T12:29:08.396Z,6.07
2022-12-25T12:31:42.878Z,7.10
2022-12-25T12:34:34.500Z,7.43
2022-12-25T12:37:06.726Z,7.82
2022-12-25T12:39:38.322Z,7.28
2022-12-25T12:42:20.089Z,6.97
2022-12-25T12:44:49.878Z,6.55
2022-12-25T12:47:37.117Z,7.95
2022-12-25T12:50:06.545Z,5.78
2022-12-25T12:52:41.044Z,6.50
2022-12-25T12:55:13.218Z,6.47
2022-12-25T12:57:42.966Z,7.55
2022-12-25T13:00:19.774Z,5.97
2022-12-25T13:03:34.832Z,8.25
2022-12-25T13:06:21.040Z,7.68
2022-12-25T13:08:51.507Z,7.43
2022-12-25T13:11:28.161Z,7.55
2022-12-25T13:14:00.673Z,7.85
2022-12-25T13:16:40.359Z,8.30
2022-12-25T13:19:14.381Z,8.15
2022-12-25T13:22:02.207Z,7.50
2022-12-25T13:24:32.595Z,8.18
2022-12-25T13:27:00.686Z,7.97
2022-12-25T13:29:35.231Z,9.10
2022-12-25T13:32:06.375Z,9.38
2022-12-25T13:34:42.707Z,11.17
2022-12-25T13:37:15.173Z,9.45
2022-12-25T13:40:14.953Z,7.50
2022-12-25T13:42:47.420Z,8.13
2022-12-25T13:45:28.822Z,9.88
2022-12-25T13:47:57.428Z,8.33
2022-12-25T13:50:34.004Z,8.13
2022-12-25T13:53:13.069Z,13.15
2022-12-25T13:55:42.544Z,8.90
2022-12-25T13:58:22.830Z,9.90
2022-12-25T14:00:55.472Z,8.83
2022-12-25T14:03:30.890Z,11.32
2022-12-25T14:06:01.419Z,8.57
2022-12-25T14:08:32.574Z,12.50
2022-12-25T14:11:05.877Z,10.32
2022-12-25T14:13:40.362Z,8.70
2022-12-25T14:16:09.189Z,8.77
2022-12-25T14:18:37.629Z,9.38
2022-12-25T14:21:22.279Z,9.13
2022-12-25T14:23:51.021Z,7.57
2022-12-25T14:26:23.520Z,9.47
2022-12-25T14:28:52.967Z,11.27
2022-12-25T14:31:21.897Z,10.25
2022-12-25T14:33:51.633Z,11.10
2022-12-25T14:36:19.683Z,10.68
2022-12-25T14:38:57.991Z,9.77
2022-12-25T14:41:33.951Z,11.07
2022-12-25T14:44:03.844Z,10.82
2022-12-25T14:46:33.213Z,11.02
2022-12-25T14:49:21.188Z,11.65
2022-12-25T14:51:49.068Z,8.37
2022-12-25T14:54:21.340Z,9.60
2022-12-25T14:56:51.710Z,10.25
2022-12-25T14:59:21.572Z,9.90
2022-12-25T15:01:58.809Z,11.88
2022-12-25T15:04:27.451Z,10.03
2022-12-25T15:07:10.879Z,8.38
2022-12-25T15:09:40.287Z,9.50
2022-12-25T15:12:08.341Z,11.73
2022-12-25T15:14:38.508Z,10.35
2022-12-25T15:17:06.167Z,11.13
2022-12-25T15:19:38.819Z,15.23
2022-12-25T15:22:07.096Z,15.43
2022-12-25T15:24:35.040Z,11.90
2022-12-25T15:27:02.625Z,11.60
2022-12-25T15:30:07.685Z,12.87
2022-12-25T15:32:21.856Z,11.35
2022-12-25T15:34:50.312Z,11.40
2022-12-25T15:37:19.022Z,13.00
2022-12-25T15:39:46.819Z,10.57
2022-12-25T15:42:17.078Z,12.30
2022-12-25T15:44:45.508Z,11.65
2022-12-25T15:47:15.101Z,14.18
2022-12-25T15:49:43.812Z,10.93
2022-12-25T15:52:14.350Z,10.10
2022-12-25T15:54:42.041Z,11.67
2022-12-25T15:57:22.296Z,15.70
2022-12-25T15:59:50.185Z,13.75
2022-12-25T16:02:20.576Z,15.43
2022-12-25T16:04:51.149Z,13.88
2022-12-25T16:07:20.792Z,12.90
2022-12-25T16:09:49.172Z,14.50
2022-12-25T16:12:16.858Z,15.98
2022-12-25T16:14:44.415Z,18.08
2022-12-25T16:17:15.577Z,14.82
2022-12-25T16:19:44.894Z,15.63
2022-12-25T16:22:14.887Z,20.85
2022-12-25T16:24:42.787Z,12.68
2022-12-25T16:27:10.367Z,18.52
2022-12-25T16:32:05.871Z,15.07
2022-12-25T16:34:33.352Z,14.25
2022-12-25T16:37:01.191Z,13.77
2022-12-25T16:39:28.935Z,15.23
2022-12-25T16:41:56.515Z,19.58
2022-12-25T16:44:24.360Z,18.00
2022-12-25T16:46:51.985Z,17.75
2022-12-25T16:49:19.536Z,16.65
2022-12-25T16:51:47.390Z,19.80
2022-12-25T16:54:15.067Z,15.52
2022-12-25T16:56:42.563Z,13.63
2022-12-25T16:59:10.489Z,13.70
2022-12-25T17:01:43.150Z,13.40
2022-12-25T17:04:11.391Z,9.75
2022-12-25T17:06:38.978Z,11.52
2022-12-25T17:09:07.639Z,10.77
2022-12-25T17:11:35.491Z,13.20
2022-12-25T17:14:04.755Z,10.43
2022-12-25T17:16:36.841Z,12.98
2022-12-25T17:19:09.797Z,11.80
2022-12-25T17:21:38.458Z,10.03
2022-12-25T17:24:07.120Z,12.02
2022-12-25T17:26:34.883Z,12.95
2022-12-25T17:29:02.790Z,14.10
2022-12-25T17:31:30.782Z,12.13
2022-12-25T17:34:00.920Z,10.70
2022-12-25T17:36:28.926Z,12.35
2022-12-25T17:38:58.945Z,11.90
2022-12-25T17:41:26.732Z,10.38
2022-12-25T17:43:54.307Z,9.73
2022-12-25T17:46:26.239Z,11.17
2022-12-25T17:48:56.502Z,11.50
2022-12-25T17:51:26.604Z,9.23
2022-12-25T17:53:57.167Z,9.52
2022-12-25T17:56:25.731Z,12.20
2022-12-25T17:58:55.824Z,9.47
2022-12-25T18:01:25.405Z,10.95
2022-12-25T18:03:53.792Z,9.00
2022-12-25T18:06:25.645Z,8.25
2022-12-25T18:08:55.424Z,11.32
2022-12-25T18:11:27.705Z,12.93
2022-12-25T18:13:58.014Z,21.77
2022-12-25T18:16:27.242Z,32.78
2022-12-25T18:18:55.187Z,31.67
2022-12-25T18:21:23.116Z,13.10
2022-12-25T18:23:51.173Z,11.60
2022-12-25T18:26:20.269Z,8.48
2022-12-25T18:28:49.228Z,10.25
2022-12-25T18:31:24.605Z,11.80
2022-12-25T18:33:53.272Z,10.77
2022-12-25T18:36:23.777Z,7.97
2022-12-25T18:38:53.208Z,7.93
2022-12-25T18:41:22.223Z,12.25
2022-12-25T18:43:53.736Z,9.50
2022-12-25T18:46:27.457Z,8.93
2022-12-25T18:48:57.417Z,11.03
2022-12-25T18:51:27.696Z,12.35
2022-12-25T18:54:01.650Z,20.58
2022-12-25T18:56:29.625Z,26.98
2022-12-25T18:58:59.751Z,29.75
2022-12-25T19:01:27.374Z,20.33
2022-12-25T19:04:02.143Z,12.18
2022-12-25T19:06:33.472Z,13.48
2022-12-25T19:09:09.451Z,9.98
2022-12-25T19:11:46.115Z,10.13
2022-12-25T19:14:15.660Z,10.93
2022-12-25T19:16:43.378Z,9.73
2022-12-25T19:19:10.975Z,10.57
2022-12-25T19:21:38.907Z,14.60
2022-12-25T19:24:06.803Z,12.32
2022-12-25T19:26:36.005Z,11.77
2022-12-25T19:29:03.927Z,11.73
2022-12-25T19:31:31.558Z,13.88
2022-12-25T19:33:59.235Z,12.30
2022-12-25T19:36:27.081Z,14.82
2022-12-25T19:38:54.684Z,12.47
2022-12-25T19:41:22.289Z,10.75
2022-12-25T19:43:50.665Z,12.43
2022-12-25T19:46:25.039Z,12.75
2022-12-25T19:48:53.701Z,12.48
2022-12-25T19:51:24.545Z,10.73
2022-12-25T19:53:52.972Z,12.37
2022-12-25T19:56:20.883Z,13.60
2022-12-25T19:58:48.457Z,12.75
2022-12-25T20:01:18.953Z,10.38
2022-12-25T20:03:48.248Z,12.10
2022-12-25T20:06:24.803Z,16.23
2022-12-25T20:08:59.146Z,14.57
2022-12-25T20:11:29.521Z,12.55
2022-12-25T20:13:57.533Z,12.98
2022-12-25T20:16:25.893Z,12.93
2022-12-25T20:18:53.921Z,13.20
2022-12-25T20:21:23.601Z,12.63
2022-12-25T20:23:52.911Z,13.05
2022-12-25T20:26:22.950Z,13.15
2022-12-25T20:28:51.654Z,13.57
2022-12-25T20:31:31.002Z,12.82
2022-12-25T20:34:04.068Z,13.02
2022-12-25T20:36:36.753Z,12.60
2022-12-25T20:39:12.569Z,14.20
2022-12-25T20:41:40.960Z,13.27
2022-12-25T20:44:10.118Z,13.43
2022-12-25T20:46:38.221Z,18.33
2022-12-25T20:49:06.046Z,14.63
2022-12-25T20:51:34.201Z,13.60
2022-12-25T20:54:06.505Z,14.63
2022-12-25T20:56:35.223Z,16.08
2022-12-25T20:59:02.971Z,17.08
2022-12-25T21:01:31.872Z,12.63
2022-12-25T21:03:59.998Z,12.65
2022-12-25T21:06:27.718Z,13.53
2022-12-25T21:08:56.317Z,11.98
2022-12-25T21:11:24.322Z,13.02
2022-12-25T21:13:52.139Z,11.68
2022-12-25T21:16:22.366Z,14.80
2022-12-25T21:18:53.107Z,12.83
2022-12-25T21:21:21.812Z,15.07
2022-12-25T21:23:49.421Z,14.35
2022-12-25T21:26:25.883Z,12.93
2022-12-25T21:28:56.212Z,13.13
2022-12-25T21:31:24.767Z,14.13
2022-12-25T21:33:53.985Z,14.82
2022-12-25T21:36:30.285Z,13.18
2022-12-25T21:39:08.085Z,13.25
2022-12-25T21:41:38.125Z,13.80
2022-12-25T21:44:06.988Z,11.07
2022-12-25T21:46:34.865Z,14.45
2022-12-25T21:49:02.456Z,13.13
2022-12-25T21:51:51.293Z,13.88
2022-12-25T21:54:20.958Z,11.65
2022-12-25T21:56:49.555Z,14.70
2022-12-25T21:59:20.593Z,13.32
2022-12-25T22:01:49.674Z,14.77
2022-12-25T22:04:19.720Z,10.52
2022-12-25T22:07:06.239Z,14.95
2022-12-25T22:09:34.450Z,12.50
2022-12-25T22:12:21.005Z,15.23
2022-12-25T22:14:58.821Z,11.95
2022-12-25T22:17:47.529Z,13.88
2022-12-25T22:20:25.986Z,13.93
2022-12-25T22:22:53.887Z,11.17
2022-12-25T22:25:22.436Z,11.18
2022-12-25T22:27:50.830Z,11.23
2022-12-25T22:30:23.959Z,13.20
2022-12-25T22:32:52.366Z,14.10
2022-12-25T22:35:20.883Z,14.10
2022-12-25T22:37:49.629Z,12.02
2022-12-25T22:40:19.327Z,15.95
2022-12-25T22:42:47.170Z,15.82
2022-12-25T22:45:14.948Z,14.48
2022-12-25T22:47:42.893Z,14.77
2022-12-25T22:50:12.033Z,16.05
2022-12-25T22:52:40.604Z,14.73
2022-12-25T22:55:09.712Z,15.35
2022-12-25T22:57:37.338Z,17.12
2022-12-25T23:00:08.892Z,16.67
2022-12-25T23:02:37.250Z,14.30
2022-12-25T23:05:05.229Z,16.25
2022-12-25T23:07:32.750Z,14.32
2022-12-25T23:10:00.565Z,16.20
2022-12-25T23:12:46.947Z,18.33
2022-12-25T23:15:14.757Z,16.42
2022-12-25T23:18:00.975Z,17.60
2022-12-25T23:20:47.386Z,14.38
2022-12-25T23:23:35.051Z,16.95
2022-12-25T23:26:09.088Z,18.47
2022-12-25T23:28:57.180Z,16.87
2022-12-25T23:31:34.592Z,18.95
2022-12-25T23:34:02.457Z,18.87
2022-12-25T23:36:30.816Z,16.77
2022-12-25T23:39:01.740Z,23.10
2022-12-25T23:41:34.777Z,21.42
2022-12-25T23:44:02.311Z,15.85
2022-12-25T23:46:30.100Z,17.05
2022-12-25T23:48:57.972Z,14.55
2022-12-25T23:51:25.524Z,15.37
2022-12-25T23:53:53.149Z,14.90
2022-12-25T23:56:21.002Z,17.05
2022-12-25T23:58:54.273Z,19.90
