createdAt,value
2022-09-06T00:01:12.671Z,75.52
2022-09-06T00:03:41.044Z,74.91
2022-09-06T00:06:10.413Z,75.26
2022-09-06T00:08:38.139Z,75.67
2022-09-06T00:11:07.243Z,75.54
2022-09-06T00:13:34.900Z,75.65
2022-09-06T00:16:07.392Z,75.89
2022-09-06T00:18:35.222Z,76.23
2022-09-06T00:21:03.189Z,76.36
2022-09-06T00:23:30.893Z,76.41
2022-09-06T00:26:03.743Z,76.67
2022-09-06T00:28:33.009Z,77.10
2022-09-06T00:31:08.216Z,77.36
2022-09-06T00:33:36.045Z,77.84
2022-09-06T00:36:04.128Z,77.58
2022-09-06T00:38:31.862Z,77.60
2022-09-06T00:40:59.872Z,77.61
2022-09-06T00:43:27.498Z,77.67
2022-09-06T00:45:57.258Z,77.54
2022-09-06T00:48:25.826Z,77.73
2022-09-06T00:50:57.192Z,77.96
2022-09-06T00:53:25.860Z,77.80
2022-09-06T00:55:53.642Z,78.49
2022-09-06T00:58:21.721Z,78.10
2022-09-06T01:00:49.347Z,78.19
2022-09-06T01:03:19.391Z,78.22
2022-09-06T01:05:55.431Z,78.48
2022-09-06T01:08:29.016Z,78.10
2022-09-06T01:11:30.194Z,78.44
2022-09-06T01:14:15.783Z,78.39
2022-09-06T01:16:52.654Z,78.62
2022-09-06T01:19:52.223Z,78.16
2022-09-06T01:22:38.143Z,79.53
2022-09-06T01:25:28.079Z,80.24
2022-09-06T01:28:12.881Z,80.18
2022-09-06T01:30:48.197Z,79.36
2022-09-06T01:33:23.064Z,77.80
2022-09-06T01:35:57.004Z,76.33
2022-09-06T01:38:24.889Z,74.36
2022-09-06T01:40:52.549Z,73.85
2022-09-06T01:43:25.491Z,73.44
2022-09-06T01:46:01.588Z,74.36
2022-09-06T01:48:41.243Z,75.01
2022-09-06T01:51:20.607Z,75.01
2022-09-06T01:58:02.475Z,77.55
2022-09-06T02:00:36.591Z,79.19
2022-09-06T02:03:15.668Z,80.64
2022-09-06T02:05:48.528Z,79.98
2022-09-06T02:08:19.991Z,81.38
2022-09-06T02:10:53.836Z,82.65
2022-09-06T02:13:25.267Z,83.09
2022-09-06T02:15:58.815Z,83.50
2022-09-06T02:18:31.944Z,83.13
2022-09-06T02:21:00.136Z,83.70
2022-09-06T02:23:33.599Z,83.95
2022-09-06T02:26:03.886Z,85.00
2022-09-06T02:28:32.050Z,86.56
2022-09-06T02:31:06.566Z,86.70
2022-09-06T02:33:35.715Z,87.18
2022-09-06T02:36:06.700Z,89.26
2022-09-06T02:38:36.719Z,89.19
2022-09-06T02:41:05.617Z,89.14
2022-09-06T02:43:33.383Z,90.11
2022-09-06T02:46:02.525Z,90.92
2022-09-06T02:48:30.265Z,90.75
2022-09-06T02:50:57.907Z,89.95
2022-09-06T02:53:25.540Z,89.86
2022-09-06T02:55:53.126Z,90.00
2022-09-06T02:58:20.956Z,90.82
2022-09-06T03:00:48.689Z,91.31
2022-09-06T03:03:17.857Z,91.83
2022-09-06T03:05:48.273Z,92.62
2022-09-06T03:08:15.960Z,93.33
2022-09-06T03:10:49.529Z,93.35
2022-09-06T03:13:17.876Z,94.38
2022-09-06T03:15:46.131Z,94.50
2022-09-06T03:18:14.756Z,94.80
2022-09-06T03:20:43.750Z,95.50
2022-09-06T03:23:11.404Z,96.21
2022-09-06T03:25:39.111Z,96.65
2022-09-06T03:28:06.738Z,96.24
2022-09-06T03:30:34.427Z,95.12
2022-09-06T03:33:03.076Z,94.72
2022-09-06T03:35:30.914Z,94.71
2022-09-06T03:37:59.905Z,94.88
2022-09-06T03:40:27.705Z,95.46
2022-09-06T03:42:55.503Z,95.95
2022-09-06T03:45:23.268Z,95.92
2022-09-06T03:47:50.925Z,96.00
2022-09-06T03:50:18.580Z,95.80
2022-09-06T03:52:46.275Z,95.66
2022-09-06T03:55:15.301Z,95.52
2022-09-06T03:57:42.916Z,95.62
2022-09-06T04:00:11.784Z,96.46
2022-09-06T04:02:39.450Z,96.90
2022-09-06T04:05:07.951Z,97.10
2022-09-06T04:07:37.405Z,97.45
2022-09-06T04:10:05.569Z,97.96
2022-09-06T04:12:34.899Z,97.63
2022-09-06T04:15:02.709Z,97.89
2022-09-06T04:17:30.364Z,98.28
2022-09-06T04:19:58.047Z,98.99
2022-09-06T04:22:25.740Z,98.73
2022-09-06T04:24:53.350Z,98.34
2022-09-06T04:27:21.001Z,98.74
2022-09-06T04:29:50.016Z,98.55
2022-09-06T04:32:17.776Z,98.55
2022-09-06T04:34:45.402Z,97.85
2022-09-06T04:37:14.781Z,97.73
2022-09-06T04:39:42.472Z,98.80
2022-09-06T04:42:10.134Z,99.30
2022-09-06T04:44:37.724Z,99.73
2022-09-06T04:47:09.842Z,100.00
2022-09-06T04:49:37.549Z,100.00
2022-09-06T04:52:05.388Z,100.00
2022-09-06T04:54:33.053Z,100.00
2022-09-06T04:57:00.658Z,100.00
2022-09-06T04:59:28.372Z,100.00
2022-09-06T05:01:56.122Z,99.57
2022-09-06T05:04:25.441Z,98.87
2022-09-06T05:07:00.932Z,98.42
2022-09-06T05:09:28.565Z,98.30
2022-09-06T05:11:56.192Z,99.12
2022-09-06T05:14:24.228Z,99.37
2022-09-06T05:16:51.988Z,99.12
2022-09-06T05:19:19.899Z,99.62
2022-09-06T05:22:08.763Z,99.98
2022-09-06T05:24:37.744Z,99.51
2022-09-06T05:27:07.377Z,98.59
2022-09-06T05:29:35.010Z,98.43
2022-09-06T05:32:03.062Z,98.78
2022-09-06T05:34:31.033Z,99.13
2022-09-06T05:36:58.684Z,99.84
2022-09-06T05:39:26.382Z,98.49
2022-09-06T05:41:55.352Z,98.07
2022-09-06T05:44:23.000Z,97.13
2022-09-06T05:46:50.788Z,95.81
2022-09-06T05:49:18.407Z,94.83
2022-09-06T05:51:50.959Z,93.95
2022-09-06T05:54:18.588Z,92.90
2022-09-06T05:56:46.210Z,92.52
2022-09-06T05:59:15.363Z,92.38
2022-09-06T06:01:48.973Z,92.40
2022-09-06T06:04:18.463Z,93.31
2022-09-06T06:06:46.824Z,92.56
2022-09-06T06:09:14.765Z,92.37
2022-09-06T06:11:42.692Z,91.92
2022-09-06T06:14:10.863Z,90.53
2022-09-06T06:16:39.970Z,90.71
2022-09-06T06:19:07.693Z,91.29
2022-09-06T06:21:35.659Z,91.88
2022-09-06T06:24:05.152Z,91.65
2022-09-06T06:26:34.240Z,91.03
2022-09-06T06:29:02.684Z,90.36
2022-09-06T06:31:31.524Z,90.01
2022-09-06T06:34:03.098Z,89.73
2022-09-06T06:36:33.608Z,88.73
2022-09-06T06:39:02.919Z,89.46
2022-09-06T06:41:32.662Z,89.12
2022-09-06T06:44:01.732Z,89.21
2022-09-06T06:46:31.341Z,90.37
2022-09-06T06:49:00.574Z,90.26
2022-09-06T06:51:31.317Z,90.45
2022-09-06T06:53:59.156Z,91.24
2022-09-06T06:56:28.595Z,91.12
2022-09-06T06:58:58.359Z,91.92
2022-09-06T07:01:27.909Z,91.55
2022-09-06T07:03:55.611Z,92.17
2022-09-06T07:09:16.200Z,91.67
2022-09-06T07:11:43.841Z,91.11
2022-09-06T07:14:11.491Z,89.97
2022-09-06T07:16:39.147Z,89.49
2022-09-06T07:19:07.117Z,89.28
2022-09-06T07:24:12.718Z,88.86
2022-09-06T07:26:40.797Z,87.34
2022-09-06T07:29:09.026Z,86.48
2022-09-06T07:34:27.532Z,84.29
2022-09-06T07:36:57.056Z,83.40
2022-09-06T07:39:24.730Z,82.83
2022-09-06T07:41:52.449Z,82.45
2022-09-06T07:44:20.114Z,82.37
2022-09-06T07:46:47.915Z,81.64
2022-09-06T07:49:15.591Z,81.34
2022-09-06T07:51:43.240Z,81.48
2022-09-06T07:54:30.768Z,81.14
2022-09-06T07:56:58.953Z,80.42
2022-09-06T07:59:27.664Z,79.31
2022-09-06T08:01:55.413Z,78.66
2022-09-06T08:04:23.103Z,77.89
2022-09-06T08:09:41.071Z,77.08
2022-09-06T08:12:09.427Z,77.92
2022-09-06T08:14:37.316Z,77.47
2022-09-06T08:17:05.438Z,77.12
2022-09-06T08:19:34.329Z,77.35
2022-09-06T08:22:01.967Z,77.12
2022-09-06T08:24:29.562Z,75.37
2022-09-06T08:26:58.533Z,75.84
2022-09-06T08:29:27.289Z,76.04
2022-09-06T08:31:54.926Z,77.31
2022-09-06T08:34:22.580Z,75.72
2022-09-06T08:36:50.196Z,75.99
2022-09-06T08:39:18.184Z,73.17
2022-09-06T08:41:52.435Z,72.28
2022-09-06T08:47:13.359Z,72.83
2022-09-06T08:49:44.828Z,71.87
2022-09-06T08:52:35.243Z,71.37
2022-09-06T08:55:18.178Z,70.07
2022-09-06T08:57:58.350Z,71.13
2022-09-06T09:00:27.548Z,70.17
2022-09-06T09:03:05.670Z,69.86
2022-09-06T09:05:36.020Z,68.62
2022-09-06T09:08:13.348Z,69.54
2022-09-06T09:10:43.950Z,68.05
2022-09-06T09:13:20.973Z,69.04
2022-09-06T09:15:50.035Z,68.34
2022-09-06T09:18:23.576Z,66.07
2022-09-06T09:20:51.328Z,66.04
2022-09-06T09:23:18.992Z,65.21
2022-09-06T09:25:48.081Z,65.01
2022-09-06T09:28:19.810Z,64.06
2022-09-06T09:30:52.275Z,65.37
2022-09-06T09:33:31.061Z,63.84
2022-09-06T09:36:01.012Z,61.38
2022-09-06T09:38:30.996Z,61.66
2022-09-06T09:41:00.939Z,62.62
2022-09-06T09:43:31.975Z,61.05
2022-09-06T09:46:17.357Z,60.36
2022-09-06T09:49:00.359Z,60.60
2022-09-06T09:51:28.340Z,59.85
2022-09-06T09:53:57.574Z,57.40
2022-09-06T09:56:33.507Z,57.46
2022-09-06T09:59:01.899Z,57.67
2022-09-06T10:01:33.835Z,57.42
2022-09-06T10:09:38.669Z,57.92
2022-09-06T10:12:06.989Z,55.89
2022-09-06T10:14:43.062Z,56.19
2022-09-06T10:17:20.104Z,56.24
2022-09-06T10:19:48.695Z,56.17
2022-09-06T10:22:27.836Z,55.08
2022-09-06T10:25:14.946Z,54.54
2022-09-06T10:28:10.960Z,55.62
2022-09-06T10:30:47.983Z,56.64
2022-09-06T10:33:28.611Z,57.73
2022-09-06T10:35:58.117Z,58.45
2022-09-06T10:38:36.052Z,58.13
2022-09-06T10:41:21.569Z,58.02
2022-09-06T10:43:56.943Z,59.01
2022-09-06T10:46:27.682Z,58.42
2022-09-06T10:48:57.088Z,59.31
2022-09-06T10:51:33.556Z,58.69
2022-09-06T10:54:08.423Z,57.10
2022-09-06T10:56:42.724Z,56.78
2022-09-06T11:02:15.997Z,56.95
2022-09-06T11:07:39.668Z,54.67
2022-09-06T11:10:15.697Z,53.70
2022-09-06T11:12:48.669Z,52.84
2022-09-06T11:15:19.285Z,53.17
2022-09-06T11:17:52.416Z,53.18
2022-09-06T11:20:27.389Z,52.85
2022-09-06T11:23:20.878Z,52.84
2022-09-06T11:26:23.853Z,52.62
2022-09-06T11:28:55.888Z,50.84
2022-09-06T11:34:22.900Z,50.41
2022-09-06T11:36:53.815Z,50.08
2022-09-06T11:42:40.929Z,46.81
2022-09-06T11:45:22.037Z,46.20
2022-09-06T11:47:51.657Z,46.83
2022-09-06T11:50:52.423Z,47.22
2022-09-06T11:53:22.751Z,46.65
2022-09-06T11:56:10.421Z,46.31
2022-09-06T11:58:50.412Z,46.09
2022-09-06T12:01:37.103Z,45.01
2022-09-06T12:04:10.448Z,43.52
2022-09-06T12:06:41.373Z,44.22
2022-09-06T12:09:30.145Z,41.76
2022-09-06T12:11:59.183Z,40.73
2022-09-06T12:14:31.850Z,40.64
2022-09-06T12:17:25.065Z,39.61
2022-09-06T12:19:54.683Z,39.25
2022-09-06T12:22:56.089Z,37.79
2022-09-06T12:25:56.334Z,36.16
2022-09-06T12:28:28.513Z,35.92
2022-09-06T12:30:56.336Z,35.82
2022-09-06T12:33:29.081Z,36.74
2022-09-06T12:36:14.780Z,37.20
2022-09-06T12:38:55.436Z,36.88
2022-09-06T12:41:24.888Z,37.30
2022-09-06T12:43:53.008Z,37.98
2022-09-06T12:46:20.670Z,37.47
2022-09-06T12:49:01.765Z,34.91
2022-09-06T12:51:29.346Z,34.95
2022-09-06T12:54:00.421Z,32.42
2022-09-06T12:56:30.740Z,31.56
2022-09-06T12:59:16.960Z,30.76
2022-09-06T13:01:51.191Z,30.67
2022-09-06T13:04:27.115Z,30.14
2022-09-06T13:06:56.244Z,29.25
2022-09-06T13:09:26.904Z,27.48
2022-09-06T13:11:59.731Z,27.95
2022-09-06T13:14:30.880Z,27.17
2022-09-06T13:16:58.449Z,26.21
2022-09-06T13:19:33.159Z,24.80
2022-09-06T13:22:01.293Z,24.53
2022-09-06T13:24:46.562Z,24.08
2022-09-06T13:27:26.549Z,24.17
2022-09-06T13:29:58.806Z,25.13
2022-09-06T13:35:24.583Z,24.39
2022-09-06T13:37:52.232Z,25.84
2022-09-06T13:41:07.039Z,24.13
2022-09-06T13:43:33.305Z,22.38
2022-09-06T13:46:05.217Z,22.30
2022-09-06T13:48:33.084Z,23.02
2022-09-06T13:51:00.812Z,22.01
2022-09-06T13:53:28.573Z,21.35
2022-09-06T13:55:56.128Z,20.51
2022-09-06T13:58:24.480Z,19.44
2022-09-06T14:00:54.413Z,20.38
2022-09-06T14:03:24.818Z,20.98
2022-09-06T14:05:55.282Z,20.50
2022-09-06T14:08:22.966Z,20.15
2022-09-06T14:10:51.727Z,19.11
2022-09-06T14:13:20.949Z,17.91
2022-09-06T14:15:50.395Z,18.69
2022-09-06T14:18:19.478Z,19.38
2022-09-06T14:20:52.899Z,18.20
2022-09-06T14:23:21.038Z,17.88
2022-09-06T14:25:48.932Z,17.80
2022-09-06T14:28:16.856Z,16.62
2022-09-06T14:30:44.450Z,16.53
2022-09-06T14:33:12.076Z,15.87
2022-09-06T14:35:41.686Z,15.97
2022-09-06T14:38:09.298Z,19.19
2022-09-06T14:40:38.317Z,22.25
2022-09-06T14:43:06.379Z,23.74
2022-09-06T14:45:35.139Z,26.14
2022-09-06T14:48:03.353Z,27.31
2022-09-06T14:50:31.297Z,28.47
2022-09-06T14:53:00.329Z,29.54
2022-09-06T14:55:28.564Z,27.32
2022-09-06T14:57:56.270Z,24.98
2022-09-06T15:00:23.972Z,24.22
2022-09-06T15:02:51.682Z,22.93
2022-09-06T15:05:19.384Z,22.55
2022-09-06T15:07:47.685Z,25.22
2022-09-06T15:10:16.857Z,27.25
2022-09-06T15:12:44.521Z,28.78
2022-09-06T15:15:12.180Z,29.10
2022-09-06T15:17:39.843Z,29.98
2022-09-06T15:20:08.075Z,27.61
2022-09-06T15:22:36.508Z,26.68
2022-09-06T15:25:04.563Z,24.42
2022-09-06T15:27:33.881Z,22.92
2022-09-06T15:30:01.577Z,23.89
2022-09-06T15:32:29.287Z,23.21
2022-09-06T15:35:00.232Z,21.81
2022-09-06T15:37:30.189Z,20.95
2022-09-06T15:39:57.898Z,19.14
2022-09-06T15:42:25.616Z,19.49
2022-09-06T15:44:55.201Z,18.48
2022-09-06T15:47:22.885Z,17.99
2022-09-06T15:49:50.775Z,18.03
2022-09-06T15:52:19.112Z,17.77
2022-09-06T15:55:04.217Z,18.79
2022-09-06T15:57:31.983Z,19.35
2022-09-06T16:00:00.997Z,18.59
2022-09-06T16:02:28.757Z,18.26
2022-09-06T16:04:56.819Z,17.88
2022-09-06T16:07:25.364Z,17.33
2022-09-06T16:09:53.006Z,17.17
2022-09-06T16:12:20.691Z,17.68
2022-09-06T16:14:48.349Z,16.31
2022-09-06T16:17:17.375Z,16.77
2022-09-06T16:19:45.510Z,16.69
2022-09-06T16:22:13.292Z,16.87
2022-09-06T16:24:40.943Z,16.26
2022-09-06T16:27:08.609Z,16.30
2022-09-06T16:29:36.351Z,16.82
2022-09-06T16:32:04.428Z,16.43
2022-09-06T16:34:33.440Z,16.14
2022-09-06T16:37:04.035Z,17.02
2022-09-06T16:39:31.771Z,16.15
2022-09-06T16:42:00.173Z,17.40
2022-09-06T16:44:28.591Z,17.78
2022-09-06T16:46:57.368Z,17.95
2022-09-06T16:49:25.240Z,18.84
2022-09-06T16:51:54.283Z,19.95
2022-09-06T16:54:22.228Z,20.09
2022-09-06T16:56:50.286Z,21.07
2022-09-06T16:59:18.492Z,21.78
2022-09-06T17:01:46.797Z,23.62
2022-09-06T17:04:15.208Z,24.32
2022-09-06T17:06:45.765Z,24.65
2022-09-06T17:09:17.618Z,25.90
2022-09-06T17:11:45.301Z,27.25
2022-09-06T17:14:12.979Z,27.80
2022-09-06T17:16:58.163Z,27.96
2022-09-06T17:19:26.449Z,28.43
2022-09-06T17:21:54.544Z,30.33
2022-09-06T17:24:23.619Z,31.39
2022-09-06T17:26:51.329Z,32.31
2022-09-06T17:29:19.333Z,34.53
2022-09-06T17:31:47.744Z,36.28
2022-09-06T17:34:15.693Z,38.06
2022-09-06T17:36:43.377Z,38.52
2022-09-06T17:39:13.690Z,40.34
2022-09-06T17:41:45.639Z,41.43
2022-09-06T17:44:14.888Z,43.70
2022-09-06T17:46:56.933Z,44.99
2022-09-06T17:49:30.788Z,46.91
2022-09-06T17:51:58.879Z,48.86
2022-09-06T17:54:26.696Z,49.08
2022-09-06T17:56:55.731Z,49.99
2022-09-06T17:59:23.436Z,50.37
2022-09-06T18:01:51.047Z,50.81
2022-09-06T18:04:19.362Z,52.40
2022-09-06T18:06:47.799Z,54.31
2022-09-06T18:09:17.735Z,55.58
2022-09-06T18:11:47.307Z,57.19
2022-09-06T18:14:20.657Z,57.62
2022-09-06T18:16:49.227Z,57.35
2022-09-06T18:19:18.638Z,57.13
2022-09-06T18:21:47.223Z,57.38
2022-09-06T18:24:16.054Z,58.23
2022-09-06T18:26:44.617Z,59.60
2022-09-06T18:29:14.705Z,59.43
2022-09-06T18:31:44.657Z,59.62
2022-09-06T18:34:12.573Z,60.52
2022-09-06T18:36:40.807Z,61.39
2022-09-06T18:39:08.568Z,62.18
2022-09-06T18:41:53.928Z,63.08
2022-09-06T18:44:22.339Z,63.09
2022-09-06T18:46:51.400Z,62.99
2022-09-06T18:49:19.151Z,63.60
2022-09-06T18:51:47.407Z,63.88
2022-09-06T18:54:15.560Z,63.64
2022-09-06T18:56:44.681Z,64.87
2022-09-06T18:59:13.716Z,64.95
2022-09-06T19:01:42.635Z,64.45
2022-09-06T19:04:13.126Z,66.13
2022-09-06T19:06:42.610Z,66.05
2022-09-06T19:09:12.223Z,66.51
2022-09-06T19:11:41.514Z,66.83
2022-09-06T19:14:09.296Z,67.82
2022-09-06T19:16:37.141Z,68.41
2022-09-06T19:19:06.793Z,68.19
2022-09-06T19:21:41.462Z,68.99
2022-09-06T19:24:11.539Z,69.88
2022-09-06T19:26:41.421Z,70.76
2022-09-06T19:29:14.397Z,71.30
2022-09-06T19:31:44.197Z,70.97
2022-09-06T19:34:15.142Z,71.32
2022-09-06T19:36:45.833Z,71.64
2022-09-06T19:39:16.807Z,72.27
2022-09-06T19:41:46.738Z,72.34
2022-09-06T19:44:15.243Z,72.37
2022-09-06T19:46:45.938Z,72.81
2022-09-06T19:49:14.436Z,72.81
2022-09-06T19:51:43.795Z,73.33
2022-09-06T19:54:14.471Z,73.42
2022-09-06T19:56:43.589Z,73.97
2022-09-06T19:59:12.833Z,73.97
2022-09-06T20:01:42.302Z,74.37
2022-09-06T20:04:12.230Z,74.61
2022-09-06T20:06:40.131Z,75.08
2022-09-06T20:09:09.888Z,75.57
2022-09-06T20:11:41.845Z,75.65
2022-09-06T20:14:10.304Z,76.17
2022-09-06T20:16:41.723Z,76.54
2022-09-06T20:19:11.823Z,76.75
2022-09-06T20:21:39.533Z,76.76
2022-09-06T20:24:07.542Z,76.91
2022-09-06T20:26:35.534Z,77.21
2022-09-06T20:29:06.513Z,77.59
2022-09-06T20:31:36.031Z,77.88
2022-09-06T20:34:05.402Z,78.09
2022-09-06T20:36:33.481Z,78.54
2022-09-06T20:39:01.991Z,78.73
2022-09-06T20:41:29.847Z,79.18
2022-09-06T20:43:59.281Z,78.96
2022-09-06T20:46:31.122Z,79.42
2022-09-06T20:49:03.422Z,79.64
2022-09-06T20:51:31.727Z,79.99
2022-09-06T20:54:01.019Z,80.19
2022-09-06T20:56:30.872Z,80.13
2022-09-06T20:59:00.659Z,80.76
2022-09-06T21:01:31.646Z,80.97
2022-09-06T21:04:01.205Z,81.03
2022-09-06T21:06:30.915Z,81.20
2022-09-06T21:08:59.080Z,81.29
2022-09-06T21:11:26.804Z,81.55
2022-09-06T21:13:56.339Z,81.76
2022-09-06T21:16:25.540Z,81.92
2022-09-06T21:18:55.840Z,81.96
2022-09-06T21:21:25.205Z,82.44
2022-09-06T21:23:52.915Z,82.10
2022-09-06T21:26:21.648Z,82.50
2022-09-06T21:28:50.265Z,82.58
2022-09-06T21:31:21.854Z,83.03
2022-09-06T21:33:52.522Z,82.77
2022-09-06T21:36:22.792Z,82.38
2022-09-06T21:38:53.362Z,82.58
2022-09-06T21:41:21.511Z,82.09
2022-09-06T21:43:53.214Z,82.78
2022-09-06T21:46:22.887Z,82.91
2022-09-06T21:48:52.929Z,82.66
2022-09-06T21:51:24.232Z,82.02
2022-09-06T21:53:52.856Z,82.33
2022-09-06T21:56:23.624Z,82.49
2022-09-06T21:58:52.231Z,82.84
2022-09-06T22:01:20.487Z,82.80
2022-09-06T22:03:48.242Z,83.49
2022-09-06T22:06:19.372Z,84.02
2022-09-06T22:08:49.231Z,84.11
2022-09-06T22:11:18.824Z,84.13
2022-09-06T22:13:47.817Z,84.08
2022-09-06T22:16:17.698Z,83.62
2022-09-06T22:18:45.940Z,83.39
2022-09-06T22:21:18.340Z,82.88
2022-09-06T22:23:52.602Z,82.81
2022-09-06T22:26:20.968Z,83.08
2022-09-06T22:28:48.832Z,83.69
2022-09-06T22:31:16.582Z,83.66
2022-09-06T22:33:44.604Z,84.20
2022-09-06T22:36:12.415Z,84.16
2022-09-06T22:38:40.099Z,84.53
2022-09-06T22:41:09.251Z,84.68
2022-09-06T22:43:37.040Z,84.48
2022-09-06T22:46:06.330Z,84.22
2022-09-06T22:48:34.836Z,84.29
2022-09-06T22:51:03.615Z,83.69
2022-09-06T22:53:32.224Z,83.98
2022-09-06T22:56:01.281Z,84.43
2022-09-06T22:58:30.612Z,84.87
2022-09-06T23:01:06.530Z,85.06
2022-09-06T23:03:35.231Z,85.59
2022-09-06T23:06:03.754Z,84.79
2022-09-06T23:08:32.315Z,85.71
2022-09-06T23:11:05.169Z,86.13
2022-09-06T23:13:34.521Z,86.44
2022-09-06T23:16:07.149Z,86.36
2022-09-06T23:18:35.160Z,86.62
2022-09-06T23:21:07.765Z,86.96
2022-09-06T23:23:35.741Z,87.02
2022-09-06T23:26:07.925Z,86.90
2022-09-06T23:28:37.126Z,86.91
2022-09-06T23:31:06.316Z,86.93
2022-09-06T23:33:37.263Z,86.98
2022-09-06T23:36:05.454Z,87.80
2022-09-06T23:38:33.591Z,87.01
2022-09-06T23:41:01.396Z,87.11
2022-09-06T23:43:29.485Z,87.73
2022-09-06T23:45:58.615Z,87.97
2022-09-06T23:48:26.745Z,88.05
2022-09-06T23:50:54.507Z,88.48
2022-09-06T23:53:22.209Z,89.04
2022-09-06T23:55:49.895Z,88.82
2022-09-06T23:58:17.597Z,88.50
