createdAt,value
2018-06-20T20:48:30.559Z,1002.33
2018-06-20T20:49:30.575Z,1002.27
2018-06-20T20:50:59.084Z,1002.30
2018-06-20T20:51:59.050Z,1002.26
2018-06-20T20:52:58.938Z,1002.30
2018-06-20T20:53:58.845Z,1002.35
2018-06-20T20:54:58.901Z,1002.31
2018-06-20T20:56:24.047Z,1002.32
2018-06-20T20:57:23.853Z,1002.32
2018-06-20T20:58:23.916Z,1002.31
2018-06-20T20:59:23.964Z,1002.36
2018-06-20T21:00:38.633Z,1002.33
2018-06-20T21:01:38.750Z,1002.30
2018-06-20T21:02:40.740Z,1002.30
2018-06-20T21:03:38.812Z,1002.29
2018-06-20T21:04:38.862Z,1002.31
2018-06-20T21:05:40.454Z,1002.33
2018-06-20T21:06:39.237Z,1002.31
2018-06-20T21:07:46.531Z,1002.31
2018-06-20T21:08:38.502Z,1002.28
2018-06-20T21:09:40.797Z,1002.30
2018-06-20T21:10:38.938Z,1002.31
2018-06-20T21:14:06.509Z,1002.25
2018-06-20T21:15:06.954Z,1002.29
2018-06-20T21:16:10.380Z,1002.22
2018-06-20T21:17:07.679Z,1002.26
2018-06-20T21:18:42.070Z,1002.25
2018-06-20T21:19:06.308Z,1002.24
2018-06-20T21:20:06.643Z,1002.25
2018-06-20T21:23:02.719Z,1002.22
2018-06-20T21:24:05.874Z,1002.20
2018-06-20T21:29:09.253Z,1002.18
2018-06-20T21:30:09.482Z,1002.19
2018-06-20T21:31:09.382Z,1002.15
2018-06-20T21:32:09.119Z,1002.18
2018-06-20T21:33:09.058Z,1002.14
2018-06-20T21:34:09.073Z,1002.14
2018-06-20T21:35:09.654Z,1002.15
2018-06-20T21:36:09.417Z,1002.15
2018-06-20T21:37:09.320Z,1002.15
2018-06-20T21:38:09.351Z,1002.14
2018-06-20T21:40:30.803Z,1002.11
2018-06-20T21:41:31.006Z,1002.10
2018-06-20T21:42:31.137Z,1002.10
2018-06-20T21:43:58.585Z,1002.09
2018-06-20T21:44:30.887Z,1002.06
2018-06-20T21:45:30.619Z,1002.03
2018-06-20T21:46:31.314Z,1001.98
2018-06-20T21:47:31.600Z,1002.01
2018-06-20T21:48:30.593Z,1002.05
2018-06-20T21:49:37.256Z,1002.00
2018-06-20T21:50:30.870Z,1002.04
2018-06-20T21:51:30.559Z,1002.06
2018-06-20T21:52:32.458Z,1001.99
2018-06-20T21:53:31.518Z,1002.02
2018-06-20T21:54:30.819Z,1001.98
2018-06-20T21:55:42.470Z,1001.95
2018-06-20T21:56:33.177Z,1001.97
2018-06-20T21:58:40.223Z,1001.99
2018-06-20T21:59:42.344Z,1001.93
2018-06-20T22:00:45.324Z,1001.96
2018-06-20T22:03:33.376Z,1001.98
2018-06-20T22:04:30.525Z,1001.95
2018-06-20T22:05:31.551Z,1001.91
2018-06-20T22:06:41.162Z,1001.92
2018-06-20T22:07:30.483Z,1001.92
2018-06-20T22:08:34.564Z,1001.90
2018-06-20T22:09:32.826Z,1001.89
2018-06-20T22:10:32.206Z,1001.91
2018-06-20T22:12:41.565Z,1001.94
2018-06-20T22:13:41.208Z,1001.89
2018-06-20T22:14:41.276Z,1001.89
2018-06-20T22:15:42.942Z,1001.90
2018-06-20T22:16:40.865Z,1001.84
2018-06-20T22:17:56.757Z,1001.84
2018-06-20T22:20:35.276Z,1001.89
2018-06-20T22:22:51.619Z,1001.83
2018-06-20T22:23:52.004Z,1001.76
2018-06-20T22:24:50.756Z,1001.72
2018-06-20T22:25:51.340Z,1001.71
2018-06-20T22:26:52.613Z,1001.73
2018-06-20T22:27:51.141Z,1001.72
2018-06-20T22:28:55.112Z,1001.67
2018-06-20T22:29:59.036Z,1001.66
2018-06-20T22:30:51.054Z,1001.64
2018-06-20T22:32:28.029Z,1001.64
2018-06-20T22:32:51.320Z,1001.62
2018-06-20T22:33:50.613Z,1001.58
2018-06-20T22:34:51.093Z,1001.59
2018-06-20T22:35:50.700Z,1001.59
2018-06-20T22:36:50.599Z,1001.57
2018-06-20T22:37:50.605Z,1001.55
2018-06-20T22:38:51.314Z,1001.56
2018-06-20T22:39:53.566Z,1001.54
2018-06-20T22:41:13.151Z,1001.52
2018-06-20T22:41:50.957Z,1001.50
2018-06-20T22:43:23.853Z,1001.48
2018-06-20T22:43:50.949Z,1001.50
2018-06-20T22:44:50.956Z,1001.48
2018-06-20T22:45:51.890Z,1001.46
2018-06-20T22:46:51.496Z,1001.46
2018-06-20T22:47:50.504Z,1001.44
2018-06-20T22:48:50.840Z,1001.45
2018-06-20T22:52:31.084Z,1001.46
2018-06-20T22:53:31.265Z,1001.45
2018-06-20T22:54:36.670Z,1001.46
2018-06-20T22:55:32.959Z,1001.47
2018-06-20T23:02:32.632Z,1001.44
2018-06-20T23:03:34.781Z,1001.42
2018-06-20T23:07:01.450Z,1001.46
2018-06-20T23:08:01.554Z,1001.41
2018-06-20T23:09:13.135Z,1001.41
2018-06-20T23:10:01.993Z,1001.41
2018-06-20T23:11:01.516Z,1001.41
2018-06-20T23:12:01.524Z,1001.38
2018-06-20T23:13:03.488Z,1001.37
2018-06-20T23:17:47.282Z,1001.42
2018-06-20T23:18:46.318Z,1001.39
2018-06-20T23:19:46.928Z,1001.42
2018-06-20T23:20:50.929Z,1001.37
2018-06-20T23:22:12.825Z,1001.37
2018-06-20T23:23:12.880Z,1001.40
2018-06-20T23:23:48.001Z,1001.44
2018-06-20T23:25:42.973Z,1001.43
2018-06-20T23:25:57.979Z,1001.41
2018-06-20T23:26:47.920Z,1001.40
2018-06-20T23:27:47.540Z,1001.39
2018-06-20T23:28:47.529Z,1001.42
2018-06-20T23:29:48.533Z,1001.43
2018-06-20T23:30:52.780Z,1001.42
2018-06-20T23:31:50.742Z,1001.47
2018-06-20T23:32:49.340Z,1001.50
2018-06-20T23:33:49.313Z,1001.48
2018-06-20T23:34:50.231Z,1001.44
2018-06-20T23:36:12.309Z,1001.42
2018-06-20T23:36:48.219Z,1001.41
2018-06-20T23:37:47.847Z,1001.41
2018-06-20T23:39:12.352Z,1001.46
2018-06-20T23:39:47.949Z,1001.43
2018-06-20T23:40:49.113Z,1001.42
2018-06-20T23:41:47.381Z,1001.42
2018-06-20T23:42:47.973Z,1001.48
2018-06-20T23:43:53.565Z,1001.50
2018-06-20T23:44:47.601Z,1001.48
2018-06-20T23:45:49.331Z,1001.48
2018-06-20T23:46:47.331Z,1001.43
2018-06-20T23:47:48.142Z,1001.44
2018-06-20T23:48:47.791Z,1001.44
2018-06-20T23:49:47.981Z,1001.43
2018-06-20T23:50:47.470Z,1001.42
2018-06-20T23:51:47.681Z,1001.40
2018-06-20T23:56:31.133Z,1001.52
2018-06-20T23:57:29.206Z,1001.50
2018-06-20T23:59:02.038Z,1001.49
2018-06-20T23:59:29.840Z,1001.49
