createdAt,value
2022-09-11T00:02:39.021Z,14.60
2022-09-11T00:05:27.733Z,14.60
2022-09-11T00:08:17.646Z,14.50
2022-09-11T00:11:10.947Z,14.50
2022-09-11T00:13:59.843Z,14.40
2022-09-11T00:16:48.281Z,14.40
2022-09-11T00:19:36.520Z,14.30
2022-09-11T00:22:24.528Z,14.20
2022-09-11T00:25:12.604Z,14.10
2022-09-11T00:28:02.514Z,14.20
2022-09-11T00:30:59.445Z,14.10
2022-09-11T00:33:47.732Z,14.20
2022-09-11T00:36:39.127Z,14.10
2022-09-11T00:39:27.200Z,14.00
2022-09-11T00:42:15.945Z,13.90
2022-09-11T00:45:09.112Z,13.90
2022-09-11T00:48:00.077Z,13.80
2022-09-11T00:50:49.647Z,13.80
2022-09-11T00:53:39.045Z,13.70
2022-09-11T00:56:31.301Z,13.70
2022-09-11T00:59:25.181Z,13.70
2022-09-11T01:02:18.972Z,13.70
2022-09-11T01:05:08.230Z,13.50
2022-09-11T01:07:57.484Z,13.50
2022-09-11T01:10:57.196Z,13.40
2022-09-11T01:13:49.463Z,13.50
2022-09-11T01:16:43.802Z,13.50
2022-09-11T01:19:54.500Z,13.50
2022-09-11T01:23:03.222Z,13.50
2022-09-11T01:26:07.803Z,13.50
2022-09-11T01:29:01.852Z,13.40
2022-09-11T01:31:55.659Z,13.50
2022-09-11T01:34:50.282Z,13.40
2022-09-11T01:37:41.945Z,13.40
2022-09-11T01:40:36.738Z,13.40
2022-09-11T01:43:27.685Z,13.40
2022-09-11T01:46:23.105Z,13.40
2022-09-11T01:49:16.434Z,13.40
2022-09-11T01:52:09.789Z,13.40
2022-09-11T01:55:02.519Z,13.40
2022-09-11T01:57:56.048Z,13.40
2022-09-11T02:00:47.362Z,13.40
2022-09-11T02:03:40.593Z,13.40
2022-09-11T02:06:33.736Z,13.40
2022-09-11T02:09:25.053Z,13.30
2022-09-11T02:12:15.957Z,13.30
2022-09-11T02:15:04.366Z,13.30
2022-09-11T02:18:01.794Z,13.20
2022-09-11T02:20:52.817Z,13.20
2022-09-11T02:23:41.339Z,13.20
2022-09-11T02:26:33.608Z,13.20
2022-09-11T02:29:22.088Z,13.20
2022-09-11T02:32:10.835Z,13.30
2022-09-11T02:34:59.380Z,13.20
2022-09-11T02:37:59.214Z,13.20
2022-09-11T02:40:56.382Z,13.20
2022-09-11T02:43:54.851Z,13.20
2022-09-11T02:46:57.716Z,13.10
2022-09-11T02:49:59.106Z,13.10
2022-09-11T02:52:57.403Z,13.10
2022-09-11T02:55:57.040Z,13.10
2022-09-11T02:58:48.107Z,13.10
2022-09-11T03:01:51.858Z,13.00
2022-09-11T03:04:39.977Z,13.00
2022-09-11T03:07:28.148Z,12.90
2022-09-11T03:10:17.809Z,12.90
2022-09-11T03:13:05.861Z,12.90
2022-09-11T03:15:54.383Z,12.90
2022-09-11T03:18:42.485Z,12.90
2022-09-11T03:21:30.572Z,12.80
2022-09-11T03:24:18.584Z,12.90
2022-09-11T03:27:07.956Z,12.90
2022-09-11T03:29:56.946Z,12.80
2022-09-11T03:32:45.020Z,12.70
2022-09-11T03:35:32.992Z,12.80
2022-09-11T03:38:21.525Z,12.80
2022-09-11T03:41:10.781Z,12.90
2022-09-11T03:44:00.332Z,13.00
2022-09-11T03:46:48.581Z,13.10
2022-09-11T03:49:37.002Z,13.20
2022-09-11T03:52:25.055Z,13.30
2022-09-11T03:55:13.139Z,13.30
2022-09-11T03:58:01.372Z,13.30
2022-09-11T04:00:50.778Z,13.30
2022-09-11T04:03:39.432Z,13.30
2022-09-11T04:06:27.660Z,13.30
2022-09-11T04:09:16.151Z,13.40
2022-09-11T04:12:04.311Z,13.50
2022-09-11T04:14:52.809Z,13.40
2022-09-11T04:17:42.562Z,13.40
2022-09-11T04:20:30.652Z,13.40
2022-09-11T04:23:18.655Z,13.40
2022-09-11T04:26:15.797Z,13.50
2022-09-11T04:29:03.868Z,13.40
2022-09-11T04:31:52.260Z,13.40
2022-09-11T04:34:42.083Z,13.40
2022-09-11T04:37:30.408Z,13.30
2022-09-11T04:40:18.530Z,13.30
2022-09-11T04:43:06.583Z,13.30
2022-09-11T04:46:01.136Z,13.50
2022-09-11T04:48:51.618Z,13.30
2022-09-11T04:51:41.471Z,13.50
2022-09-11T04:54:29.919Z,13.30
2022-09-11T04:57:18.085Z,13.40
2022-09-11T05:00:07.753Z,13.40
2022-09-11T05:02:55.955Z,13.40
2022-09-11T05:05:43.973Z,13.40
2022-09-11T05:08:33.849Z,13.50
2022-09-11T05:11:21.903Z,13.50
2022-09-11T05:14:09.952Z,13.40
2022-09-11T05:16:58.091Z,13.40
2022-09-11T05:19:46.193Z,13.40
2022-09-11T05:22:34.297Z,13.50
2022-09-11T05:25:24.049Z,13.50
2022-09-11T05:28:12.058Z,13.60
2022-09-11T05:31:02.817Z,13.70
2022-09-11T05:33:52.011Z,13.80
2022-09-11T05:36:41.458Z,13.80
2022-09-11T05:39:29.625Z,13.90
2022-09-11T05:42:19.045Z,14.00
2022-09-11T05:45:07.873Z,14.10
2022-09-11T05:47:56.163Z,14.20
2022-09-11T05:50:44.164Z,14.30
2022-09-11T05:53:33.570Z,14.40
2022-09-11T05:56:23.800Z,14.60
2022-09-11T05:59:17.443Z,14.80
2022-09-11T06:02:05.842Z,14.60
2022-09-11T06:04:53.933Z,14.60
2022-09-11T06:07:42.286Z,14.80
2022-09-11T06:10:30.311Z,14.60
2022-09-11T06:13:18.744Z,14.70
2022-09-11T06:16:09.702Z,14.80
2022-09-11T06:18:57.768Z,14.80
2022-09-11T06:21:45.776Z,14.90
2022-09-11T06:24:33.816Z,14.90
2022-09-11T06:27:21.939Z,14.90
2022-09-11T06:30:11.356Z,14.80
2022-09-11T06:33:00.702Z,14.90
2022-09-11T06:35:58.556Z,15.00
2022-09-11T06:38:47.246Z,15.00
2022-09-11T06:41:35.258Z,15.10
2022-09-11T06:44:23.789Z,15.10
2022-09-11T06:47:13.424Z,15.20
2022-09-11T06:50:02.851Z,15.20
2022-09-11T06:52:52.089Z,15.40
2022-09-11T06:55:40.373Z,15.30
2022-09-11T06:58:29.138Z,15.50
2022-09-11T07:01:19.232Z,15.50
2022-09-11T07:04:07.351Z,15.60
2022-09-11T07:06:56.726Z,15.60
2022-09-11T07:09:44.864Z,15.60
2022-09-11T07:12:32.984Z,15.60
2022-09-11T07:15:20.998Z,15.70
2022-09-11T07:18:09.284Z,15.90
2022-09-11T07:20:57.550Z,16.10
2022-09-11T07:23:50.412Z,16.20
2022-09-11T07:26:38.440Z,16.30
2022-09-11T07:29:26.745Z,16.60
2022-09-11T07:32:14.907Z,16.60
2022-09-11T07:35:03.460Z,16.70
2022-09-11T07:37:52.012Z,16.80
2022-09-11T07:40:42.042Z,16.90
2022-09-11T07:43:31.164Z,16.90
2022-09-11T07:46:19.321Z,17.10
2022-09-11T07:49:09.978Z,17.20
2022-09-11T07:51:59.296Z,17.30
2022-09-11T07:54:47.374Z,17.20
2022-09-11T07:57:36.707Z,17.10
2022-09-11T08:00:24.732Z,17.00
2022-09-11T08:03:12.721Z,16.70
2022-09-11T08:06:01.312Z,16.80
2022-09-11T08:08:53.459Z,16.90
2022-09-11T08:11:43.443Z,17.00
2022-09-11T08:14:32.924Z,17.10
2022-09-11T08:17:20.932Z,17.10
2022-09-11T08:20:10.080Z,17.40
2022-09-11T08:22:58.576Z,17.50
2022-09-11T08:25:46.834Z,17.90
2022-09-11T08:28:37.021Z,18.30
2022-09-11T08:31:28.126Z,18.50
2022-09-11T08:34:16.194Z,18.60
2022-09-11T08:37:04.233Z,18.60
2022-09-11T08:39:52.471Z,18.40
2022-09-11T08:42:42.277Z,18.40
2022-09-11T08:45:35.663Z,18.10
2022-09-11T08:48:33.050Z,17.90
2022-09-11T08:51:21.404Z,17.70
2022-09-11T08:54:20.583Z,17.70
2022-09-11T08:57:18.526Z,17.90
2022-09-11T09:00:15.359Z,18.20
2022-09-11T09:03:25.058Z,18.40
2022-09-11T09:06:31.330Z,18.30
2022-09-11T09:09:30.763Z,18.50
2022-09-11T09:12:32.419Z,18.90
2022-09-11T09:15:34.335Z,19.00
2022-09-11T09:18:30.707Z,18.90
2022-09-11T09:21:25.421Z,18.90
2022-09-11T09:24:19.377Z,18.70
2022-09-11T09:27:10.000Z,18.70
2022-09-11T09:30:03.238Z,18.80
2022-09-11T09:32:56.231Z,19.00
2022-09-11T09:35:46.343Z,19.30
2022-09-11T09:38:35.689Z,19.30
2022-09-11T09:41:54.155Z,19.20
2022-09-11T09:44:54.908Z,19.10
2022-09-11T09:47:45.874Z,19.00
2022-09-11T09:50:36.125Z,19.20
2022-09-11T09:53:30.489Z,19.30
2022-09-11T09:56:20.957Z,19.50
2022-09-11T09:59:15.884Z,19.60
2022-09-11T10:02:04.320Z,19.50
2022-09-11T10:05:08.599Z,19.50
2022-09-11T10:07:58.736Z,19.50
2022-09-11T10:10:57.362Z,19.80
2022-09-11T10:13:55.260Z,20.00
2022-09-11T10:16:49.817Z,20.10
2022-09-11T10:19:41.021Z,19.70
2022-09-11T10:22:32.300Z,19.60
2022-09-11T10:25:22.918Z,19.30
2022-09-11T10:28:15.077Z,18.80
2022-09-11T10:31:05.985Z,18.90
2022-09-11T10:33:56.533Z,19.50
2022-09-11T10:36:53.827Z,20.00
2022-09-11T10:39:43.535Z,20.50
2022-09-11T10:42:35.085Z,20.70
2022-09-11T10:45:24.996Z,20.60
2022-09-11T10:48:23.853Z,20.40
2022-09-11T10:51:13.913Z,20.30
2022-09-11T10:54:13.213Z,20.40
2022-09-11T10:57:08.841Z,20.50
2022-09-11T11:00:03.781Z,20.40
2022-09-11T11:02:53.992Z,20.50
2022-09-11T11:05:51.628Z,20.20
2022-09-11T11:09:06.226Z,20.00
2022-09-11T11:12:06.237Z,19.70
2022-09-11T11:15:13.669Z,19.50
2022-09-11T11:18:21.141Z,19.20
2022-09-11T11:21:23.512Z,19.60
2022-09-11T11:24:25.580Z,19.60
2022-09-11T11:27:55.908Z,19.60
2022-09-11T11:30:53.134Z,19.80
2022-09-11T11:34:01.631Z,20.20
2022-09-11T11:36:54.728Z,20.50
2022-09-11T11:39:50.157Z,20.80
2022-09-11T11:42:43.047Z,20.90
2022-09-11T11:45:35.163Z,20.90
2022-09-11T11:48:29.303Z,20.80
2022-09-11T11:51:19.574Z,21.00
2022-09-11T11:54:17.364Z,21.10
2022-09-11T11:57:13.500Z,21.00
2022-09-11T12:00:08.471Z,21.00
2022-09-11T12:03:01.315Z,20.70
2022-09-11T12:05:49.347Z,20.50
2022-09-11T12:08:44.713Z,20.20
2022-09-11T12:11:34.854Z,20.50
2022-09-11T12:14:28.577Z,20.70
2022-09-11T12:17:25.378Z,21.00
2022-09-11T12:20:32.960Z,21.50
2022-09-11T12:23:35.495Z,21.80
2022-09-11T12:26:24.738Z,22.20
2022-09-11T12:29:49.829Z,22.90
2022-09-11T12:32:47.425Z,23.00
2022-09-11T12:35:44.161Z,22.90
2022-09-11T12:38:39.631Z,22.50
2022-09-11T12:41:30.279Z,22.20
2022-09-11T12:44:33.350Z,22.20
2022-09-11T12:47:23.661Z,22.00
2022-09-11T12:50:20.461Z,21.90
2022-09-11T12:53:17.701Z,22.10
2022-09-11T12:56:08.338Z,22.40
2022-09-11T12:58:59.668Z,22.50
2022-09-11T13:01:48.064Z,22.40
2022-09-11T13:04:36.400Z,22.00
2022-09-11T13:07:34.725Z,21.60
2022-09-11T13:10:33.484Z,21.40
2022-09-11T13:13:45.158Z,21.10
2022-09-11T13:16:35.137Z,20.90
2022-09-11T13:19:23.434Z,20.70
2022-09-11T13:22:22.641Z,20.50
2022-09-11T13:25:15.518Z,20.40
2022-09-11T13:28:06.844Z,20.40
2022-09-11T13:30:58.114Z,20.40
2022-09-11T13:33:50.443Z,20.30
2022-09-11T13:36:39.726Z,20.00
2022-09-11T13:39:28.614Z,19.70
2022-09-11T13:42:25.639Z,19.20
2022-09-11T13:45:18.464Z,19.20
2022-09-11T13:48:19.877Z,18.90
2022-09-11T13:51:12.823Z,18.70
2022-09-11T13:54:08.292Z,18.50
2022-09-11T13:57:19.193Z,18.50
2022-09-11T14:00:38.137Z,18.50
2022-09-11T14:03:28.748Z,18.60
2022-09-11T14:06:18.872Z,18.80
2022-09-11T14:09:06.904Z,18.80
2022-09-11T14:11:54.909Z,19.00
2022-09-11T14:14:46.980Z,18.80
2022-09-11T14:17:35.025Z,18.60
2022-09-11T14:20:24.469Z,18.40
2022-09-11T14:23:20.876Z,18.10
2022-09-11T14:26:15.868Z,17.70
2022-09-11T14:29:06.161Z,17.50
2022-09-11T14:32:16.294Z,17.50
2022-09-11T14:35:06.481Z,17.60
2022-09-11T14:37:54.505Z,17.80
2022-09-11T14:40:49.439Z,18.00
2022-09-11T14:43:39.514Z,18.20
2022-09-11T14:46:27.558Z,18.50
2022-09-11T14:49:16.948Z,18.70
2022-09-11T14:52:05.229Z,18.90
2022-09-11T14:54:53.618Z,19.00
2022-09-11T14:57:42.203Z,19.40
2022-09-11T15:00:31.691Z,19.60
2022-09-11T15:03:19.812Z,19.60
2022-09-11T15:06:15.486Z,19.80
2022-09-11T15:09:03.534Z,20.20
2022-09-11T15:11:53.042Z,20.90
2022-09-11T15:14:56.448Z,21.60
2022-09-11T15:17:46.184Z,22.10
2022-09-11T15:20:34.293Z,22.90
2022-09-11T15:23:23.656Z,23.50
2022-09-11T15:26:11.982Z,22.90
2022-09-11T15:29:00.359Z,22.40
2022-09-11T15:31:48.800Z,21.90
2022-09-11T15:34:38.695Z,21.90
2022-09-11T15:37:26.757Z,22.20
2022-09-11T15:40:17.109Z,22.80
2022-09-11T15:43:05.246Z,22.90
2022-09-11T15:45:56.864Z,22.90
2022-09-11T15:48:45.229Z,22.50
2022-09-11T15:51:33.821Z,22.00
2022-09-11T15:54:23.185Z,21.40
2022-09-11T15:57:13.084Z,21.10
2022-09-11T16:00:01.261Z,20.90
2022-09-11T16:02:52.235Z,20.80
2022-09-11T16:05:42.151Z,20.40
2022-09-11T16:08:30.136Z,20.20
2022-09-11T16:11:18.568Z,19.90
2022-09-11T16:14:08.266Z,19.60
2022-09-11T16:16:58.389Z,19.50
2022-09-11T16:19:46.362Z,19.40
2022-09-11T16:22:34.549Z,19.20
2022-09-11T16:25:22.720Z,19.00
2022-09-11T16:28:10.721Z,18.90
2022-09-11T16:31:00.090Z,19.00
2022-09-11T16:33:48.652Z,18.90
2022-09-11T16:36:38.694Z,18.80
2022-09-11T16:39:26.735Z,18.80
2022-09-11T16:42:16.414Z,18.70
2022-09-11T16:45:04.690Z,18.60
2022-09-11T16:47:53.991Z,18.50
2022-09-11T16:50:41.968Z,18.50
2022-09-11T16:53:31.811Z,18.50
2022-09-11T16:56:23.285Z,18.40
2022-09-11T16:59:11.435Z,18.50
2022-09-11T17:01:59.582Z,18.40
2022-09-11T17:04:49.254Z,18.30
2022-09-11T17:07:37.386Z,18.20
2022-09-11T17:10:25.476Z,18.30
2022-09-11T17:13:13.918Z,18.10
2022-09-11T17:16:03.045Z,18.10
2022-09-11T17:18:53.500Z,18.00
2022-09-11T17:21:42.858Z,18.00
2022-09-11T17:24:31.790Z,17.80
2022-09-11T17:27:19.821Z,17.90
2022-09-11T17:30:08.900Z,17.70
2022-09-11T17:32:57.301Z,17.70
2022-09-11T17:35:46.872Z,17.60
2022-09-11T17:38:36.247Z,17.50
2022-09-11T17:41:24.466Z,17.50
2022-09-11T17:44:14.061Z,17.40
2022-09-11T17:47:02.504Z,17.30
2022-09-11T17:49:50.518Z,17.20
2022-09-11T17:52:38.760Z,17.30
2022-09-11T17:55:29.466Z,17.00
2022-09-11T17:58:17.537Z,16.90
2022-09-11T18:01:07.541Z,16.80
2022-09-11T18:03:57.573Z,16.70
2022-09-11T18:06:46.750Z,16.60
2022-09-11T18:09:34.726Z,16.50
2022-09-11T18:12:25.742Z,16.30
2022-09-11T18:15:13.959Z,16.30
2022-09-11T18:18:02.182Z,16.30
2022-09-11T18:20:53.864Z,16.30
2022-09-11T18:23:43.609Z,16.30
2022-09-11T18:26:33.828Z,16.20
2022-09-11T18:29:23.250Z,16.20
2022-09-11T18:32:11.263Z,16.00
2022-09-11T18:35:00.069Z,16.00
2022-09-11T18:37:48.280Z,15.80
2022-09-11T18:40:36.448Z,15.60
2022-09-11T18:43:24.570Z,15.60
2022-09-11T18:46:14.143Z,15.70
2022-09-11T18:49:02.225Z,15.60
2022-09-11T18:51:50.661Z,15.50
2022-09-11T18:54:38.787Z,15.50
2022-09-11T18:57:26.910Z,15.40
2022-09-11T19:00:17.103Z,15.40
2022-09-11T19:03:06.572Z,15.50
2022-09-11T19:05:55.104Z,15.50
2022-09-11T19:08:45.264Z,15.60
2022-09-11T19:11:34.040Z,15.60
2022-09-11T19:14:22.267Z,15.70
2022-09-11T19:17:10.262Z,15.80
2022-09-11T19:20:00.339Z,15.70
2022-09-11T19:22:48.885Z,15.60
2022-09-11T19:25:36.924Z,15.50
2022-09-11T19:28:24.965Z,15.40
2022-09-11T19:31:15.407Z,15.30
2022-09-11T19:34:03.923Z,15.10
2022-09-11T19:36:53.377Z,15.10
2022-09-11T19:39:41.420Z,15.10
2022-09-11T19:42:29.748Z,14.90
2022-09-11T19:45:18.094Z,14.90
2022-09-11T19:48:06.122Z,14.90
2022-09-11T19:50:54.150Z,14.80
2022-09-11T19:53:44.136Z,14.70
2022-09-11T19:56:33.832Z,14.70
2022-09-11T19:59:21.847Z,14.70
2022-09-11T20:02:10.867Z,14.60
2022-09-11T20:05:00.366Z,14.60
2022-09-11T20:07:48.552Z,14.50
2022-09-11T20:10:38.351Z,14.50
2022-09-11T20:13:26.506Z,14.50
2022-09-11T20:16:16.265Z,14.40
2022-09-11T20:19:06.411Z,14.40
2022-09-11T20:21:54.528Z,14.30
2022-09-11T20:24:42.520Z,14.30
2022-09-11T20:27:31.877Z,14.30
2022-09-11T20:30:20.278Z,14.30
2022-09-11T20:33:08.293Z,14.30
2022-09-11T20:35:56.908Z,14.40
2022-09-11T20:38:45.220Z,14.40
2022-09-11T20:41:33.315Z,14.30
2022-09-11T20:44:24.391Z,14.40
2022-09-11T20:47:14.069Z,14.50
2022-09-11T20:50:02.082Z,14.60
2022-09-11T20:52:50.084Z,14.60
2022-09-11T20:55:38.301Z,14.60
2022-09-11T20:58:26.327Z,14.70
2022-09-11T21:01:18.042Z,14.70
2022-09-11T21:04:06.198Z,14.80
2022-09-11T21:06:54.757Z,14.80
2022-09-11T21:09:42.928Z,15.00
2022-09-11T21:12:30.969Z,14.90
2022-09-11T21:15:18.983Z,14.90
2022-09-11T21:18:08.415Z,15.00
2022-09-11T21:20:56.918Z,15.00
2022-09-11T21:23:45.430Z,14.90
2022-09-11T21:26:34.545Z,14.80
2022-09-11T21:29:22.705Z,14.80
2022-09-11T21:32:10.702Z,14.80
2022-09-11T21:35:00.023Z,14.80
2022-09-11T21:37:48.062Z,14.70
2022-09-11T21:40:36.241Z,14.80
2022-09-11T21:43:24.763Z,14.80
2022-09-11T21:46:12.995Z,14.90
2022-09-11T21:49:01.667Z,14.90
2022-09-11T21:51:51.030Z,15.00
2022-09-11T21:54:39.141Z,15.10
2022-09-11T21:57:28.738Z,15.00
2022-09-11T22:00:16.965Z,15.10
2022-09-11T22:03:05.523Z,15.10
2022-09-11T22:05:53.525Z,15.10
2022-09-11T22:08:46.124Z,15.10
2022-09-11T22:11:34.151Z,15.10
2022-09-11T22:14:22.562Z,15.10
2022-09-11T22:17:11.150Z,15.10
2022-09-11T22:19:59.148Z,15.20
2022-09-11T22:22:47.972Z,15.10
2022-09-11T22:25:37.633Z,15.10
2022-09-11T22:28:25.726Z,15.30
2022-09-11T22:31:16.147Z,15.20
2022-09-11T22:34:04.390Z,15.20
2022-09-11T22:36:52.404Z,15.20
2022-09-11T22:39:40.423Z,15.20
2022-09-11T22:42:30.863Z,15.20
2022-09-11T22:45:18.885Z,15.20
2022-09-11T22:48:06.893Z,15.20
2022-09-11T22:50:56.951Z,15.10
2022-09-11T22:53:45.098Z,15.20
2022-09-11T22:56:33.469Z,15.20
2022-09-11T22:59:22.824Z,15.20
2022-09-11T23:02:12.654Z,15.10
2022-09-11T23:05:18.520Z,15.00
2022-09-11T23:08:06.536Z,15.00
2022-09-11T23:10:54.539Z,14.80
2022-09-11T23:13:43.172Z,14.70
2022-09-11T23:16:32.824Z,14.50
2022-09-11T23:19:20.820Z,14.30
2022-09-11T23:22:08.818Z,14.10
2022-09-11T23:24:56.796Z,14.10
2022-09-11T23:27:45.332Z,13.50
2022-09-11T23:30:33.319Z,13.80
2022-09-11T23:33:22.686Z,13.80
2022-09-11T23:36:13.165Z,13.80
2022-09-11T23:39:01.227Z,13.70
2022-09-11T23:41:49.472Z,13.70
2022-09-11T23:44:37.464Z,13.50
2022-09-11T23:47:25.471Z,13.40
2022-09-11T23:50:14.904Z,13.40
2022-09-11T23:53:02.880Z,13.20
2022-09-11T23:55:51.657Z,13.30
2022-09-11T23:58:40.312Z,13.20
