createdAt,value
2022-12-26T00:02:00.611Z,22.92
2022-12-26T00:04:52.462Z,24.30
2022-12-26T00:07:17.225Z,26.25
2022-12-26T00:09:45.467Z,27.13
2022-12-26T00:12:14.247Z,27.83
2022-12-26T00:14:42.466Z,30.25
2022-12-26T00:17:10.702Z,27.50
2022-12-26T00:19:38.927Z,27.40
2022-12-26T00:22:07.123Z,26.75
2022-12-26T00:24:35.699Z,28.13
2022-12-26T00:27:04.066Z,25.98
2022-12-26T00:29:32.276Z,26.23
2022-12-26T00:32:01.167Z,26.17
2022-12-26T00:34:29.498Z,24.67
2022-12-26T00:36:57.771Z,28.77
2022-12-26T00:39:27.606Z,23.55
2022-12-26T00:41:55.772Z,25.48
2022-12-26T00:44:23.912Z,27.83
2022-12-26T00:46:52.118Z,33.35
2022-12-26T00:49:20.309Z,29.42
2022-12-26T00:51:48.605Z,28.17
2022-12-26T00:54:16.859Z,33.10
2022-12-26T00:56:45.232Z,27.40
2022-12-26T00:59:13.643Z,25.42
2022-12-26T01:01:42.018Z,29.20
2022-12-26T01:04:10.267Z,28.48
2022-12-26T01:06:38.452Z,23.92
2022-12-26T01:09:06.655Z,26.77
2022-12-26T01:11:40.699Z,27.40
2022-12-26T01:14:15.054Z,25.13
2022-12-26T01:16:45.487Z,26.13
2022-12-26T01:19:13.983Z,29.92
2022-12-26T01:21:43.258Z,27.98
2022-12-26T01:24:11.592Z,25.85
2022-12-26T01:26:39.764Z,24.42
2022-12-26T01:29:08.925Z,28.60
2022-12-26T01:31:37.274Z,27.10
2022-12-26T01:34:05.510Z,29.23
2022-12-26T01:36:35.063Z,24.08
2022-12-26T01:39:03.245Z,25.73
2022-12-26T01:41:33.295Z,29.40
2022-12-26T01:44:02.926Z,28.13
2022-12-26T01:46:42.708Z,27.40
2022-12-26T01:49:18.666Z,26.40
2022-12-26T01:51:56.709Z,31.17
2022-12-26T01:54:39.277Z,23.85
2022-12-26T01:57:23.491Z,31.23
2022-12-26T01:59:53.752Z,29.20
2022-12-26T02:02:23.740Z,26.33
2022-12-26T02:05:12.375Z,26.38
2022-12-26T02:07:44.588Z,26.67
2022-12-26T02:10:26.975Z,27.27
2022-12-26T02:12:55.420Z,25.35
2022-12-26T02:15:23.578Z,24.23
2022-12-26T02:17:51.783Z,29.40
2022-12-26T02:20:24.946Z,27.23
2022-12-26T02:23:08.522Z,25.85
2022-12-26T02:25:55.187Z,28.58
2022-12-26T02:28:59.452Z,25.23
2022-12-26T02:31:30.728Z,30.95
2022-12-26T02:34:38.201Z,30.63
2022-12-26T02:37:18.700Z,26.05
2022-12-26T02:40:02.031Z,31.92
2022-12-26T02:43:02.737Z,23.83
2022-12-26T02:46:19.453Z,25.67
2022-12-26T02:48:56.471Z,26.25
2022-12-26T02:52:19.820Z,29.27
2022-12-26T02:55:28.608Z,26.27
2022-12-26T02:58:24.745Z,33.17
2022-12-26T03:01:23.448Z,25.08
2022-12-26T03:04:13.920Z,25.50
2022-12-26T03:07:06.855Z,25.15
2022-12-26T03:09:57.073Z,28.10
2022-12-26T03:13:02.682Z,23.60
2022-12-26T03:15:54.408Z,26.90
2022-12-26T03:18:59.472Z,25.73
2022-12-26T03:21:18.356Z,26.40
2022-12-26T03:23:49.271Z,24.90
2022-12-26T03:26:41.202Z,30.55
2022-12-26T03:29:31.079Z,32.35
2022-12-26T03:32:03.124Z,35.28
2022-12-26T03:34:31.322Z,32.58
2022-12-26T03:37:19.754Z,33.47
2022-12-26T03:40:29.251Z,31.38
2022-12-26T03:43:52.228Z,34.50
2022-12-26T03:47:01.254Z,25.35
2022-12-26T03:49:52.675Z,30.88
2022-12-26T03:53:03.474Z,31.13
2022-12-26T03:56:04.498Z,27.35
2022-12-26T03:59:17.950Z,27.55
2022-12-26T04:02:06.505Z,28.40
2022-12-26T04:04:56.607Z,26.42
2022-12-26T04:07:56.457Z,27.13
2022-12-26T04:10:54.378Z,29.73
2022-12-26T04:14:05.923Z,33.47
2022-12-26T04:17:00.807Z,32.08
2022-12-26T04:19:47.575Z,33.90
2022-12-26T04:22:42.166Z,35.80
2022-12-26T04:26:01.957Z,35.90
2022-12-26T04:28:48.603Z,35.88
2022-12-26T04:32:14.124Z,39.08
2022-12-26T04:35:23.452Z,33.55
2022-12-26T04:38:12.419Z,34.03
2022-12-26T04:41:05.216Z,30.00
2022-12-26T04:43:53.231Z,30.38
2022-12-26T04:46:23.170Z,39.38
2022-12-26T04:49:13.326Z,33.85
2022-12-26T04:51:41.571Z,28.92
2022-12-26T04:54:12.328Z,34.00
2022-12-26T04:56:40.540Z,33.67
2022-12-26T04:59:08.705Z,32.90
2022-12-26T05:01:55.441Z,29.75
2022-12-26T05:04:42.402Z,29.58
2022-12-26T05:07:53.149Z,33.22
2022-12-26T05:10:28.761Z,31.17
2022-12-26T05:12:57.001Z,32.65
2022-12-26T05:15:25.162Z,33.42
2022-12-26T05:18:12.019Z,36.40
2022-12-26T05:20:46.362Z,34.45
2022-12-26T05:23:45.300Z,39.20
2022-12-26T05:26:38.977Z,70.68
2022-12-26T05:29:07.643Z,69.40
2022-12-26T05:31:37.055Z,73.18
2022-12-26T05:34:10.726Z,77.72
2022-12-26T05:36:43.578Z,77.47
2022-12-26T05:39:11.908Z,84.85
2022-12-26T05:41:42.966Z,79.25
2022-12-26T05:44:12.265Z,74.72
2022-12-26T05:46:42.486Z,79.53
2022-12-26T05:49:11.097Z,77.57
2022-12-26T05:51:39.333Z,73.35
2022-12-26T05:54:07.555Z,76.55
2022-12-26T05:56:35.727Z,73.25
2022-12-26T05:59:03.915Z,78.05
2022-12-26T06:01:32.353Z,70.35
2022-12-26T06:04:01.315Z,69.35
2022-12-26T06:06:29.995Z,70.82
2022-12-26T06:08:58.684Z,62.08
2022-12-26T06:11:27.837Z,70.35
2022-12-26T06:13:56.409Z,74.07
2022-12-26T06:16:24.670Z,72.53
2022-12-26T06:18:54.057Z,69.80
2022-12-26T06:21:23.932Z,73.68
2022-12-26T06:23:52.223Z,73.57
2022-12-26T06:26:20.407Z,62.33
2022-12-26T06:28:48.722Z,62.05
2022-12-26T06:31:21.254Z,63.58
2022-12-26T06:33:52.398Z,65.43
2022-12-26T06:36:23.619Z,61.53
2022-12-26T06:38:53.827Z,59.95
2022-12-26T06:41:23.930Z,55.17
2022-12-26T06:43:52.743Z,56.58
2022-12-26T06:46:22.895Z,50.97
2022-12-26T06:48:51.480Z,53.85
2022-12-26T06:51:25.315Z,52.92
2022-12-26T06:53:56.531Z,59.60
2022-12-26T06:56:27.175Z,66.65
2022-12-26T06:59:03.794Z,71.65
2022-12-26T07:01:34.514Z,62.28
2022-12-26T07:04:04.636Z,61.58
2022-12-26T07:06:35.046Z,55.97
2022-12-26T07:09:16.942Z,53.75
2022-12-26T07:11:50.441Z,55.17
2022-12-26T07:14:18.795Z,53.90
2022-12-26T07:16:47.051Z,55.67
2022-12-26T07:19:18.393Z,56.47
2022-12-26T07:21:48.181Z,65.13
2022-12-26T07:24:19.459Z,62.50
2022-12-26T07:26:49.685Z,52.17
2022-12-26T07:29:18.138Z,57.15
2022-12-26T07:31:46.301Z,56.22
2022-12-26T07:34:14.892Z,56.50
2022-12-26T07:36:43.156Z,58.13
2022-12-26T07:39:14.193Z,55.70
2022-12-26T07:41:57.507Z,63.65
2022-12-26T07:44:31.542Z,61.65
2022-12-26T07:47:01.834Z,64.18
2022-12-26T07:49:30.034Z,67.13
2022-12-26T07:51:58.716Z,63.13
2022-12-26T07:54:28.646Z,70.22
2022-12-26T07:57:15.194Z,65.40
2022-12-26T07:59:45.412Z,65.18
2022-12-26T08:02:13.795Z,58.03
2022-12-26T08:04:42.212Z,65.80
2022-12-26T08:07:10.967Z,65.20
2022-12-26T08:09:43.015Z,60.95
2022-12-26T08:12:13.029Z,66.60
2022-12-26T08:14:41.714Z,58.58
2022-12-26T08:17:09.920Z,58.95
2022-12-26T08:19:38.275Z,59.20
2022-12-26T08:22:06.508Z,64.45
2022-12-26T08:24:34.809Z,54.10
2022-12-26T08:27:04.380Z,65.72
2022-12-26T08:29:32.605Z,59.63
2022-12-26T08:32:00.747Z,65.25
2022-12-26T08:34:36.271Z,72.85
2022-12-26T08:37:04.425Z,70.00
2022-12-26T08:39:32.597Z,66.75
2022-12-26T08:42:00.719Z,76.15
2022-12-26T08:44:29.336Z,76.72
2022-12-26T08:46:58.251Z,70.10
2022-12-26T08:49:26.583Z,66.28
2022-12-26T08:51:54.738Z,70.53
2022-12-26T08:54:22.971Z,71.43
2022-12-26T08:56:51.186Z,70.70
2022-12-26T08:59:19.763Z,68.75
2022-12-26T09:01:48.132Z,63.97
2022-12-26T09:04:18.486Z,72.18
2022-12-26T09:06:46.720Z,62.08
2022-12-26T09:09:14.865Z,60.95
2022-12-26T09:11:43.261Z,64.63
2022-12-26T09:14:11.944Z,61.35
2022-12-26T09:16:50.407Z,60.78
2022-12-26T09:19:20.912Z,65.50
2022-12-26T09:22:10.396Z,67.38
2022-12-26T09:24:38.642Z,64.28
2022-12-26T09:27:07.143Z,63.85
2022-12-26T09:29:38.181Z,65.30
2022-12-26T09:32:06.476Z,68.40
2022-12-26T09:34:34.639Z,68.50
2022-12-26T09:37:02.796Z,70.65
2022-12-26T09:39:30.955Z,77.15
2022-12-26T09:42:26.799Z,74.65
2022-12-26T09:45:05.507Z,72.28
2022-12-26T09:47:59.296Z,77.88
2022-12-26T09:50:42.997Z,87.07
2022-12-26T09:53:17.532Z,93.60
2022-12-26T09:55:51.446Z,91.68
2022-12-26T09:58:32.632Z,78.65
2022-12-26T10:01:09.935Z,87.68
2022-12-26T10:03:47.109Z,94.30
2022-12-26T10:06:18.356Z,97.07
2022-12-26T10:09:18.316Z,95.93
2022-12-26T10:12:03.807Z,89.03
2022-12-26T10:14:53.105Z,106.70
2022-12-26T10:17:36.380Z,111.05
2022-12-26T10:20:23.661Z,112.30
2022-12-26T10:23:39.916Z,88.57
2022-12-26T10:26:25.577Z,86.97
2022-12-26T10:29:07.991Z,89.20
2022-12-26T10:31:48.843Z,109.47
2022-12-26T10:34:36.246Z,100.38
2022-12-26T10:37:39.438Z,92.50
2022-12-26T10:40:21.681Z,100.50
2022-12-26T10:42:58.137Z,114.03
2022-12-26T10:46:14.776Z,114.35
2022-12-26T10:48:43.189Z,140.88
2022-12-26T10:51:13.048Z,118.43
2022-12-26T10:53:47.939Z,137.45
2022-12-26T10:56:18.426Z,107.72
2022-12-26T10:58:49.657Z,104.65
2022-12-26T11:01:36.369Z,124.50
2022-12-26T11:04:31.300Z,112.78
2022-12-26T11:07:11.289Z,126.78
2022-12-26T11:09:43.196Z,101.72
2022-12-26T11:12:40.452Z,104.53
2022-12-26T11:15:34.072Z,141.65
2022-12-26T11:18:48.264Z,105.53
2022-12-26T11:21:19.381Z,122.13
2022-12-26T11:23:52.736Z,106.03
2022-12-26T11:29:04.743Z,101.80
2022-12-26T11:31:33.641Z,105.30
2022-12-26T11:34:07.446Z,94.15
2022-12-26T11:36:40.551Z,93.70
2022-12-26T11:39:35.223Z,95.68
2022-12-26T11:42:11.988Z,99.93
2022-12-26T11:44:45.581Z,97.07
2022-12-26T11:47:17.498Z,95.75
2022-12-26T11:50:07.641Z,96.88
2022-12-26T11:52:44.444Z,96.47
2022-12-26T11:55:31.051Z,92.93
2022-12-26T11:58:08.232Z,91.80
2022-12-26T12:01:02.776Z,92.55
2022-12-26T12:03:49.295Z,99.45
2022-12-26T12:06:19.749Z,94.00
2022-12-26T12:09:12.684Z,91.45
2022-12-26T12:11:46.717Z,96.85
2022-12-26T12:14:38.677Z,100.63
2022-12-26T12:17:22.959Z,98.68
2022-12-26T12:20:01.142Z,97.75
2022-12-26T12:22:41.433Z,92.90
2022-12-26T12:25:30.649Z,96.40
2022-12-26T12:28:40.798Z,88.97
2022-12-26T12:31:34.136Z,94.95
2022-12-26T12:34:39.885Z,94.45
2022-12-26T12:37:17.241Z,94.93
2022-12-26T12:40:00.712Z,95.90
2022-12-26T12:42:56.489Z,95.32
2022-12-26T12:45:30.864Z,94.00
2022-12-26T12:48:26.430Z,95.10
2022-12-26T12:51:06.662Z,96.88
2022-12-26T12:53:58.165Z,95.38
2022-12-26T12:56:29.512Z,96.60
2022-12-26T12:59:22.272Z,95.70
2022-12-26T13:01:57.533Z,91.25
2022-12-26T13:04:45.955Z,82.78
2022-12-26T13:07:30.559Z,92.65
2022-12-26T13:10:02.212Z,90.68
2022-12-26T13:12:37.125Z,95.40
2022-12-26T13:15:36.892Z,95.38
2022-12-26T13:18:22.989Z,99.13
2022-12-26T13:20:58.938Z,98.22
2022-12-26T13:24:25.582Z,100.28
2022-12-26T13:26:58.214Z,89.53
2022-12-26T13:29:40.062Z,106.55
2022-12-26T13:32:29.125Z,101.03
2022-12-26T13:35:19.495Z,95.15
2022-12-26T13:37:58.873Z,98.65
2022-12-26T13:40:30.919Z,94.85
2022-12-26T13:43:52.232Z,101.20
2022-12-26T13:46:38.005Z,109.53
2022-12-26T13:49:26.075Z,101.50
2022-12-26T13:51:58.952Z,110.53
2022-12-26T13:54:28.285Z,235.73
2022-12-26T13:57:21.932Z,157.55
2022-12-26T14:00:06.203Z,237.50
2022-12-26T14:03:17.231Z,135.52
2022-12-26T14:06:05.041Z,163.85
2022-12-26T14:09:08.927Z,98.13
2022-12-26T14:11:48.952Z,107.57
2022-12-26T14:15:03.615Z,110.13
2022-12-26T14:17:58.962Z,107.85
2022-12-26T14:20:57.708Z,107.93
2022-12-26T14:23:35.691Z,127.53
2022-12-26T14:26:22.489Z,135.70
2022-12-26T14:28:50.628Z,135.60
2022-12-26T14:31:40.296Z,117.68
2022-12-26T14:34:42.544Z,109.70
2022-12-26T14:37:22.551Z,114.30
2022-12-26T14:40:24.297Z,113.70
2022-12-26T14:43:18.128Z,109.00
2022-12-26T14:45:52.851Z,112.88
2022-12-26T14:48:24.169Z,121.97
2022-12-26T14:50:57.803Z,113.95
2022-12-26T14:53:33.604Z,113.30
2022-12-26T14:56:10.664Z,117.28
2022-12-26T14:58:51.548Z,116.80
2022-12-26T15:01:22.773Z,120.95
2022-12-26T15:04:09.091Z,114.25
2022-12-26T15:06:56.283Z,106.32
2022-12-26T15:09:42.567Z,110.15
2022-12-26T15:12:58.540Z,118.28
2022-12-26T15:15:51.338Z,108.10
2022-12-26T15:19:04.780Z,123.75
2022-12-26T15:21:44.597Z,120.03
2022-12-26T15:25:08.724Z,120.65
2022-12-26T15:27:55.122Z,122.32
2022-12-26T15:30:29.087Z,112.65
2022-12-26T15:33:16.736Z,125.72
2022-12-26T15:35:47.965Z,114.07
2022-12-26T15:38:45.401Z,114.55
2022-12-26T15:41:28.552Z,114.80
2022-12-26T15:44:19.219Z,113.00
2022-12-26T15:47:01.198Z,115.15
2022-12-26T15:50:06.345Z,107.68
2022-12-26T15:53:02.493Z,113.22
2022-12-26T15:55:54.620Z,118.25
2022-12-26T15:58:25.870Z,113.00
2022-12-26T16:00:55.051Z,115.65
2022-12-26T16:03:39.708Z,116.55
2022-12-26T16:06:39.405Z,122.43
2022-12-26T16:09:22.918Z,114.18
2022-12-26T16:11:58.899Z,120.93
2022-12-26T16:14:27.209Z,114.82
2022-12-26T16:17:08.996Z,113.13
2022-12-26T16:19:37.765Z,122.32
2022-12-26T16:22:27.518Z,110.00
2022-12-26T16:24:56.142Z,114.40
2022-12-26T16:27:26.191Z,108.82
2022-12-26T16:30:11.228Z,124.10
2022-12-26T16:32:43.766Z,111.50
2022-12-26T16:35:23.019Z,113.55
2022-12-26T16:37:53.244Z,123.22
2022-12-26T16:40:27.987Z,115.57
2022-12-26T16:43:22.096Z,117.28
2022-12-26T16:45:58.716Z,119.07
2022-12-26T16:48:30.250Z,118.30
2022-12-26T16:51:01.514Z,123.43
2022-12-26T16:53:35.481Z,125.25
2022-12-26T16:56:27.267Z,126.90
2022-12-26T16:59:18.900Z,123.68
2022-12-26T17:01:59.616Z,127.65
2022-12-26T17:04:30.150Z,108.05
2022-12-26T17:07:07.358Z,118.97
2022-12-26T17:09:49.810Z,128.10
2022-12-26T17:12:32.375Z,130.30
2022-12-26T17:15:02.003Z,122.03
2022-12-26T17:17:37.215Z,107.13
2022-12-26T17:20:23.711Z,127.30
2022-12-26T17:22:53.607Z,119.90
2022-12-26T17:25:29.483Z,124.38
2022-12-26T17:28:10.981Z,117.25
2022-12-26T17:31:11.424Z,120.10
2022-12-26T17:33:47.544Z,121.15
2022-12-26T17:39:33.012Z,132.35
2022-12-26T17:42:02.432Z,116.57
2022-12-26T17:44:38.248Z,133.35
2022-12-26T17:47:28.653Z,127.65
2022-12-26T17:49:58.287Z,122.03
2022-12-26T17:52:30.734Z,121.28
2022-12-26T17:55:00.545Z,117.30
2022-12-26T17:57:30.425Z,127.20
2022-12-26T18:00:00.664Z,130.18
2022-12-26T18:02:28.964Z,118.13
2022-12-26T18:04:57.141Z,122.10
2022-12-26T18:07:31.086Z,117.28
2022-12-26T18:10:04.558Z,119.60
2022-12-26T18:12:32.820Z,116.40
2022-12-26T18:15:02.415Z,126.28
2022-12-26T18:17:33.417Z,113.78
2022-12-26T18:20:03.806Z,116.60
2022-12-26T18:22:32.189Z,127.22
2022-12-26T18:25:00.356Z,121.47
2022-12-26T18:27:31.915Z,131.20
2022-12-26T18:30:00.840Z,118.60
2022-12-26T18:32:33.702Z,123.45
2022-12-26T18:35:02.189Z,114.95
2022-12-26T18:37:31.042Z,120.72
2022-12-26T18:39:59.334Z,120.00
2022-12-26T18:42:29.878Z,129.32
2022-12-26T18:44:58.167Z,126.80
2022-12-26T18:47:26.388Z,119.18
2022-12-26T18:49:54.614Z,122.55
2022-12-26T18:52:22.861Z,136.02
2022-12-26T18:54:51.049Z,156.38
2022-12-26T18:57:20.795Z,141.02
2022-12-26T18:59:49.081Z,148.57
2022-12-26T19:02:19.205Z,152.95
2022-12-26T19:04:50.254Z,153.90
2022-12-26T19:07:22.206Z,142.60
2022-12-26T19:09:58.099Z,146.45
2022-12-26T19:12:26.470Z,130.50
2022-12-26T19:14:54.625Z,136.13
2022-12-26T19:17:22.874Z,133.00
2022-12-26T19:19:51.100Z,131.82
2022-12-26T19:22:19.490Z,143.27
2022-12-26T19:24:47.757Z,131.25
2022-12-26T19:27:16.057Z,134.68
2022-12-26T19:29:44.254Z,127.85
2022-12-26T19:32:12.493Z,136.00
2022-12-26T19:34:40.657Z,136.35
2022-12-26T19:37:08.846Z,130.05
2022-12-26T19:39:37.268Z,130.90
2022-12-26T19:42:07.098Z,126.25
2022-12-26T19:44:35.464Z,120.20
2022-12-26T19:47:12.445Z,131.48
2022-12-26T19:49:42.590Z,127.50
2022-12-26T19:52:11.854Z,129.43
2022-12-26T19:54:40.191Z,130.18
2022-12-26T19:57:09.883Z,132.35
2022-12-26T19:59:38.129Z,126.60
2022-12-26T20:02:07.208Z,143.05
2022-12-26T20:04:37.445Z,130.93
2022-12-26T20:07:05.892Z,139.48
2022-12-26T20:09:34.148Z,133.48
2022-12-26T20:12:02.997Z,137.73
2022-12-26T20:14:32.675Z,131.20
2022-12-26T20:17:06.205Z,129.35
2022-12-26T20:19:35.778Z,140.50
2022-12-26T20:22:05.250Z,134.43
2022-12-26T20:24:33.879Z,141.23
2022-12-26T20:27:02.713Z,135.98
2022-12-26T20:29:31.155Z,138.02
2022-12-26T20:31:59.422Z,129.75
2022-12-26T20:34:27.953Z,125.43
2022-12-26T20:36:56.166Z,123.85
2022-12-26T20:39:25.700Z,130.02
2022-12-26T20:41:54.219Z,127.53
2022-12-26T20:44:22.540Z,122.22
2022-12-26T20:46:50.811Z,125.68
2022-12-26T20:49:19.021Z,127.95
2022-12-26T20:51:47.259Z,124.10
2022-12-26T20:54:16.263Z,133.75
2022-12-26T20:56:47.479Z,119.45
2022-12-26T20:59:15.692Z,130.82
2022-12-26T21:01:44.251Z,126.72
2022-12-26T21:04:21.832Z,121.55
2022-12-26T21:06:50.596Z,134.27
2022-12-26T21:09:18.934Z,117.35
2022-12-26T21:11:47.225Z,128.05
2022-12-26T21:14:18.900Z,119.00
2022-12-26T21:16:55.613Z,117.15
2022-12-26T21:19:25.878Z,136.27
2022-12-26T21:21:55.484Z,124.30
2022-12-26T21:24:30.670Z,133.77
2022-12-26T21:26:59.476Z,119.15
2022-12-26T21:29:30.931Z,124.63
2022-12-26T21:32:00.252Z,133.00
2022-12-26T21:34:30.729Z,124.95
2022-12-26T21:37:18.390Z,125.60
2022-12-26T21:39:47.788Z,125.72
2022-12-26T21:42:16.030Z,130.27
2022-12-26T21:44:44.552Z,121.20
2022-12-26T21:47:12.777Z,119.63
2022-12-26T21:49:41.003Z,125.25
2022-12-26T21:52:10.352Z,128.45
2022-12-26T21:54:58.623Z,125.10
2022-12-26T21:57:26.869Z,120.43
2022-12-26T21:59:58.807Z,121.15
2022-12-26T22:02:57.124Z,121.15
2022-12-26T22:05:27.849Z,120.30
2022-12-26T22:07:58.562Z,112.68
2022-12-26T22:10:51.817Z,123.38
2022-12-26T22:13:22.215Z,117.78
2022-12-26T22:16:05.468Z,121.88
2022-12-26T22:18:46.493Z,124.10
2022-12-26T22:21:17.491Z,124.78
2022-12-26T22:23:46.130Z,123.68
2022-12-26T22:26:16.006Z,114.82
2022-12-26T22:28:44.723Z,120.05
2022-12-26T22:31:37.067Z,120.43
2022-12-26T22:34:13.105Z,117.15
2022-12-26T22:36:42.578Z,124.18
2022-12-26T22:39:17.096Z,120.63
2022-12-26T22:41:46.356Z,127.93
2022-12-26T22:44:15.605Z,123.85
2022-12-26T22:46:43.909Z,118.75
2022-12-26T22:49:12.097Z,121.30
2022-12-26T22:51:41.736Z,124.68
2022-12-26T22:54:09.900Z,111.45
2022-12-26T22:56:38.059Z,116.97
2022-12-26T22:59:06.231Z,123.68
2022-12-26T23:01:34.501Z,124.90
2022-12-26T23:04:03.284Z,110.68
2022-12-26T23:06:34.384Z,117.30
2022-12-26T23:09:05.067Z,111.03
2022-12-26T23:11:35.705Z,113.40
2022-12-26T23:14:09.126Z,117.35
2022-12-26T23:16:50.522Z,106.95
2022-12-26T23:19:53.245Z,117.55
2022-12-26T23:22:21.624Z,106.45
2022-12-26T23:24:49.791Z,110.90
2022-12-26T23:27:36.848Z,108.22
2022-12-26T23:30:18.002Z,115.35
2022-12-26T23:32:51.763Z,116.22
2022-12-26T23:35:21.735Z,111.35
2022-12-26T23:37:50.026Z,124.15
2022-12-26T23:40:20.002Z,119.07
2022-12-26T23:42:48.666Z,121.20
2022-12-26T23:45:17.166Z,114.03
2022-12-26T23:47:45.959Z,114.10
2022-12-26T23:50:15.998Z,117.45
2022-12-26T23:52:44.457Z,104.47
2022-12-26T23:55:12.936Z,115.00
2022-12-26T23:57:41.129Z,115.30
