createdAt,value
2022-12-01T00:02:06.812Z,39.29
2022-12-01T00:04:33.959Z,38.21
2022-12-01T00:07:00.961Z,39.80
2022-12-01T00:09:46.549Z,41.18
2022-12-01T00:12:13.769Z,42.61
2022-12-01T00:14:40.671Z,46.54
2022-12-01T00:17:07.522Z,45.67
2022-12-01T00:19:34.674Z,49.06
2022-12-01T00:22:01.857Z,49.47
2022-12-01T00:24:28.802Z,50.92
2022-12-01T00:26:55.887Z,52.31
2022-12-01T00:29:22.767Z,51.65
2022-12-01T00:31:49.862Z,54.00
2022-12-01T00:34:24.932Z,55.15
2022-12-01T00:36:51.981Z,53.55
2022-12-01T00:39:19.047Z,52.66
2022-12-01T00:41:45.948Z,52.51
2022-12-01T00:44:12.796Z,50.72
2022-12-01T00:46:39.902Z,49.64
2022-12-01T00:49:07.013Z,47.53
2022-12-01T00:51:34.140Z,47.76
2022-12-01T00:54:01.025Z,45.32
2022-12-01T00:56:28.135Z,46.00
2022-12-01T00:58:55.285Z,45.14
2022-12-01T01:01:22.210Z,45.63
2022-12-01T01:03:49.334Z,44.64
2022-12-01T01:06:16.675Z,43.42
2022-12-01T01:08:43.543Z,41.52
2022-12-01T01:11:10.624Z,41.70
2022-12-01T01:13:37.883Z,42.66
2022-12-01T01:16:08.451Z,43.58
2022-12-01T01:18:35.566Z,48.31
2022-12-01T01:21:06.839Z,46.68
2022-12-01T01:23:34.428Z,47.51
2022-12-01T01:26:29.416Z,46.15
2022-12-01T01:28:58.917Z,46.20
2022-12-01T01:31:28.428Z,45.66
2022-12-01T01:33:57.074Z,45.79
2022-12-01T01:36:25.084Z,47.47
2022-12-01T01:38:53.223Z,45.07
2022-12-01T01:41:22.000Z,45.53
2022-12-01T01:43:55.368Z,47.78
2022-12-01T01:46:26.652Z,45.07
2022-12-01T01:49:11.314Z,46.48
2022-12-01T01:51:38.127Z,47.04
2022-12-01T01:54:17.854Z,48.33
2022-12-01T01:56:48.852Z,50.03
2022-12-01T01:59:22.300Z,47.43
2022-12-01T02:02:05.982Z,49.25
2022-12-01T02:04:35.305Z,49.21
2022-12-01T02:07:03.164Z,50.08
2022-12-01T02:09:30.016Z,51.80
2022-12-01T02:12:30.317Z,56.05
2022-12-01T02:15:32.237Z,54.25
2022-12-01T02:18:11.309Z,50.62
2022-12-01T02:20:50.220Z,54.79
2022-12-01T02:23:32.357Z,56.44
2022-12-01T02:26:42.545Z,55.67
2022-12-01T02:29:33.517Z,57.74
2022-12-01T02:32:16.677Z,58.23
2022-12-01T02:35:28.375Z,56.31
2022-12-01T02:37:55.202Z,58.54
2022-12-01T02:40:26.298Z,61.90
2022-12-01T02:43:05.472Z,59.41
2022-12-01T02:45:51.406Z,60.54
2022-12-01T02:48:53.174Z,61.48
2022-12-01T02:51:26.144Z,60.10
2022-12-01T02:53:55.826Z,60.75
2022-12-01T02:56:23.844Z,58.49
2022-12-01T02:58:51.429Z,62.12
2022-12-01T03:01:30.743Z,60.19
2022-12-01T03:04:08.862Z,62.22
2022-12-01T03:06:55.395Z,63.91
2022-12-01T03:09:54.949Z,59.14
2022-12-01T03:12:43.619Z,61.55
2022-12-01T03:15:35.814Z,60.12
2022-12-01T03:18:31.002Z,59.75
2022-12-01T03:21:21.235Z,60.82
2022-12-01T03:23:55.001Z,56.33
2022-12-01T03:26:25.055Z,59.76
2022-12-01T03:29:02.097Z,57.20
2022-12-01T03:31:40.702Z,57.96
2022-12-01T03:34:28.510Z,56.31
2022-12-01T03:37:06.994Z,57.80
2022-12-01T03:39:38.616Z,59.61
2022-12-01T03:42:12.677Z,59.47
2022-12-01T03:44:47.601Z,60.63
2022-12-01T03:47:20.729Z,62.93
2022-12-01T03:49:51.881Z,62.56
2022-12-01T03:52:45.572Z,60.92
2022-12-01T03:55:12.419Z,59.03
2022-12-01T03:58:01.507Z,60.77
2022-12-01T04:00:31.151Z,62.04
2022-12-01T04:03:03.219Z,59.84
2022-12-01T04:05:32.738Z,61.79
2022-12-01T04:08:00.158Z,62.15
2022-12-01T04:10:27.195Z,61.09
2022-12-01T04:12:59.082Z,59.08
2022-12-01T04:15:27.259Z,55.60
2022-12-01T04:17:54.852Z,57.12
2022-12-01T04:20:22.062Z,55.78
2022-12-01T04:22:48.969Z,51.39
2022-12-01T04:25:16.078Z,47.46
2022-12-01T04:27:42.928Z,45.42
2022-12-01T04:30:10.971Z,46.67
2022-12-01T04:32:42.114Z,45.38
2022-12-01T04:35:12.037Z,44.13
2022-12-01T04:37:39.905Z,43.76
2022-12-01T04:40:08.017Z,42.19
2022-12-01T04:42:34.869Z,42.17
2022-12-01T04:45:01.917Z,42.30
2022-12-01T04:47:28.743Z,40.36
2022-12-01T04:49:55.644Z,40.72
2022-12-01T04:52:22.479Z,37.64
2022-12-01T04:54:49.513Z,37.00
2022-12-01T04:57:16.570Z,36.30
2022-12-01T04:59:43.513Z,35.70
2022-12-01T05:02:10.448Z,35.19
2022-12-01T05:04:41.238Z,34.63
2022-12-01T05:07:08.482Z,34.35
2022-12-01T05:09:35.634Z,32.16
2022-12-01T05:12:02.673Z,30.85
2022-12-01T05:14:29.774Z,31.63
2022-12-01T05:16:58.059Z,33.42
2022-12-01T05:19:43.998Z,32.08
2022-12-01T05:22:10.845Z,31.28
2022-12-01T05:24:37.668Z,31.25
2022-12-01T05:27:04.593Z,31.04
2022-12-01T05:29:32.950Z,31.18
2022-12-01T05:32:00.138Z,32.73
2022-12-01T05:34:27.287Z,33.18
2022-12-01T05:36:54.137Z,34.33
2022-12-01T05:39:20.972Z,33.89
2022-12-01T05:41:47.814Z,31.94
2022-12-01T05:44:14.655Z,32.29
2022-12-01T05:46:41.669Z,32.75
2022-12-01T05:49:08.529Z,31.43
2022-12-01T05:51:35.543Z,32.97
2022-12-01T05:54:02.717Z,32.81
2022-12-01T05:56:29.608Z,31.86
2022-12-01T05:58:56.607Z,33.66
2022-12-01T06:01:23.672Z,31.89
2022-12-01T06:03:52.212Z,32.03
2022-12-01T06:06:19.634Z,31.46
2022-12-01T06:08:46.473Z,30.93
2022-12-01T06:11:13.364Z,32.09
2022-12-01T06:13:40.227Z,30.82
2022-12-01T06:16:07.450Z,30.26
2022-12-01T06:18:37.343Z,30.08
2022-12-01T06:21:06.313Z,30.72
2022-12-01T06:23:33.720Z,30.65
2022-12-01T06:26:00.576Z,28.74
2022-12-01T06:28:27.834Z,30.49
2022-12-01T06:31:01.041Z,29.85
2022-12-01T06:33:29.707Z,31.21
2022-12-01T06:36:06.051Z,30.45
2022-12-01T06:38:34.839Z,32.41
2022-12-01T06:41:02.525Z,31.40
2022-12-01T06:43:29.708Z,32.60
2022-12-01T06:46:01.540Z,38.00
2022-12-01T06:48:30.682Z,37.20
2022-12-01T06:50:59.434Z,39.86
2022-12-01T06:53:28.307Z,42.65
2022-12-01T06:56:00.330Z,44.73
2022-12-01T06:58:27.567Z,45.13
2022-12-01T07:00:54.738Z,44.07
2022-12-01T07:03:21.877Z,44.75
2022-12-01T07:06:00.406Z,44.83
2022-12-01T07:08:31.648Z,44.49
2022-12-01T07:11:05.393Z,45.62
2022-12-01T07:13:33.937Z,47.07
2022-12-01T07:16:03.140Z,46.98
2022-12-01T07:18:31.946Z,45.53
2022-12-01T07:21:03.851Z,45.62
2022-12-01T07:23:31.458Z,45.33
2022-12-01T07:26:07.572Z,44.86
2022-12-01T07:28:34.410Z,45.85
2022-12-01T07:31:06.771Z,44.85
2022-12-01T07:33:34.153Z,45.27
2022-12-01T07:36:01.046Z,47.18
2022-12-01T07:38:29.779Z,47.77
2022-12-01T07:41:02.773Z,48.99
2022-12-01T07:43:31.524Z,49.25
2022-12-01T07:46:12.852Z,48.38
2022-12-01T07:48:42.204Z,48.64
2022-12-01T07:51:13.021Z,47.86
2022-12-01T07:53:40.031Z,49.52
2022-12-01T07:56:08.910Z,48.25
2022-12-01T07:58:37.052Z,47.91
2022-12-01T08:01:08.485Z,48.34
2022-12-01T08:03:35.857Z,46.17
2022-12-01T08:06:03.643Z,46.86
2022-12-01T08:08:34.038Z,48.44
2022-12-01T08:11:06.445Z,47.90
2022-12-01T08:13:34.054Z,46.53
2022-12-01T08:16:04.994Z,47.36
2022-12-01T08:18:38.376Z,48.22
2022-12-01T08:21:08.169Z,46.73
2022-12-01T08:23:35.213Z,46.68
2022-12-01T08:26:07.982Z,46.91
2022-12-01T08:28:36.745Z,48.03
2022-12-01T08:31:12.964Z,45.95
2022-12-01T08:33:39.932Z,45.55
2022-12-01T08:36:07.443Z,46.65
2022-12-01T08:38:34.667Z,47.15
2022-12-01T08:41:03.593Z,44.32
2022-12-01T08:46:17.785Z,47.28
2022-12-01T08:48:44.720Z,47.35
2022-12-01T08:51:17.507Z,45.98
2022-12-01T08:53:49.774Z,48.05
2022-12-01T08:56:26.189Z,49.12
2022-12-01T08:58:54.904Z,47.82
2022-12-01T09:01:22.782Z,47.52
2022-12-01T09:04:04.867Z,48.81
2022-12-01T09:06:42.957Z,49.43
2022-12-01T09:09:13.308Z,49.60
2022-12-01T09:11:40.775Z,50.76
2022-12-01T09:14:07.626Z,49.34
2022-12-01T09:16:34.628Z,47.65
2022-12-01T09:19:01.972Z,48.79
2022-12-01T09:21:32.389Z,48.78
2022-12-01T09:26:47.561Z,49.39
2022-12-01T09:29:17.453Z,49.78
2022-12-01T09:31:44.779Z,48.75
2022-12-01T09:34:14.969Z,47.94
2022-12-01T09:36:42.062Z,49.30
2022-12-01T09:39:13.695Z,50.90
2022-12-01T09:41:56.749Z,50.99
2022-12-01T09:44:55.742Z,50.16
2022-12-01T09:47:28.819Z,48.65
2022-12-01T09:49:58.536Z,50.76
2022-12-01T09:52:28.926Z,51.82
2022-12-01T09:55:00.184Z,50.04
2022-12-01T09:57:36.738Z,48.57
2022-12-01T10:00:17.023Z,50.43
2022-12-01T10:03:10.771Z,49.86
2022-12-01T10:06:25.916Z,49.66
2022-12-01T10:09:10.663Z,47.70
2022-12-01T10:11:42.209Z,46.69
2022-12-01T10:14:19.653Z,45.84
2022-12-01T10:17:18.254Z,47.22
2022-12-01T10:20:04.040Z,47.03
2022-12-01T10:23:05.344Z,46.57
2022-12-01T10:26:07.498Z,48.57
2022-12-01T10:29:00.414Z,46.78
2022-12-01T10:31:36.557Z,47.04
2022-12-01T10:34:16.262Z,45.00
2022-12-01T10:36:43.809Z,46.32
2022-12-01T10:39:44.363Z,44.94
2022-12-01T10:42:29.826Z,44.69
2022-12-01T10:45:01.649Z,44.60
2022-12-01T10:47:29.238Z,44.67
2022-12-01T10:49:56.305Z,43.71
2022-12-01T10:52:38.795Z,43.14
2022-12-01T10:55:27.631Z,44.18
2022-12-01T10:57:57.930Z,42.26
2022-12-01T11:00:57.906Z,41.76
2022-12-01T11:03:30.007Z,42.54
2022-12-01T11:05:59.668Z,44.03
2022-12-01T11:08:54.178Z,41.71
2022-12-01T11:11:29.175Z,41.70
2022-12-01T11:13:59.796Z,41.44
2022-12-01T11:16:43.076Z,41.86
2022-12-01T11:19:21.886Z,41.11
2022-12-01T11:21:57.960Z,42.55
2022-12-01T11:24:33.806Z,41.73
2022-12-01T11:27:01.168Z,39.90
2022-12-01T11:29:38.010Z,41.73
2022-12-01T11:32:18.724Z,44.21
2022-12-01T11:34:59.630Z,47.09
2022-12-01T11:37:33.054Z,43.11
2022-12-01T11:40:23.613Z,42.95
2022-12-01T11:42:53.483Z,43.48
2022-12-01T11:45:20.247Z,43.88
2022-12-01T11:48:15.230Z,42.11
2022-12-01T11:50:47.955Z,43.98
2022-12-01T11:53:34.036Z,42.67
2022-12-01T11:56:33.552Z,41.93
2022-12-01T11:59:04.137Z,42.98
2022-12-01T12:01:58.255Z,41.85
2022-12-01T12:05:05.944Z,42.57
2022-12-01T12:08:06.249Z,42.94
2022-12-01T12:10:55.650Z,42.74
2022-12-01T12:13:35.587Z,42.13
2022-12-01T12:16:33.697Z,44.19
2022-12-01T12:19:33.793Z,42.36
2022-12-01T12:22:11.884Z,41.43
2022-12-01T12:24:57.269Z,41.20
2022-12-01T12:27:55.698Z,41.06
2022-12-01T12:30:46.562Z,39.75
2022-12-01T12:33:32.311Z,41.02
2022-12-01T12:35:59.292Z,40.94
2022-12-01T12:38:35.393Z,42.57
2022-12-01T12:41:22.343Z,43.99
2022-12-01T12:44:04.670Z,42.75
2022-12-01T12:46:49.020Z,46.14
2022-12-01T12:49:54.364Z,46.43
2022-12-01T12:52:26.503Z,43.95
2022-12-01T12:55:00.204Z,42.58
2022-12-01T12:57:37.885Z,41.10
2022-12-01T13:00:21.335Z,38.42
2022-12-01T13:03:10.778Z,37.03
2022-12-01T13:05:53.472Z,37.44
2022-12-01T13:08:42.663Z,38.68
2022-12-01T13:11:27.686Z,37.11
2022-12-01T13:14:12.071Z,36.93
2022-12-01T13:16:47.488Z,36.45
2022-12-01T13:19:32.204Z,35.26
2022-12-01T13:22:01.804Z,35.46
2022-12-01T13:24:31.192Z,35.76
2022-12-01T13:27:05.697Z,36.22
2022-12-01T13:29:44.027Z,37.78
2022-12-01T13:32:37.231Z,37.66
2022-12-01T13:35:22.306Z,37.72
2022-12-01T13:37:52.750Z,37.17
2022-12-01T13:40:27.147Z,38.01
2022-12-01T13:43:10.236Z,37.03
2022-12-01T13:45:41.163Z,36.11
2022-12-01T13:48:49.937Z,37.46
2022-12-01T13:51:16.813Z,36.48
2022-12-01T13:54:16.753Z,35.28
2022-12-01T13:57:01.414Z,34.17
2022-12-01T14:00:00.340Z,34.48
2022-12-01T14:02:30.406Z,36.12
2022-12-01T14:05:23.307Z,35.64
2022-12-01T14:07:52.485Z,37.09
2022-12-01T14:10:32.128Z,37.15
2022-12-01T14:13:04.528Z,35.07
2022-12-01T14:15:42.446Z,36.41
2022-12-01T14:18:36.251Z,35.76
2022-12-01T14:21:07.689Z,35.76
2022-12-01T14:23:58.523Z,35.45
2022-12-01T14:26:29.607Z,35.38
2022-12-01T14:29:02.295Z,34.42
2022-12-01T14:31:35.247Z,33.30
2022-12-01T14:34:02.662Z,33.22
2022-12-01T14:36:40.913Z,34.79
2022-12-01T14:39:19.454Z,35.27
2022-12-01T14:41:49.102Z,36.24
2022-12-01T14:44:33.250Z,35.29
2022-12-01T14:47:05.162Z,35.76
2022-12-01T14:49:39.503Z,34.27
2022-12-01T14:52:17.674Z,34.62
2022-12-01T14:54:49.844Z,38.16
2022-12-01T14:57:23.410Z,34.43
2022-12-01T15:00:16.012Z,33.87
2022-12-01T15:03:07.096Z,33.92
2022-12-01T15:05:41.013Z,34.63
2022-12-01T15:11:30.100Z,36.78
2022-12-01T15:13:57.776Z,37.27
2022-12-01T15:16:28.984Z,41.26
2022-12-01T15:18:56.470Z,39.39
2022-12-01T15:21:30.925Z,38.13
2022-12-01T15:23:57.993Z,37.12
2022-12-01T15:26:29.770Z,37.70
2022-12-01T15:29:25.538Z,48.77
2022-12-01T15:32:02.814Z,41.70
2022-12-01T15:34:34.900Z,38.27
2022-12-01T15:37:10.995Z,40.08
2022-12-01T15:39:46.921Z,39.81
2022-12-01T15:42:27.625Z,41.56
2022-12-01T15:45:00.787Z,42.27
2022-12-01T15:47:43.414Z,47.03
2022-12-01T15:50:41.257Z,44.67
2022-12-01T15:53:27.042Z,45.13
2022-12-01T15:55:59.317Z,45.38
2022-12-01T15:58:32.889Z,47.46
2022-12-01T16:01:09.369Z,48.56
2022-12-01T16:03:56.327Z,49.16
2022-12-01T16:06:28.843Z,53.35
2022-12-01T16:09:06.740Z,50.50
2022-12-01T16:11:33.931Z,51.11
2022-12-01T16:14:20.181Z,54.09
2022-12-01T16:16:49.283Z,54.23
2022-12-01T16:19:16.300Z,55.49
2022-12-01T16:21:56.737Z,56.78
2022-12-01T16:24:27.599Z,56.20
2022-12-01T16:27:02.556Z,57.26
2022-12-01T16:29:50.481Z,62.55
2022-12-01T16:32:23.895Z,62.96
2022-12-01T16:34:55.909Z,61.61
2022-12-01T16:37:23.108Z,60.48
2022-12-01T16:39:50.497Z,65.14
2022-12-01T16:42:20.987Z,63.65
2022-12-01T16:44:49.887Z,64.10
2022-12-01T16:47:23.781Z,63.96
2022-12-01T16:49:52.283Z,61.86
2022-12-01T16:52:43.772Z,59.81
2022-12-01T16:55:31.609Z,62.31
2022-12-01T16:57:58.826Z,59.37
2022-12-01T17:00:25.964Z,61.58
2022-12-01T17:02:53.068Z,63.03
2022-12-01T17:05:20.101Z,65.56
2022-12-01T17:07:47.547Z,63.98
2022-12-01T17:10:15.872Z,61.19
2022-12-01T17:12:42.799Z,60.40
2022-12-01T17:15:10.398Z,60.78
2022-12-01T17:17:37.871Z,60.99
2022-12-01T17:20:06.083Z,60.23
2022-12-01T17:22:33.718Z,59.52
2022-12-01T17:25:02.188Z,61.80
2022-12-01T17:27:31.271Z,62.98
2022-12-01T17:29:58.871Z,60.42
2022-12-01T17:32:27.070Z,61.04
2022-12-01T17:34:54.342Z,59.67
2022-12-01T17:37:21.665Z,60.33
2022-12-01T17:39:50.134Z,60.31
2022-12-01T17:42:17.003Z,62.23
2022-12-01T17:44:44.066Z,63.07
2022-12-01T17:47:11.706Z,63.38
2022-12-01T17:49:38.755Z,62.79
2022-12-01T17:52:06.973Z,65.48
2022-12-01T17:54:33.928Z,67.54
2022-12-01T17:57:00.750Z,66.24
2022-12-01T17:59:27.636Z,66.33
2022-12-01T18:01:54.755Z,67.74
2022-12-01T18:04:21.769Z,69.82
2022-12-01T18:06:53.725Z,66.41
2022-12-01T18:09:21.983Z,70.05
2022-12-01T18:11:49.657Z,68.47
2022-12-01T18:14:17.665Z,71.72
2022-12-01T18:16:45.241Z,71.75
2022-12-01T18:19:12.403Z,72.58
2022-12-01T18:21:40.339Z,73.26
2022-12-01T18:24:11.017Z,75.49
2022-12-01T18:26:39.992Z,79.20
2022-12-01T18:29:12.460Z,75.21
2022-12-01T18:31:43.067Z,77.32
2022-12-01T18:34:12.939Z,92.68
2022-12-01T18:36:41.218Z,75.49
2022-12-01T18:39:10.944Z,77.95
2022-12-01T18:41:38.261Z,79.73
2022-12-01T18:44:05.864Z,78.06
2022-12-01T18:46:33.609Z,74.16
2022-12-01T18:49:02.731Z,76.19
2022-12-01T18:51:32.779Z,79.87
2022-12-01T18:54:01.654Z,76.73
2022-12-01T18:56:29.479Z,79.94
2022-12-01T18:58:58.305Z,80.30
2022-12-01T19:01:28.302Z,77.23
2022-12-01T19:03:56.616Z,82.22
2022-12-01T19:06:23.969Z,83.68
2022-12-01T19:08:52.308Z,86.55
2022-12-01T19:11:20.149Z,84.77
2022-12-01T19:13:47.767Z,85.45
2022-12-01T19:16:17.655Z,81.47
2022-12-01T19:18:45.280Z,81.77
2022-12-01T19:21:15.306Z,81.66
2022-12-01T19:23:43.489Z,80.40
2022-12-01T19:26:13.332Z,80.98
2022-12-01T19:28:42.085Z,82.82
2022-12-01T19:31:12.498Z,81.79
2022-12-01T19:33:40.417Z,77.85
2022-12-01T19:36:10.526Z,79.88
2022-12-01T19:38:38.672Z,79.97
2022-12-01T19:41:07.099Z,85.90
2022-12-01T19:43:35.245Z,93.83
2022-12-01T19:46:10.615Z,82.86
2022-12-01T19:48:38.092Z,82.58
2022-12-01T19:51:05.639Z,81.83
2022-12-01T19:53:34.043Z,81.88
2022-12-01T19:56:02.994Z,78.22
2022-12-01T19:58:33.209Z,80.04
2022-12-01T20:01:05.281Z,76.26
2022-12-01T20:03:32.526Z,78.12
2022-12-01T20:06:05.063Z,77.61
2022-12-01T20:08:35.660Z,79.31
2022-12-01T20:11:04.486Z,78.86
2022-12-01T20:13:34.007Z,76.17
2022-12-01T20:16:03.096Z,76.64
2022-12-01T20:18:31.060Z,76.30
2022-12-01T20:21:18.883Z,76.98
2022-12-01T20:24:07.252Z,75.57
2022-12-01T20:26:37.328Z,75.72
2022-12-01T20:29:26.241Z,76.01
2022-12-01T20:31:55.597Z,78.16
2022-12-01T20:34:26.926Z,73.40
2022-12-01T20:36:54.404Z,75.01
2022-12-01T20:39:22.574Z,74.18
2022-12-01T20:41:49.998Z,74.31
2022-12-01T20:44:17.503Z,73.70
2022-12-01T20:46:45.764Z,71.41
2022-12-01T20:49:15.074Z,71.64
2022-12-01T20:51:42.286Z,72.37
2022-12-01T20:54:29.101Z,72.60
2022-12-01T20:56:57.809Z,72.78
2022-12-01T20:59:24.806Z,72.53
2022-12-01T21:01:51.793Z,72.12
2022-12-01T21:04:18.746Z,73.56
2022-12-01T21:06:46.194Z,71.94
2022-12-01T21:09:14.573Z,72.65
2022-12-01T21:12:08.865Z,75.08
2022-12-01T21:14:53.859Z,71.71
2022-12-01T21:17:39.549Z,75.01
2022-12-01T21:20:21.288Z,74.28
2022-12-01T21:22:50.757Z,72.78
2022-12-01T21:25:23.343Z,74.60
2022-12-01T21:27:50.491Z,75.67
2022-12-01T21:30:21.787Z,76.42
2022-12-01T21:32:49.741Z,75.62
2022-12-01T21:35:24.914Z,76.78
2022-12-01T21:38:00.394Z,77.34
2022-12-01T21:40:28.355Z,70.94
2022-12-01T21:43:01.467Z,73.81
2022-12-01T21:45:31.952Z,71.95
2022-12-01T21:48:15.678Z,68.28
2022-12-01T21:50:42.645Z,65.65
2022-12-01T21:53:19.804Z,65.72
2022-12-01T21:55:47.839Z,62.57
2022-12-01T21:58:31.274Z,60.50
2022-12-01T22:00:59.893Z,59.50
2022-12-01T22:03:32.090Z,55.64
2022-12-01T22:06:29.676Z,57.46
2022-12-01T22:09:11.737Z,55.68
2022-12-01T22:11:38.570Z,57.70
2022-12-01T22:14:08.472Z,59.78
2022-12-01T22:16:38.213Z,56.20
2022-12-01T22:19:17.123Z,58.25
2022-12-01T22:21:48.915Z,57.03
2022-12-01T22:24:25.390Z,53.81
2022-12-01T22:27:17.143Z,55.15
2022-12-01T22:29:46.872Z,54.27
2022-12-01T22:32:13.630Z,54.16
2022-12-01T22:34:53.418Z,54.95
2022-12-01T22:37:32.468Z,55.21
2022-12-01T22:39:59.507Z,55.40
2022-12-01T22:42:34.972Z,53.62
2022-12-01T22:45:23.074Z,53.58
2022-12-01T22:47:51.492Z,56.53
2022-12-01T22:50:32.714Z,56.54
2022-12-01T22:53:11.886Z,55.71
2022-12-01T22:55:40.046Z,54.16
2022-12-01T22:58:22.376Z,53.37
2022-12-01T23:00:49.500Z,53.09
2022-12-01T23:03:16.638Z,54.05
2022-12-01T23:05:45.455Z,54.81
2022-12-01T23:08:22.004Z,54.14
2022-12-01T23:10:50.080Z,54.48
2022-12-01T23:13:25.689Z,53.48
2022-12-01T23:15:53.936Z,52.66
2022-12-01T23:18:28.471Z,55.58
2022-12-01T23:20:57.673Z,54.47
2022-12-01T23:23:36.591Z,54.53
2022-12-01T23:26:07.630Z,55.70
2022-12-01T23:28:39.251Z,54.22
2022-12-01T23:31:06.442Z,54.46
2022-12-01T23:33:34.901Z,54.92
2022-12-01T23:36:15.160Z,54.48
2022-12-01T23:38:45.916Z,54.29
2022-12-01T23:41:25.237Z,54.70
2022-12-01T23:43:55.776Z,54.32
2022-12-01T23:46:28.159Z,53.06
2022-12-01T23:49:13.882Z,54.89
2022-12-01T23:51:47.076Z,52.44
2022-12-01T23:54:21.267Z,51.74
2022-12-01T23:56:52.695Z,51.42
2022-12-01T23:59:20.759Z,53.47
