createdAt,value
2023-01-31T00:01:41.071Z,99.23
2023-01-31T00:04:11.423Z,98.82
2023-01-31T00:06:43.219Z,97.66
2023-01-31T00:09:11.891Z,98.16
2023-01-31T00:11:39.240Z,97.67
2023-01-31T00:14:07.140Z,97.46
2023-01-31T00:16:34.869Z,97.22
2023-01-31T00:19:01.640Z,97.27
2023-01-31T00:21:29.756Z,97.97
2023-01-31T00:23:58.327Z,96.61
2023-01-31T00:26:29.623Z,97.50
2023-01-31T00:28:57.647Z,98.54
2023-01-31T00:31:26.286Z,97.32
2023-01-31T00:33:54.093Z,97.61
2023-01-31T00:36:24.744Z,96.78
2023-01-31T00:38:53.025Z,97.58
2023-01-31T00:41:21.290Z,97.68
2023-01-31T00:43:48.081Z,97.27
2023-01-31T00:46:14.747Z,97.12
2023-01-31T00:48:41.353Z,97.69
2023-01-31T00:51:08.333Z,97.69
2023-01-31T00:53:35.498Z,97.47
2023-01-31T00:56:16.052Z,96.77
2023-01-31T00:58:43.063Z,97.42
2023-01-31T01:01:12.788Z,96.59
2023-01-31T01:03:40.477Z,96.65
2023-01-31T01:06:08.131Z,95.91
2023-01-31T01:08:36.399Z,96.07
2023-01-31T01:11:13.301Z,96.38
2023-01-31T01:13:40.626Z,96.06
2023-01-31T01:16:11.948Z,95.88
2023-01-31T01:18:38.787Z,96.23
2023-01-31T01:21:10.301Z,96.00
2023-01-31T01:23:38.401Z,96.05
2023-01-31T01:26:05.424Z,96.05
2023-01-31T01:28:35.458Z,95.59
2023-01-31T01:31:09.766Z,95.11
2023-01-31T01:33:36.822Z,94.67
2023-01-31T01:36:09.290Z,94.26
2023-01-31T01:38:37.165Z,94.16
2023-01-31T01:41:04.952Z,94.39
2023-01-31T01:43:55.348Z,94.04
2023-01-31T01:46:36.220Z,94.42
2023-01-31T01:49:32.813Z,94.50
2023-01-31T01:52:02.630Z,94.50
2023-01-31T01:54:36.496Z,94.47
2023-01-31T01:57:05.987Z,94.22
2023-01-31T01:59:50.411Z,94.73
2023-01-31T02:02:17.275Z,94.20
2023-01-31T02:04:47.179Z,93.78
2023-01-31T02:07:13.930Z,94.44
2023-01-31T02:09:52.175Z,94.87
2023-01-31T02:12:18.756Z,94.61
2023-01-31T02:14:47.383Z,94.45
2023-01-31T02:17:15.739Z,94.64
2023-01-31T02:19:48.194Z,94.33
2023-01-31T02:22:17.252Z,93.50
2023-01-31T02:25:07.511Z,93.10
2023-01-31T02:28:01.901Z,94.35
2023-01-31T02:30:45.418Z,94.08
2023-01-31T02:33:30.596Z,94.62
2023-01-31T02:36:02.457Z,93.90
2023-01-31T02:38:42.436Z,94.12
2023-01-31T02:41:24.104Z,94.01
2023-01-31T02:44:24.829Z,95.25
2023-01-31T02:46:56.755Z,95.50
2023-01-31T02:49:35.217Z,95.41
2023-01-31T02:52:17.089Z,95.31
2023-01-31T02:55:22.735Z,95.92
2023-01-31T02:57:51.627Z,95.62
2023-01-31T03:00:19.958Z,94.82
2023-01-31T03:02:46.671Z,94.98
2023-01-31T03:05:18.406Z,94.50
2023-01-31T03:07:52.778Z,94.91
2023-01-31T03:10:35.176Z,95.22
2023-01-31T03:13:29.625Z,95.52
2023-01-31T03:16:34.941Z,95.22
2023-01-31T03:19:13.659Z,95.96
2023-01-31T03:21:47.297Z,96.11
2023-01-31T03:24:17.285Z,95.60
2023-01-31T03:26:44.571Z,96.38
2023-01-31T03:29:14.896Z,96.02
2023-01-31T03:31:46.119Z,96.57
2023-01-31T03:34:14.672Z,97.00
2023-01-31T03:36:51.063Z,96.09
2023-01-31T03:39:17.738Z,96.70
2023-01-31T03:41:55.515Z,97.50
2023-01-31T03:44:40.994Z,97.44
2023-01-31T03:47:17.911Z,98.13
2023-01-31T03:49:46.056Z,99.41
2023-01-31T03:52:17.528Z,98.42
2023-01-31T03:54:50.857Z,98.03
2023-01-31T03:57:24.105Z,98.14
2023-01-31T03:59:54.385Z,97.38
2023-01-31T04:02:24.854Z,98.06
2023-01-31T04:04:56.920Z,98.07
2023-01-31T04:07:24.011Z,98.96
2023-01-31T04:09:50.694Z,97.72
2023-01-31T04:12:17.167Z,96.80
2023-01-31T04:14:43.728Z,98.70
2023-01-31T04:17:10.190Z,98.58
2023-01-31T04:19:37.691Z,98.47
2023-01-31T04:22:04.180Z,98.16
2023-01-31T04:24:30.713Z,99.87
2023-01-31T04:26:57.304Z,99.91
2023-01-31T04:29:23.843Z,98.85
2023-01-31T04:31:50.465Z,97.36
2023-01-31T04:34:16.999Z,96.32
2023-01-31T04:36:43.502Z,98.92
2023-01-31T04:39:11.187Z,98.38
2023-01-31T04:41:37.812Z,98.40
2023-01-31T04:44:04.388Z,99.76
2023-01-31T04:46:31.133Z,98.30
2023-01-31T04:48:57.614Z,97.92
2023-01-31T04:51:24.047Z,96.78
2023-01-31T04:53:50.524Z,97.21
2023-01-31T04:56:17.051Z,98.79
2023-01-31T04:58:44.163Z,98.99
2023-01-31T05:01:10.769Z,100.00
2023-01-31T05:03:37.360Z,100.00
2023-01-31T05:06:04.090Z,99.82
2023-01-31T05:08:30.557Z,99.64
2023-01-31T05:10:59.066Z,100.00
2023-01-31T05:13:25.713Z,100.00
2023-01-31T05:15:52.269Z,100.00
2023-01-31T05:18:18.802Z,100.00
2023-01-31T05:20:45.331Z,100.00
2023-01-31T05:23:11.824Z,100.00
2023-01-31T05:25:38.384Z,100.00
2023-01-31T05:28:05.439Z,100.00
2023-01-31T05:30:32.497Z,100.00
2023-01-31T05:32:59.225Z,100.00
2023-01-31T05:35:25.760Z,100.00
2023-01-31T05:37:54.550Z,100.00
2023-01-31T05:40:22.170Z,100.00
2023-01-31T05:43:00.976Z,100.00
2023-01-31T05:45:28.437Z,100.00
2023-01-31T05:47:55.230Z,100.00
2023-01-31T05:50:22.251Z,100.00
2023-01-31T05:52:59.589Z,100.00
2023-01-31T05:55:27.853Z,100.00
2023-01-31T05:57:54.611Z,100.00
2023-01-31T06:00:22.400Z,100.00
2023-01-31T06:02:49.541Z,100.00
2023-01-31T06:05:16.532Z,100.00
2023-01-31T06:07:43.126Z,100.00
2023-01-31T06:10:11.698Z,100.00
2023-01-31T06:12:38.194Z,100.00
2023-01-31T06:15:05.040Z,100.00
2023-01-31T06:17:31.615Z,100.00
2023-01-31T06:19:58.283Z,100.00
2023-01-31T06:22:24.782Z,100.00
2023-01-31T06:24:51.305Z,100.00
2023-01-31T06:27:17.802Z,100.00
2023-01-31T06:29:44.364Z,100.00
2023-01-31T06:32:10.853Z,100.00
2023-01-31T06:34:37.799Z,100.00
2023-01-31T06:37:04.264Z,100.00
2023-01-31T06:39:30.724Z,100.00
2023-01-31T06:41:57.672Z,100.00
2023-01-31T06:44:25.957Z,100.00
2023-01-31T06:46:53.156Z,100.00
2023-01-31T06:49:19.656Z,100.00
2023-01-31T06:51:46.128Z,100.00
2023-01-31T06:54:12.580Z,100.00
2023-01-31T06:56:39.021Z,100.00
2023-01-31T06:59:05.470Z,100.00
2023-01-31T07:01:31.920Z,100.00
2023-01-31T07:03:58.504Z,100.00
2023-01-31T07:06:25.069Z,100.00
2023-01-31T07:08:52.525Z,100.00
2023-01-31T07:11:18.982Z,100.00
2023-01-31T07:13:47.818Z,100.00
2023-01-31T07:16:16.932Z,100.00
2023-01-31T07:18:43.545Z,100.00
2023-01-31T07:21:10.836Z,100.00
2023-01-31T07:23:37.544Z,100.00
2023-01-31T07:26:05.785Z,100.00
2023-01-31T07:28:32.323Z,100.00
2023-01-31T07:31:11.708Z,100.00
2023-01-31T07:33:39.659Z,100.00
2023-01-31T07:36:07.937Z,100.00
2023-01-31T07:38:35.240Z,100.00
2023-01-31T07:41:03.380Z,100.00
2023-01-31T07:43:31.084Z,100.00
2023-01-31T07:45:57.901Z,100.00
2023-01-31T07:48:24.730Z,100.00
2023-01-31T07:51:00.161Z,99.67
2023-01-31T07:53:28.635Z,99.27
2023-01-31T07:55:55.547Z,98.41
2023-01-31T07:58:22.137Z,98.37
2023-01-31T08:01:07.480Z,98.27
2023-01-31T08:03:34.215Z,97.38
2023-01-31T08:06:12.056Z,96.23
2023-01-31T08:08:40.515Z,95.14
2023-01-31T08:11:07.458Z,94.76
2023-01-31T08:13:35.531Z,94.06
2023-01-31T08:16:06.104Z,92.73
2023-01-31T08:18:33.423Z,91.13
2023-01-31T08:21:00.033Z,88.55
2023-01-31T08:23:30.997Z,86.41
2023-01-31T08:26:30.556Z,83.92
2023-01-31T08:28:57.502Z,82.29
2023-01-31T08:31:26.514Z,79.51
2023-01-31T08:33:54.107Z,78.12
2023-01-31T08:36:23.588Z,76.63
2023-01-31T08:38:51.013Z,75.93
2023-01-31T08:41:20.335Z,72.09
2023-01-31T08:43:58.221Z,69.78
2023-01-31T08:46:30.770Z,69.33
2023-01-31T08:48:58.102Z,69.18
2023-01-31T08:51:25.046Z,68.71
2023-01-31T08:53:51.549Z,68.60
2023-01-31T08:56:19.450Z,68.38
2023-01-31T08:58:46.006Z,68.92
2023-01-31T09:01:17.899Z,68.04
2023-01-31T09:03:45.966Z,67.03
2023-01-31T09:06:15.765Z,66.34
2023-01-31T09:08:42.447Z,66.28
2023-01-31T09:11:09.299Z,66.02
2023-01-31T09:13:36.129Z,64.17
2023-01-31T09:16:07.767Z,63.45
2023-01-31T09:18:36.094Z,64.19
2023-01-31T09:21:05.897Z,64.14
2023-01-31T09:23:32.594Z,64.78
2023-01-31T09:25:59.108Z,65.88
2023-01-31T09:28:26.099Z,68.02
2023-01-31T09:30:53.614Z,68.36
2023-01-31T09:33:21.718Z,68.78
2023-01-31T09:35:59.150Z,69.56
2023-01-31T09:38:26.391Z,68.23
2023-01-31T09:40:56.199Z,69.28
2023-01-31T09:43:27.665Z,68.36
2023-01-31T09:45:59.035Z,68.85
2023-01-31T09:48:31.181Z,69.37
2023-01-31T09:50:59.243Z,70.59
2023-01-31T09:53:32.812Z,69.34
2023-01-31T09:56:14.378Z,65.69
2023-01-31T09:58:52.737Z,63.47
2023-01-31T10:01:53.435Z,64.07
2023-01-31T10:04:38.120Z,61.65
2023-01-31T10:07:26.114Z,61.79
2023-01-31T10:10:00.296Z,62.44
2023-01-31T10:12:42.726Z,61.08
2023-01-31T10:15:35.131Z,59.07
2023-01-31T10:18:10.670Z,59.35
2023-01-31T10:20:46.332Z,60.29
2023-01-31T10:23:21.794Z,58.01
2023-01-31T10:26:00.315Z,59.78
2023-01-31T10:28:43.150Z,57.51
2023-01-31T10:31:37.568Z,57.82
2023-01-31T10:34:17.499Z,56.74
2023-01-31T10:37:01.628Z,55.76
2023-01-31T10:39:34.180Z,55.66
2023-01-31T10:42:13.019Z,53.35
2023-01-31T10:44:54.708Z,51.71
2023-01-31T10:47:28.688Z,51.58
2023-01-31T10:49:55.767Z,52.27
2023-01-31T10:52:34.457Z,52.84
2023-01-31T10:55:26.024Z,53.44
2023-01-31T10:57:53.238Z,52.75
2023-01-31T11:00:23.913Z,52.05
2023-01-31T11:02:50.545Z,53.77
2023-01-31T11:05:22.005Z,54.02
2023-01-31T11:07:50.411Z,55.56
2023-01-31T11:10:24.193Z,55.48
2023-01-31T11:13:01.853Z,53.64
2023-01-31T11:15:35.454Z,51.79
2023-01-31T11:18:02.508Z,51.90
2023-01-31T11:20:32.386Z,52.29
2023-01-31T11:23:01.199Z,53.53
2023-01-31T11:25:30.729Z,53.71
2023-01-31T11:28:00.470Z,57.04
2023-01-31T11:30:33.156Z,59.69
2023-01-31T11:32:59.663Z,60.60
2023-01-31T11:35:36.644Z,60.12
2023-01-31T11:38:12.031Z,59.92
2023-01-31T11:40:40.649Z,62.44
2023-01-31T11:43:24.955Z,62.02
2023-01-31T11:46:03.137Z,62.13
2023-01-31T11:48:42.229Z,62.68
2023-01-31T11:51:10.704Z,63.88
2023-01-31T11:53:43.114Z,64.52
2023-01-31T11:56:22.709Z,65.58
2023-01-31T11:58:53.997Z,65.68
2023-01-31T12:01:22.956Z,65.60
2023-01-31T12:04:02.442Z,65.76
2023-01-31T12:06:40.256Z,65.77
2023-01-31T12:09:27.842Z,66.21
2023-01-31T12:11:59.054Z,65.78
2023-01-31T12:14:39.485Z,66.73
2023-01-31T12:17:13.896Z,66.55
2023-01-31T12:20:25.195Z,66.50
2023-01-31T12:23:29.367Z,67.94
2023-01-31T12:26:15.446Z,68.70
2023-01-31T12:28:59.121Z,68.51
2023-01-31T12:31:35.178Z,64.83
2023-01-31T12:34:07.671Z,62.93
2023-01-31T12:36:42.633Z,63.35
2023-01-31T12:39:24.080Z,64.60
2023-01-31T12:41:59.466Z,65.09
2023-01-31T12:44:25.920Z,65.16
2023-01-31T12:47:10.057Z,64.44
2023-01-31T12:49:52.748Z,65.85
2023-01-31T12:52:37.747Z,66.71
2023-01-31T12:55:10.204Z,67.46
2023-01-31T12:57:49.990Z,65.81
2023-01-31T13:00:19.220Z,66.81
2023-01-31T13:02:54.582Z,65.53
2023-01-31T13:05:46.902Z,66.99
2023-01-31T13:08:18.641Z,64.90
2023-01-31T13:10:56.473Z,64.36
2023-01-31T13:13:27.744Z,65.53
2023-01-31T13:16:04.590Z,65.08
2023-01-31T13:18:35.112Z,65.51
2023-01-31T13:21:07.377Z,66.41
2023-01-31T13:23:42.512Z,66.31
2023-01-31T13:26:17.077Z,67.04
2023-01-31T13:29:07.732Z,66.63
2023-01-31T13:31:40.570Z,67.45
2023-01-31T13:34:17.289Z,65.94
2023-01-31T13:36:53.977Z,67.08
2023-01-31T13:39:25.420Z,68.01
2023-01-31T13:41:52.466Z,67.21
2023-01-31T13:44:20.875Z,67.13
2023-01-31T13:47:01.392Z,66.95
2023-01-31T13:50:03.657Z,66.54
2023-01-31T13:52:51.527Z,65.86
2023-01-31T13:55:27.677Z,65.32
2023-01-31T13:58:25.397Z,63.91
2023-01-31T14:01:02.797Z,64.18
2023-01-31T14:03:29.432Z,63.61
2023-01-31T14:06:01.200Z,64.13
2023-01-31T14:08:28.893Z,65.58
2023-01-31T14:10:57.441Z,64.14
2023-01-31T14:13:31.692Z,64.13
2023-01-31T14:15:58.877Z,64.33
2023-01-31T14:18:45.348Z,64.80
2023-01-31T14:21:29.908Z,64.20
2023-01-31T14:24:01.617Z,65.03
2023-01-31T14:26:30.986Z,65.03
2023-01-31T14:28:57.679Z,65.31
2023-01-31T14:31:26.552Z,65.48
2023-01-31T14:33:57.391Z,64.08
2023-01-31T14:36:49.599Z,64.37
2023-01-31T14:39:42.113Z,64.83
2023-01-31T14:42:20.933Z,65.68
2023-01-31T14:45:04.399Z,65.83
2023-01-31T14:47:37.802Z,64.37
2023-01-31T14:50:49.969Z,64.96
2023-01-31T14:53:25.383Z,65.27
2023-01-31T14:56:08.458Z,65.54
2023-01-31T14:58:36.145Z,65.98
2023-01-31T15:01:07.482Z,66.27
2023-01-31T15:03:48.321Z,66.28
2023-01-31T15:06:37.577Z,65.03
2023-01-31T15:09:16.246Z,65.82
2023-01-31T15:11:44.923Z,66.71
2023-01-31T15:14:35.651Z,65.80
2023-01-31T15:17:40.461Z,66.33
2023-01-31T15:20:23.725Z,68.01
2023-01-31T15:22:53.996Z,67.99
2023-01-31T15:25:34.802Z,67.78
2023-01-31T15:28:02.939Z,66.90
2023-01-31T15:30:35.434Z,66.85
2023-01-31T15:33:29.080Z,66.81
2023-01-31T15:36:05.353Z,66.60
2023-01-31T15:38:41.410Z,67.49
2023-01-31T15:41:20.989Z,67.50
2023-01-31T15:43:48.453Z,67.41
2023-01-31T15:46:22.319Z,68.38
2023-01-31T15:48:49.490Z,69.18
2023-01-31T15:51:18.389Z,69.37
2023-01-31T15:53:45.093Z,68.50
2023-01-31T15:56:24.198Z,68.24
2023-01-31T15:58:54.251Z,69.62
2023-01-31T16:01:21.253Z,68.78
2023-01-31T16:03:56.660Z,68.60
2023-01-31T16:06:27.520Z,69.58
2023-01-31T16:09:04.305Z,69.36
2023-01-31T16:11:33.824Z,69.46
2023-01-31T16:14:03.667Z,70.16
2023-01-31T16:16:31.374Z,68.95
2023-01-31T16:18:59.714Z,69.77
2023-01-31T16:21:30.962Z,71.19
2023-01-31T16:23:59.945Z,71.13
2023-01-31T16:26:32.417Z,70.82
2023-01-31T16:29:02.468Z,71.75
2023-01-31T16:31:34.134Z,70.47
2023-01-31T16:34:04.774Z,70.85
2023-01-31T16:36:34.708Z,71.73
2023-01-31T16:39:06.073Z,71.77
2023-01-31T16:41:47.853Z,72.06
2023-01-31T16:44:18.463Z,71.80
2023-01-31T16:46:47.768Z,71.39
2023-01-31T16:49:28.699Z,71.81
2023-01-31T16:52:16.308Z,71.69
2023-01-31T16:54:51.777Z,72.33
2023-01-31T16:57:38.166Z,71.07
2023-01-31T17:00:27.534Z,71.57
2023-01-31T17:02:56.548Z,71.70
2023-01-31T17:05:49.440Z,70.85
2023-01-31T17:08:18.681Z,70.41
2023-01-31T17:10:47.917Z,70.91
2023-01-31T17:13:22.231Z,71.58
2023-01-31T17:15:49.455Z,70.91
2023-01-31T17:18:16.158Z,72.41
2023-01-31T17:20:46.458Z,73.57
2023-01-31T17:23:13.858Z,73.45
2023-01-31T17:25:42.731Z,72.90
2023-01-31T17:28:10.789Z,74.04
2023-01-31T17:30:42.774Z,78.49
2023-01-31T17:33:13.522Z,75.69
2023-01-31T17:35:42.902Z,74.23
2023-01-31T17:38:09.390Z,74.87
2023-01-31T17:40:39.617Z,73.60
2023-01-31T17:43:06.531Z,74.64
2023-01-31T17:45:33.287Z,74.45
2023-01-31T17:47:59.839Z,74.38
2023-01-31T17:50:28.537Z,74.35
2023-01-31T17:52:56.034Z,74.93
2023-01-31T17:55:24.404Z,74.56
2023-01-31T17:57:51.139Z,75.43
2023-01-31T18:00:19.207Z,75.60
2023-01-31T18:02:46.099Z,75.08
2023-01-31T18:05:18.641Z,76.30
2023-01-31T18:07:49.397Z,75.10
2023-01-31T18:10:16.260Z,76.48
2023-01-31T18:12:42.751Z,76.07
2023-01-31T18:15:10.042Z,77.69
2023-01-31T18:17:36.576Z,77.29
2023-01-31T18:20:03.737Z,76.41
2023-01-31T18:22:30.287Z,76.93
2023-01-31T18:24:56.810Z,76.72
2023-01-31T18:27:23.314Z,76.28
2023-01-31T18:29:49.780Z,77.21
2023-01-31T18:32:17.965Z,77.18
2023-01-31T18:34:45.731Z,77.85
2023-01-31T18:37:19.252Z,77.71
2023-01-31T18:39:52.162Z,77.58
2023-01-31T18:42:19.707Z,77.07
2023-01-31T18:44:47.042Z,76.16
2023-01-31T18:47:15.090Z,76.53
2023-01-31T18:49:41.641Z,76.75
2023-01-31T18:52:08.884Z,76.53
2023-01-31T18:54:35.513Z,77.19
2023-01-31T18:57:02.121Z,77.03
2023-01-31T18:59:28.625Z,76.54
2023-01-31T19:01:55.189Z,76.85
2023-01-31T19:04:21.740Z,78.12
2023-01-31T19:06:51.378Z,77.98
2023-01-31T19:09:18.238Z,76.95
2023-01-31T19:11:45.214Z,77.73
2023-01-31T19:14:13.695Z,78.60
2023-01-31T19:16:41.897Z,78.18
2023-01-31T19:19:09.771Z,78.44
2023-01-31T19:21:37.739Z,78.08
2023-01-31T19:24:07.703Z,78.35
2023-01-31T19:26:35.204Z,78.35
2023-01-31T19:29:03.443Z,78.18
2023-01-31T19:31:31.382Z,77.81
2023-01-31T19:34:03.858Z,77.57
2023-01-31T19:36:33.052Z,78.42
2023-01-31T19:39:01.070Z,78.08
2023-01-31T19:41:28.758Z,77.98
2023-01-31T19:43:57.249Z,76.86
2023-01-31T19:46:27.093Z,77.27
2023-01-31T19:48:55.311Z,77.37
2023-01-31T19:51:23.077Z,76.42
2023-01-31T19:53:49.962Z,78.06
2023-01-31T19:56:16.755Z,78.27
2023-01-31T19:58:43.572Z,78.40
2023-01-31T20:01:13.210Z,79.20
2023-01-31T20:03:40.046Z,78.73
2023-01-31T20:06:11.844Z,78.31
2023-01-31T20:08:38.896Z,78.41
2023-01-31T20:11:07.627Z,77.99
2023-01-31T20:13:38.039Z,77.91
2023-01-31T20:16:09.807Z,78.51
2023-01-31T20:18:37.970Z,78.23
2023-01-31T20:21:04.981Z,78.11
2023-01-31T20:23:32.015Z,78.47
2023-01-31T20:25:58.915Z,78.33
2023-01-31T20:28:26.790Z,77.88
2023-01-31T20:30:54.143Z,78.43
2023-01-31T20:33:20.916Z,78.69
2023-01-31T20:35:47.485Z,78.47
2023-01-31T20:38:17.192Z,78.37
2023-01-31T20:40:50.306Z,77.57
2023-01-31T20:43:17.813Z,77.52
2023-01-31T20:45:44.566Z,77.27
2023-01-31T20:48:11.657Z,78.00
2023-01-31T20:50:38.414Z,77.95
2023-01-31T20:53:04.908Z,78.86
2023-01-31T20:55:31.471Z,78.15
2023-01-31T20:57:58.545Z,78.67
2023-01-31T21:00:25.664Z,77.82
2023-01-31T21:02:52.239Z,77.87
2023-01-31T21:05:18.839Z,77.63
2023-01-31T21:07:45.482Z,77.69
2023-01-31T21:10:13.060Z,76.81
2023-01-31T21:12:39.663Z,75.61
2023-01-31T21:15:06.670Z,75.56
2023-01-31T21:17:39.998Z,75.01
2023-01-31T21:20:07.735Z,76.01
2023-01-31T21:22:34.876Z,76.08
2023-01-31T21:25:01.746Z,76.83
2023-01-31T21:27:28.351Z,75.33
2023-01-31T21:29:54.898Z,76.18
2023-01-31T21:32:21.484Z,77.30
2023-01-31T21:34:48.051Z,76.96
2023-01-31T21:37:14.626Z,77.12
2023-01-31T21:39:41.133Z,76.74
2023-01-31T21:42:15.836Z,76.57
2023-01-31T21:44:47.449Z,76.37
2023-01-31T21:47:15.750Z,76.80
2023-01-31T21:49:42.670Z,76.88
2023-01-31T21:52:10.025Z,76.63
2023-01-31T21:54:37.304Z,76.42
2023-01-31T21:57:04.078Z,76.97
2023-01-31T21:59:32.342Z,76.67
2023-01-31T22:01:59.580Z,76.11
2023-01-31T22:04:26.175Z,76.90
2023-01-31T22:06:53.522Z,77.06
2023-01-31T22:09:19.987Z,76.93
2023-01-31T22:11:47.599Z,76.88
2023-01-31T22:14:16.448Z,76.68
2023-01-31T22:16:43.727Z,76.55
2023-01-31T22:19:12.309Z,76.85
2023-01-31T22:21:40.352Z,76.72
2023-01-31T22:24:08.809Z,77.55
2023-01-31T22:26:38.510Z,77.46
2023-01-31T22:29:07.413Z,77.74
2023-01-31T22:31:34.387Z,77.49
2023-01-31T22:34:01.551Z,79.22
2023-01-31T22:36:28.275Z,79.26
2023-01-31T22:38:54.894Z,79.38
2023-01-31T22:41:21.827Z,78.87
2023-01-31T22:43:51.171Z,79.19
2023-01-31T22:46:20.798Z,79.70
2023-01-31T22:48:51.013Z,79.09
2023-01-31T22:51:20.452Z,80.15
2023-01-31T22:53:47.959Z,79.50
2023-01-31T22:56:18.102Z,79.54
2023-01-31T22:58:44.852Z,79.56
2023-01-31T23:01:22.410Z,80.19
2023-01-31T23:03:49.399Z,80.22
2023-01-31T23:06:17.785Z,80.42
2023-01-31T23:08:45.111Z,80.04
2023-01-31T23:11:13.979Z,80.90
2023-01-31T23:13:41.818Z,81.66
2023-01-31T23:16:10.617Z,81.01
2023-01-31T23:18:37.072Z,80.32
2023-01-31T23:21:13.119Z,81.49
2023-01-31T23:23:39.797Z,80.75
2023-01-31T23:26:06.960Z,81.31
2023-01-31T23:28:33.527Z,80.64
2023-01-31T23:31:00.449Z,81.02
2023-01-31T23:33:27.049Z,81.96
2023-01-31T23:35:53.608Z,80.58
2023-01-31T23:38:20.422Z,81.04
2023-01-31T23:40:52.119Z,79.77
2023-01-31T23:43:19.012Z,79.47
2023-01-31T23:45:45.466Z,79.82
2023-01-31T23:48:12.072Z,80.02
2023-01-31T23:50:38.973Z,81.02
2023-01-31T23:53:05.474Z,80.64
2023-01-31T23:55:31.936Z,80.20
2023-01-31T23:57:58.463Z,81.82
