createdAt,value
2018-05-31T00:00:15.249Z,25.74
2018-05-31T00:01:52.379Z,25.75
2018-05-31T00:03:28.725Z,25.78
2018-05-31T00:05:05.076Z,25.94
2018-05-31T00:06:42.658Z,26.15
2018-05-31T00:08:19.692Z,26.35
2018-05-31T00:09:55.935Z,26.48
2018-05-31T00:11:32.330Z,26.53
2018-05-31T00:13:09.596Z,26.57
2018-05-31T00:14:47.040Z,26.65
2018-05-31T00:16:24.456Z,26.68
2018-05-31T00:18:00.734Z,26.80
2018-05-31T00:22:54.338Z,26.69
2018-05-31T00:24:31.013Z,26.50
2018-05-31T00:26:07.321Z,26.22
2018-05-31T00:27:43.741Z,26.21
2018-05-31T00:29:21.789Z,26.29
2018-05-31T00:30:58.221Z,26.29
2018-05-31T00:32:34.479Z,26.01
2018-05-31T00:34:10.692Z,25.83
2018-05-31T00:35:47.427Z,25.78
2018-05-31T00:37:24.440Z,25.64
2018-05-31T00:39:00.726Z,25.53
2018-05-31T00:40:37.047Z,25.45
2018-05-31T00:42:14.203Z,25.56
2018-05-31T00:43:55.924Z,25.60
2018-05-31T00:45:32.713Z,25.81
2018-05-31T00:47:08.951Z,25.99
2018-05-31T00:48:46.194Z,26.24
2018-05-31T00:50:22.470Z,26.33
2018-05-31T00:51:58.742Z,26.38
2018-05-31T00:53:34.974Z,26.24
2018-05-31T00:55:12.621Z,26.12
2018-05-31T00:56:50.185Z,25.93
2018-05-31T00:58:26.403Z,25.85
2018-05-31T01:00:03.980Z,25.89
2018-05-31T01:01:40.688Z,26.03
2018-05-31T01:03:16.907Z,26.08
2018-05-31T01:04:53.197Z,26.10
2018-05-31T01:06:30.605Z,26.24
2018-05-31T01:08:06.889Z,26.30
2018-05-31T01:09:43.380Z,26.33
2018-05-31T01:11:19.651Z,26.31
2018-05-31T01:12:56.246Z,26.34
2018-05-31T01:14:32.493Z,26.15
2018-05-31T01:16:08.846Z,26.10
2018-05-31T01:17:45.101Z,25.96
2018-05-31T01:19:22.106Z,25.93
2018-05-31T01:20:59.194Z,26.10
2018-05-31T01:22:35.476Z,26.18
2018-05-31T01:24:11.816Z,26.21
2018-05-31T01:25:48.579Z,26.23
2018-05-31T01:27:24.909Z,26.06
2018-05-31T01:29:01.860Z,25.90
2018-05-31T01:30:38.616Z,25.70
2018-05-31T01:32:16.328Z,25.59
2018-05-31T01:33:53.486Z,25.24
2018-05-31T01:35:30.129Z,24.94
2018-05-31T01:37:06.521Z,24.83
2018-05-31T01:38:43.189Z,24.62
2018-05-31T01:40:19.765Z,24.46
2018-05-31T01:41:56.738Z,24.42
2018-05-31T01:43:33.154Z,24.45
2018-05-31T01:45:10.269Z,24.59
2018-05-31T01:46:47.684Z,24.63
2018-05-31T01:48:24.003Z,24.69
2018-05-31T01:50:00.377Z,24.54
2018-05-31T01:54:00.219Z,23.86
2018-05-31T01:55:40.061Z,23.63
2018-05-31T01:57:17.639Z,23.50
2018-05-31T01:58:53.984Z,23.49
2018-05-31T02:00:30.622Z,23.54
2018-05-31T02:02:06.922Z,23.61
2018-05-31T02:03:43.954Z,23.73
2018-05-31T02:05:20.381Z,23.82
2018-05-31T02:06:57.341Z,23.91
2018-05-31T02:08:33.766Z,24.10
2018-05-31T02:10:10.629Z,24.27
2018-05-31T02:11:48.066Z,24.54
2018-05-31T02:13:25.338Z,24.74
2018-05-31T02:15:02.413Z,24.82
2018-05-31T02:16:40.334Z,24.73
2018-05-31T02:18:16.591Z,24.52
2018-05-31T02:19:52.855Z,24.08
2018-05-31T02:21:29.199Z,23.73
2018-05-31T02:23:05.776Z,23.51
2018-05-31T02:24:42.922Z,23.57
2018-05-31T02:26:19.511Z,23.58
2018-05-31T02:27:56.423Z,23.50
2018-05-31T02:29:33.155Z,23.70
2018-05-31T02:31:09.642Z,23.80
2018-05-31T02:32:47.216Z,24.09
2018-05-31T02:34:23.901Z,24.09
2018-05-31T02:36:00.853Z,24.20
2018-05-31T02:37:37.350Z,24.57
2018-05-31T02:39:14.767Z,24.52
2018-05-31T02:40:51.690Z,23.90
2018-05-31T02:42:29.531Z,23.51
2018-05-31T02:44:05.994Z,23.72
2018-05-31T02:45:43.613Z,23.82
2018-05-31T02:47:20.322Z,23.69
2018-05-31T02:48:57.946Z,23.93
2018-05-31T02:50:34.361Z,24.25
2018-05-31T02:52:14.347Z,24.48
2018-05-31T02:53:52.587Z,24.58
2018-05-31T02:55:30.802Z,24.57
2018-05-31T02:57:09.634Z,24.52
2018-05-31T02:58:49.748Z,24.42
2018-05-31T03:00:28.116Z,24.45
2018-05-31T03:02:05.689Z,24.54
2018-05-31T03:03:42.253Z,24.56
2018-05-31T03:05:18.657Z,24.59
2018-05-31T03:06:55.050Z,24.59
2018-05-31T03:08:31.857Z,24.60
2018-05-31T03:10:08.201Z,24.64
2018-05-31T03:11:44.609Z,24.64
2018-05-31T03:13:20.928Z,24.63
2018-05-31T03:14:57.818Z,24.59
2018-05-31T03:16:34.321Z,24.28
2018-05-31T03:18:10.545Z,23.74
2018-05-31T03:19:47.626Z,23.31
2018-05-31T03:21:24.381Z,23.02
2018-05-31T03:23:00.711Z,22.87
2018-05-31T03:24:36.941Z,22.63
2018-05-31T03:26:13.233Z,22.49
2018-05-31T03:27:49.988Z,22.77
2018-05-31T03:29:26.262Z,22.98
2018-05-31T03:31:02.975Z,22.88
2018-05-31T03:32:40.389Z,22.78
2018-05-31T03:34:17.467Z,22.65
2018-05-31T03:35:54.086Z,22.64
2018-05-31T03:37:31.135Z,22.67
2018-05-31T03:39:08.220Z,22.41
2018-05-31T03:40:45.998Z,22.41
2018-05-31T03:42:22.746Z,22.56
2018-05-31T03:44:00.776Z,22.73
2018-05-31T03:45:38.427Z,22.78
2018-05-31T03:47:16.954Z,22.71
2018-05-31T03:48:53.729Z,22.62
2018-05-31T03:50:31.425Z,22.60
2018-05-31T03:52:09.127Z,22.78
2018-05-31T03:53:45.958Z,22.92
2018-05-31T03:55:23.869Z,23.11
2018-05-31T03:57:00.090Z,23.27
2018-05-31T03:58:36.406Z,23.57
2018-05-31T04:00:13.076Z,24.10
2018-05-31T04:01:53.699Z,24.56
2018-05-31T04:03:30.733Z,24.75
2018-05-31T04:05:07.197Z,24.64
2018-05-31T04:06:43.865Z,24.84
2018-05-31T04:08:21.370Z,25.10
2018-05-31T04:09:59.434Z,25.27
2018-05-31T04:11:36.797Z,25.42
2018-05-31T04:13:16.623Z,25.58
2018-05-31T04:14:54.915Z,25.85
2018-05-31T04:16:31.658Z,25.99
2018-05-31T04:18:11.858Z,26.06
2018-05-31T04:19:51.248Z,25.68
2018-05-31T04:21:27.978Z,25.12
2018-05-31T04:23:06.943Z,24.93
2018-05-31T04:24:43.781Z,24.50
2018-05-31T04:26:21.550Z,24.05
2018-05-31T04:27:58.665Z,23.98
2018-05-31T04:29:35.550Z,23.92
2018-05-31T04:31:12.005Z,23.87
2018-05-31T04:32:49.927Z,24.10
2018-05-31T04:34:26.487Z,24.44
2018-05-31T04:36:03.776Z,24.45
2018-05-31T04:37:41.985Z,24.44
2018-05-31T04:39:19.300Z,24.51
2018-05-31T04:40:57.194Z,24.68
2018-05-31T04:42:33.511Z,24.99
2018-05-31T04:44:11.331Z,25.45
2018-05-31T04:45:49.417Z,25.90
2018-05-31T04:47:27.191Z,26.05
2018-05-31T04:49:05.189Z,26.22
2018-05-31T04:50:41.525Z,26.29
2018-05-31T04:52:18.847Z,26.29
2018-05-31T04:53:55.085Z,25.96
2018-05-31T04:55:31.569Z,26.23
2018-05-31T04:57:08.701Z,26.36
2018-05-31T04:58:46.098Z,25.91
2018-05-31T05:00:22.434Z,25.86
2018-05-31T05:02:01.752Z,25.55
2018-05-31T05:03:38.665Z,25.44
2018-05-31T05:05:16.853Z,25.33
2018-05-31T05:06:53.263Z,25.22
2018-05-31T05:08:31.586Z,25.22
2018-05-31T05:10:07.996Z,25.31
2018-05-31T05:11:44.644Z,25.51
2018-05-31T05:13:21.593Z,25.69
2018-05-31T05:14:58.835Z,26.32
2018-05-31T05:16:35.529Z,25.83
2018-05-31T05:18:12.652Z,25.67
2018-05-31T05:19:48.838Z,25.67
2018-05-31T05:21:25.817Z,25.64
2018-05-31T05:23:02.381Z,25.65
2018-05-31T05:24:39.813Z,25.73
2018-05-31T05:26:16.187Z,25.91
2018-05-31T05:27:53.625Z,26.23
2018-05-31T05:29:32.362Z,26.39
2018-05-31T05:31:11.309Z,26.73
2018-05-31T05:32:48.506Z,27.36
2018-05-31T05:34:24.927Z,27.85
2018-05-31T05:36:02.138Z,27.88
2018-05-31T05:37:38.914Z,27.83
2018-05-31T05:39:16.089Z,27.71
2018-05-31T05:40:52.754Z,27.62
2018-05-31T05:42:29.165Z,27.46
2018-05-31T05:44:07.277Z,27.15
2018-05-31T05:45:44.585Z,27.30
2018-05-31T05:47:22.592Z,27.28
2018-05-31T05:48:58.863Z,27.52
2018-05-31T05:50:35.333Z,27.63
2018-05-31T05:52:11.567Z,27.45
2018-05-31T05:53:49.894Z,27.56
2018-05-31T05:55:27.145Z,27.69
2018-05-31T05:57:03.885Z,27.52
2018-05-31T05:58:42.427Z,27.90
2018-05-31T06:00:20.223Z,28.56
2018-05-31T06:01:57.433Z,28.97
2018-05-31T06:03:33.993Z,29.01
2018-05-31T06:05:10.261Z,29.05
2018-05-31T06:06:46.692Z,29.32
2018-05-31T06:08:23.375Z,29.42
2018-05-31T06:10:00.061Z,29.43
2018-05-31T06:11:36.337Z,29.40
2018-05-31T06:13:14.271Z,29.01
2018-05-31T06:14:50.669Z,28.76
2018-05-31T06:16:28.059Z,28.85
2018-05-31T06:18:04.746Z,29.12
2018-05-31T06:19:41.396Z,29.10
2018-05-31T06:21:19.329Z,29.07
2018-05-31T06:22:56.130Z,29.11
2018-05-31T06:24:35.041Z,29.00
2018-05-31T06:26:11.907Z,29.08
2018-05-31T06:27:50.652Z,29.04
2018-05-31T06:29:28.369Z,29.07
2018-05-31T06:31:06.624Z,28.91
2018-05-31T06:32:43.168Z,28.58
2018-05-31T06:34:20.879Z,28.40
2018-05-31T06:35:58.829Z,28.32
2018-05-31T06:37:35.408Z,28.17
2018-05-31T06:39:15.867Z,28.16
2018-05-31T06:40:54.097Z,28.35
2018-05-31T06:42:31.392Z,28.30
2018-05-31T06:44:08.062Z,28.45
2018-05-31T06:45:44.585Z,28.74
2018-05-31T06:47:21.109Z,28.68
2018-05-31T06:48:58.551Z,28.91
2018-05-31T06:50:35.752Z,28.93
2018-05-31T06:52:12.181Z,28.70
2018-05-31T06:53:49.713Z,28.47
2018-05-31T06:55:26.358Z,28.40
2018-05-31T06:57:03.378Z,28.31
2018-05-31T06:58:39.942Z,28.27
2018-05-31T07:00:21.180Z,28.33
2018-05-31T07:01:58.111Z,28.43
2018-05-31T07:03:35.173Z,28.26
2018-05-31T07:05:13.215Z,28.14
2018-05-31T07:06:49.830Z,28.02
2018-05-31T07:08:27.429Z,27.98
2018-05-31T07:10:04.946Z,28.17
2018-05-31T07:11:42.801Z,28.36
2018-05-31T07:13:19.877Z,28.38
2018-05-31T07:14:57.441Z,28.28
2018-05-31T07:16:34.882Z,28.44
2018-05-31T07:18:12.533Z,28.36
2018-05-31T07:19:49.356Z,28.26
2018-05-31T07:21:26.565Z,28.27
2018-05-31T07:23:05.885Z,28.03
2018-05-31T07:24:42.108Z,27.75
2018-05-31T07:26:19.762Z,27.68
2018-05-31T07:27:56.473Z,27.74
2018-05-31T07:29:34.467Z,27.62
2018-05-31T07:31:11.613Z,27.77
2018-05-31T07:32:48.465Z,27.73
2018-05-31T07:34:27.133Z,27.61
2018-05-31T07:36:04.644Z,27.58
2018-05-31T07:37:42.977Z,27.79
2018-05-31T07:39:20.483Z,28.02
2018-05-31T07:40:58.105Z,28.28
2018-05-31T07:42:35.290Z,28.41
2018-05-31T07:44:12.481Z,28.36
2018-05-31T07:45:49.160Z,28.19
2018-05-31T07:47:26.001Z,27.94
2018-05-31T07:49:02.455Z,27.65
2018-05-31T07:50:38.978Z,27.31
2018-05-31T07:52:16.021Z,27.21
2018-05-31T07:53:52.714Z,27.27
2018-05-31T07:55:29.249Z,27.51
2018-05-31T07:57:06.739Z,27.68
2018-05-31T07:58:43.047Z,27.60
2018-05-31T08:00:21.956Z,27.58
2018-05-31T08:01:59.125Z,27.66
2018-05-31T08:03:36.285Z,27.78
2018-05-31T08:05:13.285Z,27.83
2018-05-31T08:06:50.025Z,28.08
2018-05-31T08:08:27.845Z,28.08
2018-05-31T08:10:04.339Z,28.05
2018-05-31T08:11:40.700Z,28.09
2018-05-31T08:13:19.477Z,28.16
2018-05-31T08:14:56.841Z,28.23
2018-05-31T08:16:34.970Z,28.33
2018-05-31T08:18:11.223Z,28.44
2018-05-31T08:19:48.679Z,28.56
2018-05-31T08:21:25.690Z,28.62
2018-05-31T08:23:03.980Z,28.80
2018-05-31T08:24:40.818Z,28.84
2018-05-31T08:26:18.502Z,28.74
2018-05-31T08:27:57.300Z,28.84
2018-05-31T08:29:34.574Z,29.10
2018-05-31T08:31:11.144Z,29.32
2018-05-31T08:32:48.045Z,29.44
2018-05-31T08:34:24.749Z,29.53
2018-05-31T08:36:02.128Z,29.35
2018-05-31T08:37:39.914Z,29.15
2018-05-31T08:39:16.581Z,29.15
2018-05-31T08:40:53.155Z,29.26
2018-05-31T08:42:30.435Z,29.37
2018-05-31T08:44:08.569Z,29.38
2018-05-31T08:45:46.683Z,29.28
2018-05-31T08:47:26.953Z,29.25
2018-05-31T08:49:04.621Z,29.28
2018-05-31T08:50:41.138Z,29.40
2018-05-31T08:52:20.108Z,29.55
2018-05-31T08:53:59.687Z,29.60
2018-05-31T08:55:36.372Z,29.41
2018-05-31T08:57:12.751Z,29.21
2018-05-31T08:58:50.081Z,29.08
2018-05-31T09:00:29.425Z,29.20
2018-05-31T09:02:06.182Z,29.43
2018-05-31T09:03:42.818Z,29.72
2018-05-31T09:05:20.133Z,29.75
2018-05-31T09:06:58.175Z,29.68
2018-05-31T09:08:36.010Z,29.69
2018-05-31T09:10:12.550Z,29.43
2018-05-31T09:11:50.789Z,29.32
2018-05-31T09:13:29.660Z,29.12
2018-05-31T09:15:08.241Z,28.83
2018-05-31T09:16:48.256Z,28.57
2018-05-31T09:18:25.647Z,28.52
2018-05-31T09:20:04.138Z,28.56
2018-05-31T09:21:41.774Z,28.55
2018-05-31T09:23:22.065Z,28.54
2018-05-31T09:25:00.459Z,28.56
2018-05-31T09:26:39.370Z,28.73
2018-05-31T09:28:17.771Z,29.03
2018-05-31T09:29:54.837Z,29.14
2018-05-31T09:31:34.471Z,28.93
2018-05-31T09:33:11.777Z,28.84
2018-05-31T09:34:48.114Z,28.83
2018-05-31T09:36:25.595Z,28.67
2018-05-31T09:38:02.184Z,28.53
2018-05-31T09:39:38.480Z,28.56
2018-05-31T09:41:14.826Z,28.71
2018-05-31T09:42:52.281Z,28.77
2018-05-31T09:44:29.212Z,28.69
2018-05-31T09:46:09.006Z,28.76
2018-05-31T09:47:46.647Z,28.93
2018-05-31T09:49:22.962Z,29.08
2018-05-31T09:51:00.013Z,29.22
2018-05-31T09:52:36.566Z,29.19
2018-05-31T09:54:13.540Z,28.92
2018-05-31T09:55:50.318Z,28.58
2018-05-31T09:57:28.073Z,28.58
2018-05-31T09:59:04.519Z,28.67
2018-05-31T10:00:42.432Z,28.84
2018-05-31T10:02:19.378Z,28.81
2018-05-31T10:03:55.761Z,29.01
2018-05-31T10:05:32.647Z,29.09
2018-05-31T10:07:09.050Z,29.17
2018-05-31T10:08:46.184Z,29.16
2018-05-31T10:10:24.121Z,29.25
2018-05-31T10:12:01.005Z,29.27
2018-05-31T10:13:38.529Z,29.16
2018-05-31T10:15:16.593Z,29.10
2018-05-31T10:16:54.473Z,29.16
2018-05-31T10:18:32.094Z,29.11
2018-05-31T10:20:09.566Z,29.03
2018-05-31T10:21:47.956Z,29.05
2018-05-31T10:23:25.719Z,29.11
2018-05-31T10:25:02.849Z,29.11
2018-05-31T10:26:39.941Z,29.14
2018-05-31T10:28:17.005Z,29.16
2018-05-31T10:29:54.673Z,28.98
2018-05-31T10:31:34.697Z,28.90
2018-05-31T10:33:12.045Z,28.77
2018-05-31T10:34:49.598Z,28.74
2018-05-31T10:36:26.294Z,28.61
2018-05-31T10:38:03.287Z,28.39
2018-05-31T10:39:40.449Z,28.28
2018-05-31T10:41:19.580Z,28.37
2018-05-31T10:42:56.388Z,28.48
2018-05-31T10:44:33.183Z,28.57
2018-05-31T10:46:10.689Z,28.40
2018-05-31T10:47:47.752Z,28.29
2018-05-31T10:49:24.289Z,28.50
2018-05-31T10:51:02.140Z,28.75
2018-05-31T10:52:41.480Z,28.84
2018-05-31T10:54:18.212Z,28.78
2018-05-31T10:55:56.494Z,28.72
2018-05-31T10:57:33.395Z,28.93
2018-05-31T10:59:09.650Z,29.09
2018-05-31T11:00:47.131Z,29.14
2018-05-31T11:02:23.856Z,28.80
2018-05-31T11:04:00.959Z,28.68
2018-05-31T11:05:38.278Z,28.70
2018-05-31T11:07:14.598Z,28.87
2018-05-31T11:08:52.604Z,28.81
2018-05-31T11:10:29.372Z,28.93
2018-05-31T11:12:06.736Z,29.10
2018-05-31T11:13:43.866Z,29.24
2018-05-31T11:15:21.631Z,29.46
2018-05-31T11:16:59.254Z,29.62
2018-05-31T11:18:36.423Z,29.35
2018-05-31T11:20:13.307Z,29.38
2018-05-31T11:21:51.468Z,29.17
2018-05-31T11:23:27.997Z,29.13
2018-05-31T11:25:04.576Z,29.19
2018-05-31T11:26:41.971Z,29.33
2018-05-31T11:28:19.273Z,29.41
2018-05-31T11:29:55.913Z,29.35
2018-05-31T11:31:32.353Z,29.38
2018-05-31T11:33:10.059Z,29.10
2018-05-31T11:34:47.127Z,29.05
2018-05-31T11:36:23.458Z,29.21
2018-05-31T11:37:59.685Z,29.33
2018-05-31T11:39:36.678Z,29.25
2018-05-31T11:41:13.294Z,29.42
2018-05-31T11:42:50.786Z,29.62
2018-05-31T11:44:27.166Z,29.78
2018-05-31T11:46:03.848Z,29.52
2018-05-31T11:47:40.588Z,29.33
2018-05-31T11:49:16.892Z,29.07
2018-05-31T11:50:53.189Z,28.55
2018-05-31T11:52:29.609Z,28.46
2018-05-31T11:54:06.353Z,28.34
2018-05-31T11:55:43.162Z,28.51
2018-05-31T11:57:19.489Z,28.65
2018-05-31T11:58:55.805Z,28.73
2018-05-31T12:00:33.127Z,28.79
2018-05-31T12:02:09.526Z,28.75
2018-05-31T12:03:45.798Z,28.84
2018-05-31T12:05:22.044Z,28.68
2018-05-31T12:06:59.497Z,28.67
2018-05-31T12:08:35.756Z,28.50
2018-05-31T12:10:12.886Z,28.54
2018-05-31T12:11:49.090Z,28.56
2018-05-31T12:13:25.677Z,28.58
2018-05-31T12:15:02.655Z,28.50
2018-05-31T12:16:39.912Z,28.75
2018-05-31T12:18:16.210Z,29.01
2018-05-31T12:19:53.174Z,29.30
2018-05-31T12:21:30.213Z,29.49
2018-05-31T12:23:06.522Z,29.38
2018-05-31T12:24:43.525Z,29.66
2018-05-31T12:26:20.258Z,29.95
2018-05-31T12:27:56.425Z,30.06
2018-05-31T12:29:35.168Z,30.05
2018-05-31T12:31:11.766Z,30.16
2018-05-31T12:32:51.209Z,30.41
2018-05-31T12:34:28.134Z,30.49
2018-05-31T12:36:04.549Z,30.50
2018-05-31T12:37:42.326Z,30.38
2018-05-31T12:39:18.895Z,30.34
2018-05-31T12:40:55.757Z,30.34
2018-05-31T12:42:32.076Z,30.11
2018-05-31T12:44:09.102Z,30.14
2018-05-31T12:45:45.854Z,30.17
2018-05-31T12:47:22.186Z,30.05
2018-05-31T12:48:59.247Z,29.95
2018-05-31T12:50:35.780Z,29.88
2018-05-31T12:52:12.409Z,29.91
2018-05-31T12:53:48.691Z,30.06
2018-05-31T12:55:24.925Z,30.16
2018-05-31T12:57:01.211Z,30.27
2018-05-31T12:58:37.883Z,30.50
2018-05-31T13:00:15.858Z,30.63
2018-05-31T13:01:52.593Z,30.48
2018-05-31T13:03:28.913Z,30.28
2018-05-31T13:05:05.592Z,30.17
2018-05-31T13:06:41.907Z,30.39
2018-05-31T13:08:19.142Z,30.63
2018-05-31T13:09:57.213Z,30.61
2018-05-31T13:11:33.891Z,30.24
2018-05-31T13:13:10.157Z,29.96
2018-05-31T13:14:46.613Z,29.80
2018-05-31T13:16:23.157Z,29.81
2018-05-31T13:17:59.842Z,29.92
2018-05-31T13:19:36.943Z,29.98
2018-05-31T13:21:13.233Z,29.93
2018-05-31T13:22:50.395Z,30.08
2018-05-31T13:24:28.619Z,30.12
2018-05-31T13:26:05.251Z,30.09
2018-05-31T13:27:41.650Z,30.01
2018-05-31T13:29:17.985Z,29.64
2018-05-31T13:30:54.607Z,29.27
2018-05-31T13:32:30.896Z,29.52
2018-05-31T13:34:07.303Z,29.47
2018-05-31T13:35:43.532Z,29.62
2018-05-31T13:37:20.145Z,29.76
2018-05-31T13:38:57.287Z,30.00
2018-05-31T13:40:33.584Z,30.13
2018-05-31T13:42:09.871Z,30.08
2018-05-31T13:43:47.332Z,29.78
2018-05-31T13:45:25.493Z,29.76
2018-05-31T13:47:01.788Z,29.86
2018-05-31T13:48:38.077Z,30.01
2018-05-31T13:50:15.616Z,30.12
2018-05-31T13:51:51.857Z,30.21
2018-05-31T13:53:28.151Z,29.99
2018-05-31T13:55:04.547Z,29.74
2018-05-31T13:56:42.392Z,29.66
2018-05-31T13:58:18.711Z,29.73
2018-05-31T13:59:55.813Z,29.72
2018-05-31T14:01:32.346Z,29.85
2018-05-31T14:03:09.111Z,29.89
2018-05-31T14:06:14.495Z,29.77
2018-05-31T14:07:51.050Z,29.72
2018-05-31T14:09:27.602Z,30.16
2018-05-31T14:11:06.279Z,30.32
2018-05-31T14:12:43.437Z,30.63
2018-05-31T14:14:19.764Z,30.54
2018-05-31T14:15:56.763Z,30.36
2018-05-31T14:17:33.445Z,30.70
2018-05-31T14:19:10.260Z,31.08
2018-05-31T14:20:46.577Z,31.08
2018-05-31T14:22:23.711Z,31.11
2018-05-31T14:24:01.227Z,31.52
2018-05-31T14:25:37.509Z,31.64
2018-05-31T14:27:13.838Z,31.55
2018-05-31T14:28:50.520Z,31.68
2018-05-31T14:30:28.233Z,31.97
2018-05-31T14:32:05.035Z,31.87
2018-05-31T14:33:42.164Z,31.28
2018-05-31T14:35:18.845Z,30.56
2018-05-31T14:36:55.386Z,30.80
2018-05-31T14:38:31.614Z,31.31
2018-05-31T14:40:08.893Z,31.74
2018-05-31T14:41:45.626Z,31.80
2018-05-31T14:43:21.852Z,31.77
2018-05-31T14:44:58.843Z,31.80
2018-05-31T14:46:36.630Z,31.69
2018-05-31T14:48:13.206Z,31.11
2018-05-31T14:49:50.253Z,31.03
2018-05-31T14:51:26.589Z,31.34
2018-05-31T14:53:03.846Z,31.63
2018-05-31T14:54:40.491Z,31.74
2018-05-31T14:56:17.241Z,31.82
2018-05-31T14:57:54.338Z,31.67
2018-05-31T14:59:30.679Z,31.53
2018-05-31T15:01:08.135Z,31.48
2018-05-31T15:02:44.736Z,31.17
2018-05-31T15:04:21.718Z,31.20
2018-05-31T15:05:59.602Z,30.94
2018-05-31T15:07:36.125Z,30.87
2018-05-31T15:09:12.454Z,31.00
2018-05-31T15:10:48.773Z,31.07
2018-05-31T15:12:25.115Z,31.08
2018-05-31T15:14:03.173Z,30.63
2018-05-31T15:15:39.722Z,30.55
2018-05-31T15:17:16.015Z,30.51
2018-05-31T15:18:52.334Z,30.63
2018-05-31T15:20:29.359Z,30.75
2018-05-31T15:22:05.836Z,31.01
2018-05-31T15:23:42.128Z,31.21
2018-05-31T15:25:19.241Z,31.23
2018-05-31T15:26:55.754Z,31.10
2018-05-31T15:28:32.062Z,30.97
2018-05-31T15:30:08.418Z,30.95
2018-05-31T15:31:45.035Z,31.03
2018-05-31T15:33:21.680Z,31.58
2018-05-31T15:34:58.653Z,31.86
2018-05-31T15:36:35.252Z,31.79
2018-05-31T15:38:11.750Z,31.71
2018-05-31T15:39:49.109Z,31.78
2018-05-31T15:41:26.197Z,31.75
2018-05-31T15:43:02.491Z,31.77
2018-05-31T15:44:38.730Z,31.85
2018-05-31T15:46:15.388Z,31.87
2018-05-31T15:47:51.814Z,31.92
2018-05-31T15:49:28.045Z,31.78
2018-05-31T15:51:04.365Z,31.64
2018-05-31T15:52:40.952Z,31.43
2018-05-31T15:54:17.985Z,31.12
2018-05-31T15:55:54.334Z,31.01
2018-05-31T15:57:30.552Z,30.87
2018-05-31T15:59:07.208Z,30.77
2018-05-31T16:00:43.701Z,30.66
2018-05-31T16:02:21.034Z,30.48
2018-05-31T16:03:57.838Z,30.43
2018-05-31T16:05:34.733Z,30.53
2018-05-31T16:08:45.438Z,30.69
2018-05-31T16:10:22.823Z,30.65
2018-05-31T16:11:59.715Z,30.53
2018-05-31T16:13:36.168Z,30.39
2018-05-31T16:15:14.381Z,30.46
2018-05-31T16:16:50.778Z,30.51
2018-05-31T16:18:27.534Z,30.47
2018-05-31T16:20:04.075Z,30.40
2018-05-31T16:21:40.554Z,30.18
2018-05-31T16:23:18.017Z,29.94
2018-05-31T16:24:54.989Z,29.92
2018-05-31T16:26:31.469Z,29.87
2018-05-31T16:28:08.556Z,29.73
2018-05-31T16:29:44.962Z,29.71
2018-05-31T16:31:29.947Z,29.74
2018-05-31T16:33:07.654Z,29.93
2018-05-31T16:34:44.037Z,29.99
2018-05-31T16:36:20.401Z,30.11
2018-05-31T16:37:58.870Z,30.22
2018-05-31T16:39:35.242Z,30.32
2018-05-31T16:41:12.696Z,30.28
2018-05-31T16:42:50.662Z,30.35
2018-05-31T16:44:26.961Z,30.34
2018-05-31T16:46:05.431Z,30.37
2018-05-31T16:49:20.641Z,30.47
2018-05-31T16:50:59.014Z,30.54
2018-05-31T16:52:35.607Z,30.55
2018-05-31T16:54:12.902Z,30.46
2018-05-31T16:55:51.426Z,30.18
2018-05-31T16:57:27.774Z,29.71
2018-05-31T16:59:04.514Z,29.69
2018-05-31T17:00:42.090Z,29.62
2018-05-31T17:02:18.643Z,29.66
2018-05-31T17:03:55.046Z,29.55
2018-05-31T17:05:32.889Z,29.60
2018-05-31T17:07:09.496Z,29.66
2018-05-31T17:08:46.799Z,29.73
2018-05-31T17:10:24.889Z,29.80
2018-05-31T17:12:02.553Z,29.87
2018-05-31T17:13:39.249Z,30.07
2018-05-31T17:15:18.519Z,30.23
2018-05-31T17:16:57.576Z,30.03
2018-05-31T17:18:34.332Z,30.13
2018-05-31T17:20:11.587Z,30.16
2018-05-31T17:21:48.684Z,30.22
2018-05-31T17:23:26.907Z,30.35
2018-05-31T17:25:04.109Z,30.45
2018-05-31T17:26:40.512Z,30.41
2018-05-31T17:28:16.916Z,30.40
2018-05-31T17:29:53.419Z,30.38
2018-05-31T17:31:30.928Z,30.30
2018-05-31T17:33:07.416Z,30.15
2018-05-31T17:34:44.205Z,30.14
2018-05-31T17:36:20.660Z,30.13
2018-05-31T17:37:59.293Z,30.12
2018-05-31T17:39:35.662Z,29.89
2018-05-31T17:41:12.778Z,29.90
2018-05-31T17:42:49.978Z,29.82
2018-05-31T17:44:27.901Z,29.82
2018-05-31T17:46:06.775Z,29.89
2018-05-31T17:47:43.928Z,29.66
2018-05-31T17:49:20.786Z,29.61
2018-05-31T17:50:58.652Z,29.57
2018-05-31T17:52:38.652Z,29.52
2018-05-31T17:54:18.372Z,29.54
2018-05-31T17:55:57.724Z,29.52
2018-05-31T17:57:36.319Z,29.53
2018-05-31T17:59:13.519Z,29.62
2018-05-31T18:00:51.118Z,29.88
2018-05-31T18:02:30.124Z,30.08
2018-05-31T18:04:09.818Z,29.96
2018-05-31T18:05:47.968Z,29.88
2018-05-31T18:07:27.632Z,29.86
2018-05-31T18:09:05.324Z,29.75
2018-05-31T18:10:42.052Z,29.75
2018-05-31T18:12:19.974Z,29.75
2018-05-31T18:13:56.782Z,29.75
2018-05-31T18:15:34.954Z,29.69
2018-05-31T18:17:13.712Z,29.61
2018-05-31T18:18:53.605Z,29.41
2018-05-31T18:20:33.701Z,29.45
2018-05-31T18:22:12.320Z,29.54
2018-05-31T18:23:49.919Z,29.41
2018-05-31T18:25:26.454Z,29.21
2018-05-31T18:27:06.672Z,29.02
2018-05-31T18:28:43.446Z,28.80
2018-05-31T18:30:20.322Z,28.74
2018-05-31T18:31:57.056Z,28.74
2018-05-31T18:33:35.803Z,28.78
2018-05-31T18:35:14.371Z,28.71
2018-05-31T18:36:53.630Z,28.89
2018-05-31T18:38:30.109Z,28.88
2018-05-31T18:40:07.021Z,28.87
2018-05-31T18:41:44.081Z,29.00
2018-05-31T18:43:21.097Z,28.99
2018-05-31T18:44:58.789Z,29.09
2018-05-31T18:46:38.969Z,29.10
2018-05-31T18:48:17.021Z,29.12
2018-05-31T18:49:53.365Z,29.13
2018-05-31T18:51:33.039Z,29.25
2018-05-31T18:53:12.245Z,29.24
2018-05-31T18:54:48.825Z,29.18
2018-05-31T18:56:26.841Z,29.00
2018-05-31T18:58:07.127Z,29.19
2018-05-31T18:59:47.252Z,29.25
2018-05-31T19:01:24.259Z,29.21
2018-05-31T19:03:01.550Z,29.22
2018-05-31T19:04:37.831Z,29.13
2018-05-31T19:06:16.404Z,29.13
2018-05-31T19:07:52.793Z,28.98
2018-05-31T19:09:33.073Z,28.96
2018-05-31T19:11:09.455Z,28.99
2018-05-31T19:12:50.969Z,28.98
2018-05-31T19:14:28.705Z,29.00
2018-05-31T19:16:06.439Z,28.88
2018-05-31T19:17:44.524Z,28.98
2018-05-31T19:19:26.342Z,29.18
2018-05-31T19:21:02.770Z,29.36
2018-05-31T19:22:40.819Z,29.25
2018-05-31T19:24:22.296Z,29.11
2018-05-31T19:25:59.473Z,29.02
2018-05-31T19:27:36.746Z,29.02
2018-05-31T19:29:13.218Z,28.92
2018-05-31T19:30:55.973Z,28.83
2018-05-31T19:32:32.438Z,28.72
2018-05-31T19:34:08.820Z,28.76
2018-05-31T19:35:49.472Z,28.87
2018-05-31T19:37:27.071Z,28.72
2018-05-31T19:39:03.559Z,28.27
2018-05-31T19:40:40.773Z,28.31
2018-05-31T19:42:22.710Z,28.28
2018-05-31T19:45:03.026Z,28.52
2018-05-31T19:46:39.501Z,28.35
2018-05-31T19:48:15.754Z,28.51
2018-05-31T19:49:53.238Z,28.55
2018-05-31T19:51:34.396Z,28.62
2018-05-31T19:53:47.186Z,28.60
2018-05-31T19:55:25.529Z,28.52
2018-05-31T19:57:03.191Z,28.48
2018-05-31T19:58:43.485Z,28.56
2018-05-31T20:01:29.184Z,28.52
2018-05-31T20:03:38.386Z,28.16
2018-05-31T20:05:15.502Z,27.89
2018-05-31T20:06:51.948Z,28.00
2018-05-31T20:08:29.725Z,27.96
2018-05-31T20:10:06.218Z,27.86
2018-05-31T20:11:42.817Z,27.80
2018-05-31T20:13:19.247Z,27.81
2018-05-31T20:14:56.375Z,27.99
2018-05-31T20:16:33.801Z,27.84
2018-05-31T20:18:10.948Z,27.75
2018-05-31T20:19:47.283Z,27.64
2018-05-31T20:21:23.529Z,27.58
2018-05-31T20:23:00.793Z,27.75
2018-05-31T20:24:38.277Z,27.82
2018-05-31T20:26:16.419Z,28.05
2018-05-31T20:27:53.182Z,28.30
2018-05-31T20:29:30.346Z,28.31
2018-05-31T20:31:07.637Z,28.44
2018-05-31T20:32:44.459Z,28.56
2018-05-31T20:34:21.948Z,28.33
2018-05-31T20:35:59.612Z,28.36
2018-05-31T20:37:36.830Z,28.63
2018-05-31T20:39:14.887Z,28.87
2018-05-31T20:40:51.243Z,29.04
2018-05-31T20:42:28.211Z,29.18
2018-05-31T20:44:06.708Z,29.16
2018-05-31T20:45:44.810Z,29.25
2018-05-31T20:47:21.326Z,29.28
2018-05-31T20:48:58.811Z,29.20
2018-05-31T20:50:35.711Z,29.04
2018-05-31T20:52:15.466Z,29.01
2018-05-31T20:53:54.132Z,28.98
2018-05-31T20:55:32.089Z,28.99
2018-05-31T20:57:08.374Z,28.86
2018-05-31T20:58:47.689Z,28.85
2018-05-31T21:00:26.597Z,29.00
2018-05-31T21:02:05.150Z,28.87
2018-05-31T21:03:44.747Z,28.80
2018-05-31T21:05:23.567Z,28.91