createdAt,value
2022-10-16T00:01:44.358Z,10.77
2022-10-16T00:04:11.533Z,10.74
2022-10-16T00:06:39.519Z,10.75
2022-10-16T00:09:08.183Z,10.71
2022-10-16T00:11:39.118Z,10.74
2022-10-16T00:14:13.952Z,10.72
2022-10-16T00:16:42.523Z,10.67
2022-10-16T00:19:12.358Z,10.68
2022-10-16T00:21:39.884Z,10.67
2022-10-16T00:24:10.221Z,10.71
2022-10-16T00:26:39.469Z,10.75
2022-10-16T00:29:07.500Z,10.77
2022-10-16T00:31:35.798Z,10.82
2022-10-16T00:34:03.360Z,10.79
2022-10-16T00:36:30.567Z,10.79
2022-10-16T00:41:32.073Z,10.83
2022-10-16T00:44:03.340Z,10.84
2022-10-16T00:46:33.239Z,10.85
2022-10-16T00:49:15.374Z,10.84
2022-10-16T00:51:50.407Z,10.88
2022-10-16T00:54:31.181Z,10.89
2022-10-16T00:57:04.463Z,10.94
2022-10-16T00:59:35.915Z,10.98
2022-10-16T01:02:06.695Z,11.00
2022-10-16T01:04:40.005Z,11.03
2022-10-16T01:07:38.053Z,11.03
2022-10-16T01:10:15.491Z,11.07
2022-10-16T01:13:02.561Z,11.08
2022-10-16T01:15:53.256Z,11.10
2022-10-16T01:18:37.908Z,11.13
2022-10-16T01:21:17.325Z,11.13
2022-10-16T01:24:11.571Z,11.12
2022-10-16T01:27:12.646Z,11.13
2022-10-16T01:29:49.062Z,11.16
2022-10-16T01:32:39.082Z,11.21
2022-10-16T01:35:30.707Z,11.21
2022-10-16T01:38:24.583Z,11.23
2022-10-16T01:41:04.168Z,11.25
2022-10-16T01:44:11.552Z,11.30
2022-10-16T01:46:46.469Z,11.31
2022-10-16T01:49:14.948Z,11.34
2022-10-16T01:51:47.214Z,11.39
2022-10-16T01:54:18.934Z,11.41
2022-10-16T01:56:49.970Z,11.42
2022-10-16T01:59:24.702Z,11.42
2022-10-16T02:01:58.478Z,11.42
2022-10-16T02:04:32.818Z,11.45
2022-10-16T02:07:00.912Z,11.46
2022-10-16T02:09:28.247Z,11.48
2022-10-16T02:12:00.110Z,11.53
2022-10-16T02:14:28.166Z,11.55
2022-10-16T02:16:55.356Z,11.57
2022-10-16T02:19:23.770Z,11.60
2022-10-16T02:22:03.813Z,11.61
2022-10-16T02:25:00.872Z,11.65
2022-10-16T02:27:53.597Z,11.64
2022-10-16T02:30:40.510Z,11.65
2022-10-16T02:33:12.835Z,11.65
2022-10-16T02:35:42.443Z,11.69
2022-10-16T02:38:11.668Z,11.72
2022-10-16T02:40:40.057Z,11.72
2022-10-16T02:43:07.992Z,11.72
2022-10-16T02:45:35.238Z,11.66
2022-10-16T02:48:02.416Z,11.69
2022-10-16T02:50:29.623Z,11.65
2022-10-16T02:52:56.775Z,11.68
2022-10-16T02:55:23.964Z,11.66
2022-10-16T02:57:51.837Z,11.63
2022-10-16T03:00:19.916Z,11.61
2022-10-16T03:02:47.460Z,11.58
2022-10-16T03:05:15.739Z,11.54
2022-10-16T03:07:43.067Z,11.54
2022-10-16T03:10:10.434Z,11.53
2022-10-16T03:12:37.662Z,11.51
2022-10-16T03:15:06.041Z,11.54
2022-10-16T03:17:33.808Z,11.53
2022-10-16T03:20:01.118Z,11.53
2022-10-16T03:22:28.420Z,11.58
2022-10-16T03:24:55.857Z,11.56
2022-10-16T03:27:23.175Z,11.57
2022-10-16T03:29:50.556Z,11.56
2022-10-16T03:32:17.792Z,11.54
2022-10-16T03:34:45.028Z,11.53
2022-10-16T03:37:12.458Z,11.54
2022-10-16T03:39:39.625Z,11.57
2022-10-16T03:42:06.748Z,11.57
2022-10-16T03:44:33.950Z,11.57
2022-10-16T03:47:01.057Z,11.57
2022-10-16T03:49:28.281Z,11.55
2022-10-16T03:51:55.487Z,11.53
2022-10-16T03:54:22.697Z,11.53
2022-10-16T03:56:50.111Z,11.56
2022-10-16T03:59:17.434Z,11.57
2022-10-16T04:01:44.691Z,11.58
2022-10-16T04:04:11.846Z,11.59
2022-10-16T04:06:39.026Z,11.58
2022-10-16T04:09:06.255Z,11.58
2022-10-16T04:11:33.443Z,11.58
2022-10-16T04:14:00.920Z,11.56
2022-10-16T04:16:28.064Z,11.55
2022-10-16T04:18:55.231Z,11.49
2022-10-16T04:21:22.359Z,11.46
2022-10-16T04:23:49.627Z,11.40
2022-10-16T04:26:16.935Z,11.34
2022-10-16T04:28:44.957Z,11.31
2022-10-16T04:31:12.246Z,11.26
2022-10-16T04:33:39.494Z,11.22
2022-10-16T04:36:06.901Z,11.12
2022-10-16T04:38:34.290Z,11.12
2022-10-16T04:41:01.776Z,11.09
2022-10-16T04:45:56.206Z,10.99
2022-10-16T04:48:23.811Z,10.97
2022-10-16T04:50:54.419Z,10.94
2022-10-16T04:53:22.634Z,10.88
2022-10-16T04:55:50.966Z,10.86
2022-10-16T04:58:18.744Z,10.80
2022-10-16T05:00:46.549Z,10.78
2022-10-16T05:03:14.669Z,10.79
2022-10-16T05:05:46.839Z,10.79
2022-10-16T05:08:16.167Z,10.78
2022-10-16T05:10:45.085Z,10.78
2022-10-16T05:13:13.186Z,10.74
2022-10-16T05:15:40.633Z,10.73
2022-10-16T05:18:07.873Z,10.73
2022-10-16T05:20:35.061Z,10.73
2022-10-16T05:23:02.572Z,10.72
2022-10-16T05:25:29.879Z,10.77
2022-10-16T05:27:57.013Z,10.70
2022-10-16T05:30:24.526Z,10.67
2022-10-16T05:32:52.509Z,10.64
2022-10-16T05:35:21.146Z,10.60
2022-10-16T05:37:49.210Z,10.57
2022-10-16T05:40:16.980Z,10.53
2022-10-16T05:42:44.134Z,10.50
2022-10-16T05:45:12.497Z,10.45
2022-10-16T05:47:40.310Z,10.43
2022-10-16T05:50:08.340Z,10.44
2022-10-16T05:52:35.552Z,10.36
2022-10-16T05:55:02.846Z,10.35
2022-10-16T05:57:30.006Z,10.32
2022-10-16T05:59:57.717Z,10.28
2022-10-16T06:02:25.067Z,10.25
2022-10-16T06:04:55.155Z,10.25
2022-10-16T06:07:24.020Z,10.22
2022-10-16T06:09:53.772Z,10.21
2022-10-16T06:12:21.454Z,10.19
2022-10-16T06:14:48.642Z,10.15
2022-10-16T06:17:16.140Z,10.19
2022-10-16T06:19:43.643Z,10.20
2022-10-16T06:22:10.988Z,10.22
2022-10-16T06:24:38.175Z,10.23
2022-10-16T06:27:05.907Z,10.23
2022-10-16T06:29:33.139Z,10.23
2022-10-16T06:32:00.747Z,10.24
2022-10-16T06:34:27.924Z,10.27
2022-10-16T06:36:55.243Z,10.27
2022-10-16T06:39:22.486Z,10.24
2022-10-16T06:41:49.662Z,10.27
2022-10-16T06:44:16.899Z,10.28
2022-10-16T06:46:44.043Z,10.30
2022-10-16T06:49:11.220Z,10.35
2022-10-16T06:51:42.123Z,10.35
2022-10-16T06:54:10.619Z,10.40
2022-10-16T06:56:37.825Z,10.45
2022-10-16T06:59:05.551Z,10.48
2022-10-16T07:01:33.913Z,10.55
2022-10-16T07:04:03.028Z,10.61
2022-10-16T07:06:34.689Z,10.65
2022-10-16T07:09:08.293Z,10.73
2022-10-16T07:11:37.787Z,10.85
2022-10-16T07:14:06.182Z,10.95
2022-10-16T07:16:34.180Z,11.00
2022-10-16T07:19:03.682Z,11.09
2022-10-16T07:21:34.381Z,11.16
2022-10-16T07:24:02.623Z,11.25
2022-10-16T07:26:33.679Z,11.34
2022-10-16T07:29:01.545Z,11.44
2022-10-16T07:31:29.345Z,11.54
2022-10-16T07:33:59.641Z,11.65
2022-10-16T07:36:26.915Z,11.73
2022-10-16T07:38:57.065Z,11.82
2022-10-16T07:41:28.378Z,11.91
2022-10-16T07:43:57.609Z,11.98
2022-10-16T07:46:25.016Z,12.08
2022-10-16T07:48:52.820Z,12.15
2022-10-16T07:51:24.201Z,12.24
2022-10-16T07:53:52.123Z,12.34
2022-10-16T07:56:21.393Z,12.42
2022-10-16T07:58:49.972Z,12.49
2022-10-16T08:01:18.861Z,12.55
2022-10-16T08:03:52.229Z,12.67
2022-10-16T08:06:25.260Z,12.72
2022-10-16T08:08:57.583Z,12.80
2022-10-16T08:11:24.951Z,12.88
2022-10-16T08:13:52.129Z,12.96
2022-10-16T08:16:19.282Z,13.02
2022-10-16T08:18:47.016Z,13.08
2022-10-16T08:21:20.461Z,13.16
2022-10-16T08:23:54.427Z,13.16
2022-10-16T08:26:27.379Z,13.26
2022-10-16T08:28:55.849Z,13.31
2022-10-16T08:31:23.747Z,13.39
2022-10-16T08:33:51.008Z,13.44
2022-10-16T08:36:18.366Z,13.48
2022-10-16T08:38:49.183Z,13.56
2022-10-16T08:41:39.251Z,13.63
2022-10-16T08:44:36.874Z,13.68
2022-10-16T08:47:22.843Z,13.73
2022-10-16T08:50:09.273Z,13.80
2022-10-16T08:52:42.820Z,13.87
2022-10-16T08:55:42.537Z,13.93
2022-10-16T08:58:22.904Z,13.99
2022-10-16T09:01:00.988Z,14.09
2022-10-16T09:04:08.646Z,14.19
2022-10-16T09:06:44.315Z,14.24
2022-10-16T09:09:45.150Z,14.30
2022-10-16T09:12:30.088Z,14.36
2022-10-16T09:15:35.761Z,14.44
2022-10-16T09:18:21.116Z,14.49
2022-10-16T09:20:53.449Z,14.56
2022-10-16T09:23:31.258Z,14.65
2022-10-16T09:26:00.825Z,14.70
2022-10-16T09:28:28.156Z,14.73
2022-10-16T09:30:55.448Z,14.81
2022-10-16T09:33:34.785Z,14.88
2022-10-16T09:36:06.002Z,14.95
2022-10-16T09:38:37.099Z,15.00
2022-10-16T09:41:23.515Z,15.05
2022-10-16T09:44:01.326Z,15.06
2022-10-16T09:46:37.692Z,15.12
2022-10-16T09:49:19.391Z,15.16
2022-10-16T09:51:46.745Z,15.19
2022-10-16T09:54:21.257Z,15.28
2022-10-16T09:56:49.907Z,15.36
2022-10-16T09:59:20.303Z,15.40
2022-10-16T10:01:55.438Z,15.50
2022-10-16T10:04:25.570Z,15.55
2022-10-16T10:06:58.428Z,15.65
2022-10-16T10:09:43.811Z,15.67
2022-10-16T10:12:28.145Z,15.72
2022-10-16T10:15:08.681Z,15.77
2022-10-16T10:17:54.887Z,15.82
2022-10-16T10:20:31.451Z,15.92
2022-10-16T10:22:58.706Z,15.98
2022-10-16T10:25:32.108Z,16.06
2022-10-16T10:28:14.344Z,16.14
2022-10-16T10:31:11.904Z,16.21
2022-10-16T10:34:16.590Z,16.28
2022-10-16T10:36:53.888Z,16.36
2022-10-16T10:39:42.126Z,16.44
2022-10-16T10:42:36.525Z,16.54
2022-10-16T10:45:26.074Z,16.62
2022-10-16T10:48:21.489Z,16.73
2022-10-16T10:50:51.565Z,16.81
2022-10-16T10:53:42.961Z,16.88
2022-10-16T10:56:20.415Z,17.07
2022-10-16T10:59:00.172Z,17.53
2022-10-16T11:01:30.016Z,18.28
2022-10-16T11:05:03.384Z,19.98
2022-10-16T11:07:41.446Z,21.80
2022-10-16T11:10:28.181Z,23.46
2022-10-16T11:13:16.155Z,24.79
2022-10-16T11:19:04.999Z,26.90
2022-10-16T11:21:47.130Z,27.54
2022-10-16T11:24:49.085Z,28.31
2022-10-16T11:27:23.495Z,28.84
2022-10-16T11:30:00.745Z,29.27
2022-10-16T11:32:40.313Z,29.48
2022-10-16T11:35:24.340Z,29.73
2022-10-16T11:37:54.759Z,29.87
2022-10-16T11:40:39.645Z,30.08
2022-10-16T11:43:23.072Z,30.23
2022-10-16T11:46:00.099Z,30.28
2022-10-16T11:48:41.008Z,30.29
2022-10-16T11:51:36.391Z,30.03
2022-10-16T11:54:36.267Z,29.75
2022-10-16T11:57:22.081Z,29.55
2022-10-16T12:00:06.870Z,29.38
2022-10-16T12:03:05.697Z,29.13
2022-10-16T12:08:17.624Z,28.67
2022-10-16T12:10:48.331Z,28.28
2022-10-16T12:13:34.802Z,28.05
2022-10-16T12:16:12.419Z,27.81
2022-10-16T12:18:46.245Z,27.55
2022-10-16T12:21:21.529Z,27.43
2022-10-16T12:23:59.483Z,27.28
2022-10-16T12:26:34.286Z,27.17
2022-10-16T12:29:29.899Z,26.96
2022-10-16T12:31:58.767Z,26.81
2022-10-16T12:34:44.391Z,26.76
2022-10-16T12:37:24.111Z,26.79
2022-10-16T12:39:54.285Z,26.82
2022-10-16T12:42:29.844Z,26.85
2022-10-16T12:44:57.646Z,26.73
2022-10-16T12:47:39.325Z,26.64
2022-10-16T12:50:36.894Z,26.54
2022-10-16T12:53:23.698Z,26.32
2022-10-16T12:57:01.892Z,26.13
2022-10-16T13:00:04.401Z,25.86
2022-10-16T13:03:31.080Z,25.69
2022-10-16T13:06:21.099Z,25.68
2022-10-16T13:09:10.319Z,25.67
2022-10-16T13:12:24.752Z,25.63
2022-10-16T13:14:51.827Z,25.55
2022-10-16T13:17:30.464Z,25.48
2022-10-16T13:20:24.892Z,25.45
2022-10-16T13:23:22.273Z,25.36
2022-10-16T13:26:32.526Z,25.25
2022-10-16T13:29:04.521Z,25.27
2022-10-16T13:31:33.265Z,25.25
2022-10-16T13:34:02.345Z,25.26
2022-10-16T13:36:49.886Z,25.28
2022-10-16T13:39:31.458Z,25.36
2022-10-16T13:42:20.899Z,25.32
2022-10-16T13:44:55.506Z,25.30
2022-10-16T13:47:30.042Z,25.38
2022-10-16T13:50:07.772Z,25.46
2022-10-16T13:52:35.056Z,25.60
2022-10-16T13:55:02.629Z,25.67
2022-10-16T13:57:30.179Z,25.77
2022-10-16T13:59:57.497Z,25.81
2022-10-16T14:02:38.934Z,25.79
2022-10-16T14:05:11.311Z,25.76
2022-10-16T14:07:39.425Z,25.76
2022-10-16T14:10:22.945Z,25.73
2022-10-16T14:13:00.705Z,25.63
2022-10-16T14:15:28.581Z,25.58
2022-10-16T14:17:57.164Z,25.59
2022-10-16T14:20:30.933Z,25.58
2022-10-16T14:23:05.496Z,25.59
2022-10-16T14:25:33.757Z,25.48
2022-10-16T14:28:23.272Z,25.38
2022-10-16T14:31:00.808Z,25.14
2022-10-16T14:33:31.009Z,24.69
2022-10-16T14:36:11.840Z,24.23
2022-10-16T14:39:21.687Z,23.65
2022-10-16T14:41:52.082Z,23.18
2022-10-16T14:44:24.147Z,22.77
2022-10-16T14:46:51.467Z,22.35
2022-10-16T14:49:22.858Z,22.02
2022-10-16T14:51:50.133Z,21.77
2022-10-16T14:54:20.105Z,21.57
2022-10-16T14:56:58.337Z,21.38
2022-10-16T14:59:39.950Z,21.21
2022-10-16T15:02:19.444Z,21.00
2022-10-16T15:04:46.867Z,20.90
2022-10-16T15:07:14.079Z,20.80
2022-10-16T15:09:44.857Z,20.74
2022-10-16T15:12:13.919Z,20.62
2022-10-16T15:14:41.198Z,20.55
2022-10-16T15:17:12.027Z,20.43
2022-10-16T15:19:39.595Z,20.36
2022-10-16T15:22:06.825Z,20.29
2022-10-16T15:24:33.971Z,20.24
2022-10-16T15:27:01.267Z,20.16
2022-10-16T15:29:28.400Z,20.08
2022-10-16T15:31:55.644Z,20.01
2022-10-16T15:34:22.883Z,19.94
2022-10-16T15:36:50.036Z,19.87
2022-10-16T15:39:20.407Z,19.78
2022-10-16T15:41:49.317Z,19.71
2022-10-16T15:44:16.499Z,19.65
2022-10-16T15:46:43.998Z,19.58
2022-10-16T15:49:12.601Z,19.53
2022-10-16T15:51:42.636Z,19.47
2022-10-16T15:54:10.613Z,19.37
2022-10-16T15:56:37.948Z,19.31
2022-10-16T15:59:06.544Z,19.21
2022-10-16T16:01:35.420Z,19.17
2022-10-16T16:04:11.053Z,19.11
2022-10-16T16:06:47.763Z,19.01
2022-10-16T16:09:16.036Z,18.94
2022-10-16T16:11:44.199Z,18.89
2022-10-16T16:14:15.042Z,18.83
2022-10-16T16:16:43.750Z,18.79
2022-10-16T16:19:11.899Z,18.75
2022-10-16T16:21:40.292Z,18.65
2022-10-16T16:24:07.515Z,18.55
2022-10-16T16:26:35.921Z,18.41
2022-10-16T16:29:04.969Z,18.32
2022-10-16T16:31:34.037Z,18.21
2022-10-16T16:34:01.346Z,18.11
2022-10-16T16:36:28.470Z,18.01
2022-10-16T16:38:55.687Z,17.92
2022-10-16T16:41:28.037Z,17.87
2022-10-16T16:43:56.996Z,17.79
2022-10-16T16:46:24.310Z,17.71
2022-10-16T16:48:51.684Z,17.64
2022-10-16T16:51:19.903Z,17.60
2022-10-16T16:53:50.773Z,17.54
2022-10-16T16:56:19.887Z,17.44
2022-10-16T16:58:49.245Z,17.23
2022-10-16T17:01:21.523Z,17.18
2022-10-16T17:03:53.162Z,17.05
2022-10-16T17:06:28.341Z,16.88
2022-10-16T17:08:55.781Z,16.77
2022-10-16T17:11:27.251Z,16.66
2022-10-16T17:13:57.663Z,16.53
2022-10-16T17:16:35.907Z,16.41
2022-10-16T17:19:07.713Z,16.33
2022-10-16T17:21:36.551Z,16.24
2022-10-16T17:24:04.605Z,16.12
2022-10-16T17:26:32.160Z,16.04
2022-10-16T17:29:02.115Z,15.95
2022-10-16T17:31:37.355Z,15.89
2022-10-16T17:34:10.832Z,15.80
2022-10-16T17:36:39.679Z,15.74
2022-10-16T17:39:08.829Z,15.66
2022-10-16T17:41:36.776Z,15.60
2022-10-16T17:44:06.420Z,15.54
2022-10-16T17:46:38.356Z,15.46
2022-10-16T17:49:10.246Z,15.39
2022-10-16T17:51:38.292Z,15.33
2022-10-16T17:54:06.995Z,15.25
2022-10-16T17:56:34.736Z,15.17
2022-10-16T17:59:02.419Z,15.09
2022-10-16T18:01:38.784Z,15.03
2022-10-16T18:04:12.470Z,14.99
2022-10-16T18:06:43.177Z,14.91
2022-10-16T18:09:15.094Z,14.86
2022-10-16T18:11:42.667Z,14.76
2022-10-16T18:14:15.450Z,14.75
2022-10-16T18:16:43.671Z,14.73
2022-10-16T18:19:12.258Z,14.70
2022-10-16T18:21:39.486Z,14.70
2022-10-16T18:24:11.151Z,14.67
2022-10-16T18:26:39.166Z,14.63
2022-10-16T18:29:07.218Z,14.54
2022-10-16T18:31:37.747Z,14.52
2022-10-16T18:34:07.874Z,14.44
2022-10-16T18:36:36.627Z,14.38
2022-10-16T18:39:07.565Z,14.33
2022-10-16T18:41:35.657Z,14.29
2022-10-16T18:44:12.333Z,14.19
2022-10-16T18:46:39.989Z,14.19
2022-10-16T18:49:08.519Z,14.12
2022-10-16T18:51:40.361Z,14.06
2022-10-16T18:54:11.177Z,14.03
2022-10-16T18:56:39.346Z,14.00
2022-10-16T18:59:12.033Z,14.00
2022-10-16T19:01:40.254Z,13.94
2022-10-16T19:04:14.981Z,13.88
2022-10-16T19:06:48.172Z,13.80
2022-10-16T19:09:18.218Z,13.75
2022-10-16T19:11:46.410Z,13.76
2022-10-16T19:14:16.573Z,13.80
2022-10-16T19:16:44.432Z,13.84
2022-10-16T19:19:17.078Z,13.89
2022-10-16T19:21:44.630Z,13.87
2022-10-16T19:24:15.204Z,13.81
2022-10-16T19:26:43.484Z,13.77
2022-10-16T19:29:11.801Z,13.76
2022-10-16T19:31:39.704Z,13.74
2022-10-16T19:34:07.842Z,13.72
2022-10-16T19:36:37.591Z,13.67
2022-10-16T19:39:11.542Z,13.65
2022-10-16T19:41:39.519Z,13.58
2022-10-16T19:44:09.568Z,13.53
2022-10-16T19:46:37.610Z,13.48
2022-10-16T19:49:09.469Z,13.45
2022-10-16T19:51:38.494Z,13.41
2022-10-16T19:54:11.796Z,13.37
2022-10-16T19:56:43.947Z,13.32
2022-10-16T19:59:13.644Z,13.25
2022-10-16T20:01:42.611Z,13.22
2022-10-16T20:04:11.546Z,13.12
2022-10-16T20:06:39.089Z,13.08
2022-10-16T20:09:06.660Z,13.01
2022-10-16T20:11:36.085Z,12.96
2022-10-16T20:14:05.360Z,12.90
2022-10-16T20:16:32.571Z,12.86
2022-10-16T20:19:00.293Z,12.77
2022-10-16T20:21:31.770Z,12.75
2022-10-16T20:24:02.722Z,12.73
2022-10-16T20:26:30.076Z,12.69
2022-10-16T20:28:57.318Z,12.61
2022-10-16T20:31:28.602Z,12.56
2022-10-16T20:34:01.407Z,12.50
2022-10-16T20:36:28.805Z,12.48
2022-10-16T20:38:56.531Z,12.42
2022-10-16T20:41:24.432Z,12.37
2022-10-16T20:43:53.845Z,12.37
2022-10-16T20:46:25.133Z,12.36
2022-10-16T20:48:53.820Z,12.31
2022-10-16T20:51:30.773Z,12.27
2022-10-16T20:54:01.778Z,12.23
2022-10-16T20:56:32.415Z,12.21
2022-10-16T20:58:59.617Z,12.20
2022-10-16T21:01:29.606Z,12.16
2022-10-16T21:04:01.091Z,12.16
2022-10-16T21:06:29.517Z,12.18
2022-10-16T21:08:58.224Z,12.21
2022-10-16T21:11:27.508Z,12.22
2022-10-16T21:13:57.870Z,12.19
2022-10-16T21:16:26.260Z,12.16
2022-10-16T21:18:54.226Z,12.16
2022-10-16T21:21:31.766Z,12.14
2022-10-16T21:24:00.286Z,12.16
2022-10-16T21:26:29.484Z,12.16
2022-10-16T21:29:00.331Z,12.18
2022-10-16T21:31:28.764Z,12.15
2022-10-16T21:33:56.649Z,12.13
2022-10-16T21:36:27.492Z,12.11
2022-10-16T21:38:56.037Z,12.05
2022-10-16T21:41:27.133Z,12.01
2022-10-16T21:43:57.062Z,11.95
2022-10-16T21:46:31.154Z,11.85
2022-10-16T21:49:01.494Z,11.82
2022-10-16T21:51:36.372Z,11.75
2022-10-16T21:54:08.360Z,11.67
2022-10-16T21:56:35.868Z,11.63
2022-10-16T21:59:03.436Z,11.61
2022-10-16T22:01:30.727Z,11.54
2022-10-16T22:03:58.940Z,11.49
2022-10-16T22:06:28.643Z,11.45
2022-10-16T22:08:59.991Z,11.41
2022-10-16T22:11:31.561Z,11.37
2022-10-16T22:13:58.847Z,11.33
2022-10-16T22:16:26.996Z,11.32
2022-10-16T22:18:58.289Z,11.29
2022-10-16T22:21:27.439Z,11.22
2022-10-16T22:23:55.159Z,11.20
2022-10-16T22:26:22.818Z,11.18
2022-10-16T22:28:50.746Z,11.14
2022-10-16T22:31:18.449Z,11.16
2022-10-16T22:33:45.702Z,11.13
2022-10-16T22:36:15.486Z,11.12
2022-10-16T22:38:42.841Z,11.05
2022-10-16T22:41:13.939Z,11.00
2022-10-16T22:43:47.685Z,10.97
2022-10-16T22:46:25.943Z,10.96
2022-10-16T22:48:55.803Z,10.95
2022-10-16T22:51:25.484Z,10.97
2022-10-16T22:53:52.706Z,10.93
2022-10-16T22:56:22.094Z,10.94
2022-10-16T22:58:49.771Z,10.88
2022-10-16T23:01:23.510Z,10.86
2022-10-16T23:03:50.991Z,10.85
2022-10-16T23:06:18.223Z,10.80
2022-10-16T23:08:45.914Z,10.78
2022-10-16T23:11:13.645Z,10.81
2022-10-16T23:13:42.503Z,10.79
2022-10-16T23:16:09.941Z,10.78
2022-10-16T23:18:37.162Z,10.83
2022-10-16T23:21:10.890Z,10.87
2022-10-16T23:23:40.125Z,10.87
2022-10-16T23:26:17.821Z,10.83
2022-10-16T23:28:46.013Z,10.84
2022-10-16T23:31:15.376Z,10.79
2022-10-16T23:33:42.983Z,10.77
2022-10-16T23:36:18.901Z,10.73
2022-10-16T23:38:47.809Z,10.72
2022-10-16T23:41:16.548Z,10.69
2022-10-16T23:43:44.246Z,10.68
2022-10-16T23:46:13.332Z,10.70
2022-10-16T23:48:41.516Z,10.68
2022-10-16T23:51:10.218Z,10.65
2022-10-16T23:53:37.640Z,10.62
2022-10-16T23:56:05.358Z,10.56
2022-10-16T23:58:32.723Z,10.52
