createdAt,value
2024-04-17T00:01:52.427Z,76.15
2024-04-17T00:04:18.784Z,76.90
2024-04-17T00:06:45.220Z,76.28
2024-04-17T00:09:12.301Z,75.57
2024-04-17T00:11:38.662Z,75.33
2024-04-17T00:14:05.287Z,75.20
2024-04-17T00:16:31.736Z,75.63
2024-04-17T00:18:58.111Z,75.70
2024-04-17T00:21:24.409Z,75.52
2024-04-17T00:23:51.825Z,75.08
2024-04-17T00:26:18.117Z,75.03
2024-04-17T00:28:44.468Z,75.20
2024-04-17T00:31:10.838Z,75.00
2024-04-17T00:33:37.327Z,74.87
2024-04-17T00:36:04.521Z,75.67
2024-04-17T00:38:30.838Z,75.04
2024-04-17T00:40:57.537Z,75.17
2024-04-17T00:43:24.057Z,75.12
2024-04-17T00:45:50.688Z,76.04
2024-04-17T00:48:17.111Z,75.42
2024-04-17T00:50:47.001Z,74.69
2024-04-17T00:53:16.247Z,75.48
2024-04-17T00:55:42.966Z,75.44
2024-04-17T00:58:10.560Z,75.51
2024-04-17T01:00:38.126Z,75.39
2024-04-17T01:03:05.211Z,75.75
2024-04-17T01:05:34.437Z,76.03
2024-04-17T01:08:01.983Z,76.37
2024-04-17T01:10:28.361Z,75.86
2024-04-17T01:12:54.687Z,76.77
2024-04-17T01:15:22.606Z,76.07
2024-04-17T01:17:49.792Z,75.89
2024-04-17T01:20:16.275Z,76.77
2024-04-17T01:22:42.607Z,76.54
2024-04-17T01:25:08.949Z,76.35
2024-04-17T01:27:35.386Z,77.50
2024-04-17T01:30:01.754Z,76.79
2024-04-17T01:32:28.304Z,76.46
2024-04-17T01:34:54.722Z,77.17
2024-04-17T01:37:21.205Z,75.79
2024-04-17T01:39:47.588Z,74.87
2024-04-17T01:42:14.005Z,75.06
2024-04-17T01:44:40.460Z,75.06
2024-04-17T01:47:07.055Z,75.69
2024-04-17T01:49:33.442Z,76.34
2024-04-17T01:51:59.761Z,75.49
2024-04-17T01:54:26.076Z,74.94
2024-04-17T01:56:52.713Z,75.14
2024-04-17T01:59:19.166Z,75.21
2024-04-17T02:01:46.666Z,75.10
2024-04-17T02:04:13.118Z,74.67
2024-04-17T02:06:39.438Z,74.53
2024-04-17T02:09:05.784Z,74.28
2024-04-17T02:11:32.128Z,74.77
2024-04-17T02:13:58.501Z,74.68
2024-04-17T02:16:24.931Z,75.00
2024-04-17T02:18:51.362Z,74.45
2024-04-17T02:21:17.761Z,74.02
2024-04-17T02:23:47.795Z,74.45
2024-04-17T02:26:14.152Z,74.23
2024-04-17T02:28:40.501Z,74.20
2024-04-17T02:31:06.859Z,74.07
2024-04-17T02:33:34.090Z,74.31
2024-04-17T02:36:00.536Z,74.14
2024-04-17T02:38:26.857Z,74.51
2024-04-17T02:40:53.375Z,74.36
2024-04-17T02:43:19.741Z,74.64
2024-04-17T02:45:46.026Z,74.99
2024-04-17T02:48:12.353Z,75.00
2024-04-17T02:50:40.508Z,74.98
2024-04-17T02:53:06.825Z,75.12
2024-04-17T02:55:33.235Z,75.36
2024-04-17T02:57:59.723Z,75.17
2024-04-17T03:00:29.092Z,75.30
2024-04-17T03:02:56.824Z,75.50
2024-04-17T03:05:27.156Z,75.49
2024-04-17T03:07:53.692Z,75.62
2024-04-17T03:10:20.124Z,76.12
2024-04-17T03:12:46.564Z,75.76
2024-04-17T03:15:13.481Z,75.71
2024-04-17T03:17:40.202Z,75.83
2024-04-17T03:20:06.767Z,75.86
2024-04-17T03:22:33.065Z,75.66
2024-04-17T03:24:59.385Z,75.91
2024-04-17T03:27:25.667Z,75.54
2024-04-17T03:29:52.018Z,75.73
2024-04-17T03:32:18.346Z,75.99
2024-04-17T03:34:48.218Z,75.85
2024-04-17T03:37:15.032Z,75.52
2024-04-17T03:39:41.692Z,75.73
2024-04-17T03:42:08.047Z,75.72
2024-04-17T03:44:34.383Z,75.82
2024-04-17T03:47:00.800Z,76.07
2024-04-17T03:49:27.723Z,76.50
2024-04-17T03:51:54.250Z,76.26
2024-04-17T03:54:20.565Z,75.92
2024-04-17T03:56:46.898Z,76.22
2024-04-17T03:59:13.287Z,75.98
2024-04-17T04:01:39.656Z,76.50
2024-04-17T04:04:06.221Z,76.11
2024-04-17T04:06:32.647Z,76.81
2024-04-17T04:08:58.966Z,76.69
2024-04-17T04:11:25.326Z,76.83
2024-04-17T04:13:51.876Z,76.22
2024-04-17T04:16:18.164Z,76.20
2024-04-17T04:18:44.462Z,76.20
2024-04-17T04:21:10.752Z,76.08
2024-04-17T04:23:37.070Z,76.09
2024-04-17T04:26:03.503Z,76.58
2024-04-17T04:28:30.289Z,76.09
2024-04-17T04:30:56.637Z,76.30
2024-04-17T04:33:23.045Z,75.45
2024-04-17T04:35:49.429Z,76.52
2024-04-17T04:38:15.775Z,75.97
2024-04-17T04:40:43.087Z,75.43
2024-04-17T04:43:09.481Z,75.67
2024-04-17T04:45:36.222Z,75.59
2024-04-17T04:48:02.643Z,75.71
2024-04-17T04:50:29.055Z,75.44
2024-04-17T04:52:55.468Z,75.46
2024-04-17T04:55:21.995Z,75.63
2024-04-17T04:57:48.383Z,76.40
2024-04-17T05:00:14.800Z,75.88
2024-04-17T05:02:41.150Z,76.11
2024-04-17T05:05:07.700Z,75.84
2024-04-17T05:07:36.100Z,75.34
2024-04-17T05:10:03.181Z,75.49
2024-04-17T05:12:29.612Z,75.42
2024-04-17T05:14:55.932Z,75.87
2024-04-17T05:17:22.310Z,75.25
2024-04-17T05:19:49.832Z,74.70
2024-04-17T05:22:16.052Z,74.73
2024-04-17T05:24:42.358Z,74.91
2024-04-17T05:27:08.781Z,74.72
2024-04-17T05:29:35.062Z,75.16
2024-04-17T05:32:01.562Z,75.34
2024-04-17T05:34:28.721Z,75.67
2024-04-17T05:36:55.121Z,75.83
2024-04-17T05:39:21.446Z,75.19
2024-04-17T05:41:47.848Z,75.62
2024-04-17T05:44:14.151Z,75.31
2024-04-17T05:46:40.509Z,74.66
2024-04-17T05:49:07.585Z,75.14
2024-04-17T05:51:34.084Z,74.71
2024-04-17T05:54:00.469Z,75.03
2024-04-17T05:56:26.845Z,74.77
2024-04-17T05:58:53.308Z,75.26
2024-04-17T06:01:19.704Z,75.43
2024-04-17T06:03:46.048Z,74.73
2024-04-17T06:06:12.528Z,74.59
2024-04-17T06:08:41.356Z,74.22
2024-04-17T06:11:08.315Z,74.44
2024-04-17T06:13:34.949Z,74.49
2024-04-17T06:16:01.312Z,74.97
2024-04-17T06:18:27.790Z,74.77
2024-04-17T06:20:54.083Z,74.16
2024-04-17T06:23:20.393Z,74.41
2024-04-17T06:25:47.991Z,73.89
2024-04-17T06:28:14.630Z,73.53
2024-04-17T06:30:41.215Z,73.55
2024-04-17T06:33:07.763Z,73.06
2024-04-17T06:35:34.466Z,72.96
2024-04-17T06:38:01.048Z,72.45
2024-04-17T06:40:27.646Z,72.28
2024-04-17T06:42:53.975Z,72.56
2024-04-17T06:45:20.394Z,72.71
2024-04-17T06:47:46.913Z,72.67
2024-04-17T06:50:13.380Z,72.00
2024-04-17T06:52:39.814Z,72.37
2024-04-17T06:55:06.338Z,71.78
2024-04-17T06:57:32.708Z,71.68
2024-04-17T06:59:59.012Z,71.95
2024-04-17T07:02:25.392Z,72.27
2024-04-17T07:04:51.898Z,72.07
2024-04-17T07:07:18.360Z,72.27
2024-04-17T07:09:44.687Z,71.80
2024-04-17T07:12:11.260Z,72.52
2024-04-17T07:14:37.770Z,72.17
2024-04-17T07:17:04.236Z,70.33
2024-04-17T07:19:30.706Z,70.04
2024-04-17T07:21:57.081Z,69.57
2024-04-17T07:24:26.317Z,69.78
2024-04-17T07:26:53.815Z,69.75
2024-04-17T07:29:20.320Z,69.48
2024-04-17T07:31:46.951Z,68.32
2024-04-17T07:34:13.392Z,68.62
2024-04-17T07:36:40.503Z,69.35
2024-04-17T07:39:06.835Z,69.03
2024-04-17T07:41:33.222Z,68.41
2024-04-17T07:43:59.626Z,67.87
2024-04-17T07:46:26.099Z,68.78
2024-04-17T07:48:52.424Z,69.13
2024-04-17T07:51:18.843Z,68.14
2024-04-17T07:53:45.182Z,67.12
2024-04-17T07:56:11.596Z,68.16
2024-04-17T07:58:38.327Z,68.36
2024-04-17T08:01:06.785Z,67.79
2024-04-17T08:03:33.270Z,68.07
2024-04-17T08:05:59.646Z,67.39
2024-04-17T08:08:25.951Z,67.29
2024-04-17T08:10:52.412Z,69.20
2024-04-17T08:13:18.905Z,68.76
2024-04-17T08:15:49.450Z,69.67
2024-04-17T08:18:15.865Z,69.62
2024-04-17T08:20:42.282Z,69.77
2024-04-17T08:23:09.181Z,68.41
2024-04-17T08:25:35.870Z,67.22
2024-04-17T08:28:02.285Z,65.26
2024-04-17T08:30:29.017Z,64.28
2024-04-17T08:32:55.596Z,65.60
2024-04-17T08:35:22.655Z,65.70
2024-04-17T08:37:49.618Z,64.38
2024-04-17T08:40:16.242Z,64.53
2024-04-17T08:42:43.082Z,64.29
2024-04-17T08:45:12.140Z,64.21
2024-04-17T08:47:42.599Z,64.09
2024-04-17T08:50:11.757Z,64.34
2024-04-17T08:52:40.597Z,64.45
2024-04-17T08:55:08.324Z,64.73
2024-04-17T08:57:35.929Z,64.41
2024-04-17T09:00:02.503Z,65.04
2024-04-17T09:02:30.704Z,65.21
2024-04-17T09:05:04.197Z,65.73
2024-04-17T09:07:37.959Z,66.85
2024-04-17T09:10:05.973Z,66.91
2024-04-17T09:12:32.428Z,66.78
2024-04-17T09:14:59.280Z,66.80
2024-04-17T09:17:29.077Z,66.96
2024-04-17T09:19:57.146Z,67.00
2024-04-17T09:22:24.588Z,66.96
2024-04-17T09:24:50.969Z,67.27
2024-04-17T09:27:18.714Z,67.66
2024-04-17T09:29:45.192Z,67.34
2024-04-17T09:32:19.559Z,67.04
2024-04-17T09:34:45.997Z,67.26
2024-04-17T09:37:13.745Z,66.19
2024-04-17T09:39:40.304Z,63.23
2024-04-17T09:42:13.458Z,62.99
2024-04-17T09:44:41.229Z,62.13
2024-04-17T09:47:12.921Z,61.00
2024-04-17T09:49:45.692Z,58.58
2024-04-17T09:52:18.576Z,57.98
2024-04-17T09:54:45.500Z,55.57
2024-04-17T09:57:12.567Z,56.36
2024-04-17T09:59:40.222Z,56.87
2024-04-17T10:02:12.610Z,56.54
2024-04-17T10:04:39.920Z,56.18
2024-04-17T10:07:10.357Z,56.61
2024-04-17T10:09:37.286Z,57.59
2024-04-17T10:12:04.734Z,56.43
2024-04-17T10:14:32.059Z,53.95
2024-04-17T10:16:58.558Z,52.77
2024-04-17T10:19:25.138Z,53.26
2024-04-17T10:21:54.673Z,51.19
2024-04-17T10:24:21.016Z,50.84
2024-04-17T10:26:50.114Z,51.98
2024-04-17T10:29:24.425Z,53.06
2024-04-17T10:31:56.894Z,54.74
2024-04-17T10:34:24.559Z,54.91
2024-04-17T10:36:55.601Z,53.93
2024-04-17T10:39:22.179Z,53.21
2024-04-17T10:41:48.643Z,51.19
2024-04-17T10:44:15.192Z,48.33
2024-04-17T10:46:41.779Z,47.73
2024-04-17T10:49:19.230Z,46.08
2024-04-17T10:51:45.863Z,46.09
2024-04-17T10:54:13.073Z,46.93
2024-04-17T10:56:39.468Z,46.93
2024-04-17T10:59:06.016Z,45.43
2024-04-17T11:01:32.832Z,45.14
2024-04-17T11:03:59.708Z,45.62
2024-04-17T11:06:26.228Z,44.77
2024-04-17T11:08:58.228Z,42.08
2024-04-17T11:11:28.031Z,41.24
2024-04-17T11:13:54.794Z,42.74
2024-04-17T11:16:21.427Z,39.16
2024-04-17T11:18:48.278Z,37.51
2024-04-17T11:21:14.925Z,36.44
2024-04-17T11:23:45.306Z,36.84
2024-04-17T11:26:13.020Z,37.22
2024-04-17T11:28:44.054Z,36.99
2024-04-17T11:31:12.376Z,37.53
2024-04-17T11:33:39.719Z,37.03
2024-04-17T11:36:06.927Z,36.23
2024-04-17T11:38:33.327Z,34.58
2024-04-17T11:41:02.214Z,33.55
2024-04-17T11:43:29.819Z,31.88
2024-04-17T11:45:57.211Z,31.22
2024-04-17T11:48:24.219Z,30.51
2024-04-17T11:50:50.803Z,29.66
2024-04-17T11:53:17.152Z,28.55
2024-04-17T11:55:43.771Z,28.08
2024-04-17T11:58:10.267Z,29.68
2024-04-17T12:00:36.655Z,29.33
2024-04-17T12:03:03.070Z,27.10
2024-04-17T12:05:29.786Z,26.71
2024-04-17T12:07:57.833Z,26.54
2024-04-17T12:10:24.315Z,26.47
2024-04-17T12:12:50.705Z,27.14
2024-04-17T12:15:17.122Z,26.53
2024-04-17T12:17:43.640Z,25.03
2024-04-17T12:20:11.404Z,22.93
2024-04-17T12:22:38.592Z,24.87
2024-04-17T12:25:24.427Z,25.83
2024-04-17T12:27:50.717Z,27.34
2024-04-17T12:30:17.186Z,28.15
2024-04-17T12:32:43.598Z,28.89
2024-04-17T12:35:12.074Z,28.91
2024-04-17T12:37:39.840Z,29.02
2024-04-17T12:40:07.666Z,29.14
2024-04-17T12:42:33.982Z,29.43
2024-04-17T12:45:00.522Z,30.59
2024-04-17T12:47:26.906Z,31.65
2024-04-17T12:49:53.262Z,31.93
2024-04-17T12:52:19.658Z,32.23
2024-04-17T12:54:45.990Z,33.58
2024-04-17T12:57:12.643Z,33.72
2024-04-17T12:59:38.965Z,34.15
2024-04-17T13:02:08.194Z,34.01
2024-04-17T13:04:36.258Z,33.59
2024-04-17T13:07:04.494Z,32.86
2024-04-17T13:09:30.946Z,31.41
2024-04-17T13:11:57.333Z,30.76
2024-04-17T13:14:23.709Z,28.68
2024-04-17T13:16:50.046Z,26.47
2024-04-17T13:19:16.390Z,26.04
2024-04-17T13:21:42.843Z,26.16
2024-04-17T13:24:09.275Z,27.95
2024-04-17T13:26:35.650Z,28.47
2024-04-17T13:29:02.048Z,28.52
2024-04-17T13:31:28.367Z,28.05
2024-04-17T13:33:54.732Z,27.79
2024-04-17T13:36:21.061Z,28.11
2024-04-17T13:38:47.341Z,28.29
2024-04-17T13:41:15.916Z,27.63
2024-04-17T13:43:42.800Z,27.05
2024-04-17T13:46:11.418Z,25.97
2024-04-17T13:48:38.913Z,26.11
2024-04-17T13:51:07.890Z,25.36
2024-04-17T13:53:35.608Z,25.00
2024-04-17T13:56:02.174Z,24.57
2024-04-17T13:58:29.226Z,24.29
2024-04-17T14:00:58.569Z,24.90
2024-04-17T14:03:26.554Z,24.74
2024-04-17T14:05:53.352Z,24.90
2024-04-17T14:08:21.756Z,25.86
2024-04-17T14:10:50.078Z,26.24
2024-04-17T14:13:16.932Z,26.54
2024-04-17T14:15:43.706Z,25.73
2024-04-17T14:18:10.817Z,26.42
2024-04-17T14:20:38.397Z,27.09
2024-04-17T14:23:05.221Z,27.52
2024-04-17T14:25:32.205Z,27.72
2024-04-17T14:27:59.049Z,27.44
2024-04-17T14:30:25.674Z,25.42
2024-04-17T14:32:52.155Z,25.61
2024-04-17T14:35:18.616Z,25.08
2024-04-17T14:37:44.934Z,23.99
2024-04-17T14:40:11.318Z,24.01
2024-04-17T14:42:37.970Z,23.37
2024-04-17T14:45:05.535Z,22.55
2024-04-17T14:47:32.857Z,22.13
2024-04-17T14:49:59.204Z,22.31
2024-04-17T14:52:25.479Z,21.49
2024-04-17T14:54:51.769Z,20.83
2024-04-17T14:57:19.042Z,21.87
2024-04-17T14:59:45.474Z,23.61
2024-04-17T15:02:11.782Z,24.65
2024-04-17T15:04:38.199Z,26.46
2024-04-17T15:07:04.804Z,26.78
2024-04-17T15:09:31.655Z,27.65
2024-04-17T15:11:59.130Z,27.81
2024-04-17T15:14:25.476Z,27.97
2024-04-17T15:16:51.814Z,28.90
2024-04-17T15:19:18.207Z,29.59
2024-04-17T15:21:44.643Z,31.72
2024-04-17T15:24:15.551Z,35.36
2024-04-17T15:26:41.986Z,37.87
2024-04-17T15:29:08.363Z,39.58
2024-04-17T15:31:34.632Z,40.77
2024-04-17T15:34:01.008Z,41.79
2024-04-17T15:36:28.051Z,42.76
2024-04-17T15:38:57.685Z,44.12
2024-04-17T15:41:27.368Z,45.07
2024-04-17T15:43:53.707Z,45.47
2024-04-17T15:46:20.269Z,46.15
2024-04-17T15:48:47.591Z,46.37
2024-04-17T15:51:15.103Z,45.45
2024-04-17T15:53:46.322Z,44.84
2024-04-17T15:56:21.279Z,45.03
2024-04-17T15:58:48.816Z,45.78
2024-04-17T16:01:15.767Z,45.75
2024-04-17T16:03:43.098Z,45.69
2024-04-17T16:06:11.475Z,45.20
2024-04-17T16:08:37.824Z,44.83
2024-04-17T16:11:05.214Z,44.51
2024-04-17T16:13:35.764Z,44.08
2024-04-17T16:16:03.134Z,43.45
2024-04-17T16:18:30.253Z,43.34
2024-04-17T16:20:57.317Z,43.98
2024-04-17T16:23:28.913Z,45.11
2024-04-17T16:25:55.679Z,45.38
2024-04-17T16:28:22.057Z,45.59
2024-04-17T16:30:49.163Z,47.16
2024-04-17T16:33:15.630Z,47.43
2024-04-17T16:35:42.039Z,48.24
2024-04-17T16:38:08.393Z,48.15
2024-04-17T16:40:36.772Z,48.13
2024-04-17T16:43:03.672Z,47.66
2024-04-17T16:45:30.577Z,48.22
2024-04-17T16:47:57.156Z,49.53
2024-04-17T16:50:23.579Z,51.88
2024-04-17T16:52:50.448Z,53.01
2024-04-17T16:55:23.436Z,54.25
2024-04-17T16:57:49.755Z,54.80
2024-04-17T17:00:16.358Z,55.26
2024-04-17T17:02:42.851Z,55.82
2024-04-17T17:05:09.225Z,57.21
2024-04-17T17:07:35.707Z,57.58
2024-04-17T17:10:02.484Z,57.84
2024-04-17T17:12:28.876Z,58.30
2024-04-17T17:14:55.385Z,58.04
2024-04-17T17:17:21.710Z,58.21
2024-04-17T17:19:48.558Z,59.06
2024-04-17T17:22:17.559Z,59.31
2024-04-17T17:24:43.923Z,59.37
2024-04-17T17:27:10.415Z,59.05
2024-04-17T17:29:36.764Z,60.01
2024-04-17T17:32:06.008Z,59.87
2024-04-17T17:34:33.071Z,60.28
2024-04-17T17:36:59.509Z,60.12
2024-04-17T17:39:27.575Z,59.86
2024-04-17T17:41:54.389Z,60.64
2024-04-17T17:44:20.768Z,61.00
2024-04-17T17:46:47.138Z,60.80
2024-04-17T17:49:15.516Z,61.71
2024-04-17T17:51:42.060Z,61.80
2024-04-17T17:54:08.671Z,61.87
2024-04-17T17:56:35.211Z,60.62
2024-04-17T17:59:02.358Z,60.94
2024-04-17T18:01:31.069Z,60.43
2024-04-17T18:03:58.037Z,59.54
2024-04-17T18:06:24.702Z,59.25
2024-04-17T18:08:51.838Z,59.88
2024-04-17T18:11:20.832Z,59.53
2024-04-17T18:13:48.452Z,59.98
2024-04-17T18:16:20.600Z,61.05
2024-04-17T18:18:55.948Z,61.64
2024-04-17T18:21:22.396Z,61.17
2024-04-17T18:23:49.269Z,61.74
2024-04-17T18:26:19.409Z,63.49
2024-04-17T18:28:47.324Z,63.22
2024-04-17T18:31:14.676Z,61.78
2024-04-17T18:33:43.316Z,61.45
2024-04-17T18:36:14.386Z,61.52
2024-04-17T18:38:42.166Z,63.78
2024-04-17T18:41:10.418Z,62.97
2024-04-17T18:43:39.384Z,62.52
2024-04-17T18:46:11.711Z,61.80
2024-04-17T18:48:38.936Z,62.27
2024-04-17T18:51:05.431Z,61.50
2024-04-17T18:53:31.871Z,60.06
2024-04-17T18:56:05.479Z,59.19
2024-04-17T18:58:33.876Z,60.11
2024-04-17T19:01:04.549Z,60.15
2024-04-17T19:03:31.088Z,59.00
2024-04-17T19:05:58.699Z,58.92
2024-04-17T19:08:25.550Z,59.26
2024-04-17T19:10:52.580Z,59.12
2024-04-17T19:13:19.395Z,59.42
2024-04-17T19:15:46.656Z,59.92
2024-04-17T19:18:13.336Z,59.85
2024-04-17T19:20:59.669Z,59.67
2024-04-17T19:23:27.358Z,59.73
2024-04-17T19:25:54.622Z,59.43
2024-04-17T19:28:23.372Z,59.72
2024-04-17T19:31:04.706Z,59.37
2024-04-17T19:33:36.188Z,60.25
2024-04-17T19:36:16.213Z,60.22
2024-04-17T19:38:52.579Z,60.12
2024-04-17T19:41:23.886Z,60.82
2024-04-17T19:43:59.791Z,62.44
2024-04-17T19:46:27.371Z,62.19
2024-04-17T19:48:54.365Z,62.13
2024-04-17T19:51:22.450Z,62.90
2024-04-17T19:53:49.058Z,63.43
2024-04-17T19:56:20.541Z,62.52
2024-04-17T19:58:50.424Z,62.88
2024-04-17T20:01:18.482Z,64.18
2024-04-17T20:03:45.243Z,65.92
2024-04-17T20:06:13.063Z,64.12
2024-04-17T20:08:40.455Z,64.30
2024-04-17T20:11:09.975Z,64.39
2024-04-17T20:13:36.470Z,66.02
2024-04-17T20:16:04.799Z,67.95
2024-04-17T20:18:32.426Z,68.41
2024-04-17T20:21:01.252Z,68.49
2024-04-17T20:23:33.954Z,66.22
2024-04-17T20:26:05.354Z,66.22
2024-04-17T20:28:36.341Z,67.23
2024-04-17T20:31:07.735Z,66.83
2024-04-17T20:33:36.943Z,66.70
2024-04-17T20:36:05.374Z,66.11
2024-04-17T20:38:33.641Z,66.36
2024-04-17T20:41:04.011Z,66.99
2024-04-17T20:43:31.682Z,66.04
2024-04-17T20:46:10.775Z,66.19
2024-04-17T20:48:37.353Z,67.49
2024-04-17T20:51:04.447Z,66.32
2024-04-17T20:53:31.096Z,66.36
2024-04-17T20:55:58.563Z,66.37
2024-04-17T20:58:25.430Z,65.96
2024-04-17T21:00:59.279Z,66.11
2024-04-17T21:03:27.035Z,67.02
2024-04-17T21:05:58.127Z,66.31
2024-04-17T21:08:24.521Z,66.40
2024-04-17T21:11:08.878Z,66.32
2024-04-17T21:13:36.995Z,66.57
2024-04-17T21:16:09.129Z,67.09
2024-04-17T21:18:36.933Z,66.44
2024-04-17T21:21:04.494Z,66.48
2024-04-17T21:23:32.464Z,66.77
2024-04-17T21:25:58.866Z,66.94
2024-04-17T21:28:25.591Z,67.20
2024-04-17T21:30:54.239Z,67.99
2024-04-17T21:33:26.952Z,69.42
2024-04-17T21:35:54.639Z,68.17
2024-04-17T21:38:21.215Z,66.75
2024-04-17T21:40:56.293Z,66.41
2024-04-17T21:43:24.135Z,67.58
2024-04-17T21:45:50.964Z,67.04
2024-04-17T21:48:17.637Z,66.90
2024-04-17T21:50:44.104Z,67.55
2024-04-17T21:53:10.441Z,68.00
2024-04-17T21:55:36.797Z,67.49
2024-04-17T21:58:03.339Z,67.29
2024-04-17T22:00:29.748Z,66.76
2024-04-17T22:02:56.225Z,67.24
2024-04-17T22:05:22.553Z,66.80
2024-04-17T22:07:49.498Z,66.60
2024-04-17T22:10:15.848Z,66.57
2024-04-17T22:12:42.740Z,66.98
2024-04-17T22:15:09.202Z,67.22
2024-04-17T22:17:36.973Z,67.45
2024-04-17T22:20:04.018Z,68.28
2024-04-17T22:22:30.540Z,67.23
2024-04-17T22:24:56.951Z,66.85
2024-04-17T22:27:23.376Z,67.84
2024-04-17T22:29:49.840Z,67.98
2024-04-17T22:32:16.258Z,68.42
2024-04-17T22:34:42.739Z,67.69
2024-04-17T22:37:09.144Z,67.12
2024-04-17T22:39:35.489Z,66.74
2024-04-17T22:42:01.966Z,66.95
2024-04-17T22:44:28.237Z,66.48
2024-04-17T22:46:54.567Z,66.51
2024-04-17T22:49:20.883Z,67.35
2024-04-17T22:51:47.233Z,67.43
2024-04-17T22:54:13.571Z,68.18
2024-04-17T22:56:43.418Z,67.95
2024-04-17T22:59:09.884Z,69.51
2024-04-17T23:01:36.285Z,68.91
2024-04-17T23:04:02.959Z,68.57
2024-04-17T23:06:29.577Z,68.31
2024-04-17T23:08:55.961Z,68.36
2024-04-17T23:11:22.417Z,68.15
2024-04-17T23:13:50.566Z,68.67
2024-04-17T23:16:16.887Z,69.70
2024-04-17T23:18:43.237Z,68.72
2024-04-17T23:21:09.845Z,69.70
2024-04-17T23:23:36.454Z,68.84
2024-04-17T23:26:02.781Z,68.88
2024-04-17T23:28:29.072Z,68.78
2024-04-17T23:30:55.326Z,68.62
2024-04-17T23:33:21.788Z,69.16
2024-04-17T23:35:48.168Z,69.54
2024-04-17T23:38:14.761Z,69.58
2024-04-17T23:40:41.105Z,69.09
2024-04-17T23:43:07.414Z,68.70
2024-04-17T23:45:33.874Z,68.81
2024-04-17T23:48:00.435Z,68.96
2024-04-17T23:50:26.878Z,69.08
2024-04-17T23:52:53.231Z,69.38
2024-04-17T23:55:19.565Z,69.39
2024-04-17T23:57:45.994Z,69.89
