createdAt,value
2023-05-14T00:00:52.343Z,101546.63
2023-05-14T00:03:19.178Z,101550.16
2023-05-14T00:05:45.846Z,101545.84
2023-05-14T00:08:12.474Z,101539.66
2023-05-14T00:10:39.069Z,101541.53
2023-05-14T00:13:05.791Z,101540.50
2023-05-14T00:15:34.197Z,101538.00
2023-05-14T00:18:01.266Z,101534.03
2023-05-14T00:20:27.962Z,101526.41
2023-05-14T00:22:54.576Z,101529.03
2023-05-14T00:25:21.168Z,101521.31
2023-05-14T00:27:47.734Z,101529.34
2023-05-14T00:30:14.396Z,101526.81
2023-05-14T00:32:41.040Z,101522.50
2023-05-14T00:35:07.958Z,101511.44
2023-05-14T00:37:34.764Z,101517.75
2023-05-14T00:40:01.853Z,101509.34
2023-05-14T00:42:29.670Z,101505.16
2023-05-14T00:44:59.458Z,101512.66
2023-05-14T00:47:33.952Z,101510.03
2023-05-14T00:50:07.092Z,101504.81
2023-05-14T00:52:42.236Z,101496.69
2023-05-14T00:55:11.957Z,101504.28
2023-05-14T00:57:39.207Z,101500.97
2023-05-14T01:00:08.504Z,101497.75
2023-05-14T01:02:35.417Z,101502.25
2023-05-14T01:05:03.028Z,101505.03
2023-05-14T01:07:42.213Z,101503.38
2023-05-14T01:10:17.481Z,101498.19
2023-05-14T01:13:07.269Z,101502.69
2023-05-14T01:15:36.312Z,101503.06
2023-05-14T01:18:09.994Z,101504.31
2023-05-14T01:20:36.830Z,101501.03
2023-05-14T01:23:04.031Z,101504.13
2023-05-14T01:25:31.764Z,101500.22
2023-05-14T01:28:09.172Z,101499.47
2023-05-14T01:31:28.346Z,101498.78
2023-05-14T01:34:01.627Z,101498.31
2023-05-14T01:36:29.999Z,101506.16
2023-05-14T01:38:57.614Z,101497.47
2023-05-14T01:41:26.911Z,101472.72
2023-05-14T01:43:53.920Z,101482.34
2023-05-14T01:46:20.815Z,101480.19
2023-05-14T01:48:50.445Z,101484.25
2023-05-14T01:51:17.653Z,101475.25
2023-05-14T01:53:44.324Z,101476.03
2023-05-14T01:56:11.060Z,101485.50
2023-05-14T01:58:45.879Z,101485.72
2023-05-14T02:01:12.541Z,101478.28
2023-05-14T02:03:39.395Z,101479.88
2023-05-14T02:06:06.212Z,101479.88
2023-05-14T02:08:32.824Z,101470.66
2023-05-14T02:10:59.572Z,101484.97
2023-05-14T02:13:26.927Z,101475.44
2023-05-14T02:15:58.807Z,101475.72
2023-05-14T02:18:25.702Z,101470.28
2023-05-14T02:20:53.136Z,101475.88
2023-05-14T02:23:40.901Z,101481.88
2023-05-14T02:26:10.275Z,101464.66
2023-05-14T02:28:36.965Z,101462.56
2023-05-14T02:31:03.723Z,101468.25
2023-05-14T02:33:37.881Z,101469.03
2023-05-14T02:36:04.597Z,101468.84
2023-05-14T02:38:31.937Z,101472.41
2023-05-14T02:40:58.557Z,101466.31
2023-05-14T02:43:25.302Z,101458.66
2023-05-14T02:46:04.675Z,101455.94
2023-05-14T02:48:31.922Z,101462.78
2023-05-14T02:50:58.772Z,101460.94
2023-05-14T02:53:49.138Z,101468.63
2023-05-14T02:56:18.383Z,101455.09
2023-05-14T02:58:45.316Z,101467.53
2023-05-14T03:01:21.377Z,101466.91
2023-05-14T03:04:16.375Z,101468.28
2023-05-14T03:06:46.447Z,101468.28
2023-05-14T03:09:18.790Z,101458.50
2023-05-14T03:11:59.551Z,101474.59
2023-05-14T03:14:26.326Z,101469.28
2023-05-14T03:16:58.305Z,101475.03
2023-05-14T03:19:32.541Z,101467.19
2023-05-14T03:22:07.298Z,101466.41
2023-05-14T03:24:34.836Z,101470.16
2023-05-14T03:27:01.560Z,101455.41
2023-05-14T03:29:28.626Z,101468.91
2023-05-14T03:35:19.387Z,101470.88
2023-05-14T03:37:59.720Z,101465.56
2023-05-14T03:40:39.743Z,101468.34
2023-05-14T03:43:12.442Z,101465.38
2023-05-14T03:45:47.502Z,101469.75
2023-05-14T03:48:15.265Z,101480.13
2023-05-14T03:50:45.209Z,101473.44
2023-05-14T03:53:24.163Z,101483.03
2023-05-14T03:55:51.134Z,101467.00
2023-05-14T03:58:21.576Z,101463.47
2023-05-14T04:01:00.717Z,101465.91
2023-05-14T04:03:30.627Z,101457.97
2023-05-14T04:06:03.881Z,101455.50
2023-05-14T04:08:31.076Z,101455.69
2023-05-14T04:11:05.910Z,101468.53
2023-05-14T04:13:32.526Z,101465.16
2023-05-14T04:15:59.296Z,101465.25
2023-05-14T04:18:43.838Z,101464.13
2023-05-14T04:21:11.050Z,101459.19
2023-05-14T04:23:44.036Z,101464.44
2023-05-14T04:26:13.768Z,101459.56
2023-05-14T04:28:40.641Z,101462.75
2023-05-14T04:31:07.768Z,101456.50
2023-05-14T04:33:38.178Z,101458.94
2023-05-14T04:36:05.769Z,101451.13
2023-05-14T04:38:43.490Z,101455.00
2023-05-14T04:41:17.225Z,101459.97
2023-05-14T04:43:43.840Z,101441.59
2023-05-14T04:46:10.884Z,101449.47
2023-05-14T04:48:52.675Z,101458.13
2023-05-14T04:51:19.391Z,101459.63
2023-05-14T04:53:46.567Z,101459.03
2023-05-14T04:56:13.181Z,101449.63
2023-05-14T04:58:40.303Z,101456.00
2023-05-14T05:01:10.502Z,101455.38
2023-05-14T05:03:37.393Z,101458.19
2023-05-14T05:06:04.553Z,101455.84
2023-05-14T05:08:31.276Z,101452.00
2023-05-14T05:10:57.954Z,101451.50
2023-05-14T05:13:24.667Z,101455.28
2023-05-14T05:15:51.348Z,101444.91
2023-05-14T05:18:17.972Z,101450.34
2023-05-14T05:20:45.094Z,101454.31
2023-05-14T05:23:12.012Z,101439.94
2023-05-14T05:25:38.775Z,101451.50
2023-05-14T05:28:05.795Z,101443.28
2023-05-14T05:30:32.609Z,101444.16
2023-05-14T05:32:59.496Z,101454.06
2023-05-14T05:35:28.918Z,101445.88
2023-05-14T05:37:56.012Z,101452.81
2023-05-14T05:40:25.666Z,101440.91
2023-05-14T05:42:52.753Z,101440.19
2023-05-14T05:45:19.782Z,101441.31
2023-05-14T05:47:46.703Z,101444.88
2023-05-14T05:50:13.797Z,101446.22
2023-05-14T05:52:41.178Z,101445.03
2023-05-14T05:55:08.236Z,101450.28
2023-05-14T05:57:34.865Z,101436.50
2023-05-14T06:00:06.518Z,101441.31
2023-05-14T06:02:33.338Z,101444.66
2023-05-14T06:05:00.139Z,101438.81
2023-05-14T06:07:26.781Z,101447.19
2023-05-14T06:09:53.562Z,101443.41
2023-05-14T06:12:20.808Z,101451.81
2023-05-14T06:14:48.120Z,101439.31
2023-05-14T06:17:14.972Z,101444.13
2023-05-14T06:19:41.853Z,101449.94
2023-05-14T06:22:08.456Z,101448.66
2023-05-14T06:24:35.544Z,101438.56
2023-05-14T06:27:02.167Z,101439.03
2023-05-14T06:29:28.842Z,101445.09
2023-05-14T06:32:03.827Z,101443.88
2023-05-14T06:34:34.723Z,101441.47
2023-05-14T06:37:04.259Z,101444.28
2023-05-14T06:39:33.867Z,101439.94
2023-05-14T06:42:01.031Z,101442.41
2023-05-14T06:44:27.937Z,101444.00
2023-05-14T06:46:54.744Z,101444.13
2023-05-14T06:49:21.587Z,101446.56
2023-05-14T06:51:48.432Z,101452.75
2023-05-14T06:54:15.327Z,101448.16
2023-05-14T06:56:44.519Z,101446.97
2023-05-14T06:59:11.425Z,101440.69
2023-05-14T07:01:38.418Z,101449.38
2023-05-14T07:04:08.092Z,101438.06
2023-05-14T07:06:37.669Z,101434.69
2023-05-14T07:09:04.429Z,101431.78
2023-05-14T07:11:31.176Z,101445.00
2023-05-14T07:13:57.866Z,101440.94
2023-05-14T07:16:24.546Z,101438.06
2023-05-14T07:18:56.682Z,101443.31
2023-05-14T07:21:23.326Z,101432.19
2023-05-14T07:23:52.411Z,101433.81
2023-05-14T07:26:19.171Z,101431.28
2023-05-14T07:28:46.324Z,101434.34
2023-05-14T07:31:13.128Z,101440.22
2023-05-14T07:33:40.212Z,101430.63
2023-05-14T07:36:07.518Z,101424.50
2023-05-14T07:38:34.705Z,101419.81
2023-05-14T07:41:01.413Z,101422.56
2023-05-14T07:43:28.224Z,101417.13
2023-05-14T07:45:58.163Z,101416.19
2023-05-14T07:48:25.125Z,101414.44
2023-05-14T07:50:52.079Z,101415.28
2023-05-14T07:53:19.061Z,101407.19
2023-05-14T07:55:48.153Z,101414.16
2023-05-14T07:58:14.981Z,101401.19
2023-05-14T08:00:41.725Z,101398.66
2023-05-14T08:03:11.211Z,101410.41
2023-05-14T08:05:38.064Z,101396.59
2023-05-14T08:08:04.970Z,101409.78
2023-05-14T08:10:31.776Z,101401.34
2023-05-14T08:12:58.432Z,101404.53
2023-05-14T08:15:27.562Z,101405.66
2023-05-14T08:17:54.645Z,101399.56
2023-05-14T08:20:21.343Z,101391.59
2023-05-14T08:22:48.119Z,101392.44
2023-05-14T08:25:14.894Z,101398.06
2023-05-14T08:27:41.699Z,101390.03
2023-05-14T08:30:08.810Z,101397.03
2023-05-14T08:32:36.008Z,101393.47
2023-05-14T08:35:02.882Z,101387.97
2023-05-14T08:37:29.593Z,101386.47
2023-05-14T08:39:56.578Z,101379.91
2023-05-14T08:42:24.823Z,101389.13
2023-05-14T08:45:02.210Z,101379.78
2023-05-14T08:47:30.783Z,101370.78
2023-05-14T08:50:08.328Z,101372.78
2023-05-14T08:52:35.306Z,101376.81
2023-05-14T08:55:06.933Z,101368.53
2023-05-14T08:57:34.661Z,101364.25
2023-05-14T09:00:06.080Z,101369.00
2023-05-14T09:02:33.231Z,101370.19
2023-05-14T09:05:01.584Z,101362.94
2023-05-14T09:07:28.955Z,101360.28
2023-05-14T09:09:56.067Z,101355.06
2023-05-14T09:12:23.183Z,101342.72
2023-05-14T09:14:50.993Z,101351.69
2023-05-14T09:17:18.511Z,101357.56
2023-05-14T09:19:53.105Z,101337.66
2023-05-14T09:22:21.198Z,101349.81
2023-05-14T09:25:02.806Z,101333.47
2023-05-14T09:27:31.828Z,101330.72
2023-05-14T09:30:14.113Z,101329.69
2023-05-14T09:32:46.254Z,101322.19
2023-05-14T09:35:23.987Z,101313.53
2023-05-14T09:37:52.976Z,101313.88
2023-05-14T09:40:21.665Z,101324.84
2023-05-14T09:42:49.347Z,101313.31
2023-05-14T09:45:16.858Z,101313.22
2023-05-14T09:47:45.340Z,101309.88
2023-05-14T09:50:12.607Z,101314.84
2023-05-14T09:52:39.609Z,101300.13
2023-05-14T09:55:07.120Z,101301.69
2023-05-14T09:57:34.678Z,101296.81
2023-05-14T10:00:01.499Z,101285.34
2023-05-14T10:02:37.633Z,101283.16
2023-05-14T10:05:06.499Z,101278.16
2023-05-14T10:07:47.815Z,101285.16
2023-05-14T10:10:18.618Z,101268.81
2023-05-14T10:13:07.709Z,101279.78
2023-05-14T10:15:41.688Z,101272.88
2023-05-14T10:18:16.633Z,101264.22
2023-05-14T10:20:44.202Z,101260.78
2023-05-14T10:23:11.405Z,101250.72
2023-05-14T10:25:38.423Z,101248.56
2023-05-14T10:28:06.249Z,101250.13
2023-05-14T10:30:33.077Z,101245.13
2023-05-14T10:33:11.375Z,101244.66
2023-05-14T10:36:07.116Z,101248.69
2023-05-14T10:38:35.463Z,101243.00
2023-05-14T10:41:10.054Z,101243.28
2023-05-14T10:43:39.041Z,101247.44
2023-05-14T10:46:07.575Z,101245.66
2023-05-14T10:48:35.173Z,101240.88
2023-05-14T10:51:02.839Z,101236.13
2023-05-14T10:54:00.081Z,101236.28
2023-05-14T10:56:42.740Z,101241.34
2023-05-14T10:59:11.278Z,101226.84
2023-05-14T11:01:44.065Z,101231.16
2023-05-14T11:04:19.267Z,101226.31
2023-05-14T11:06:49.476Z,101236.00
2023-05-14T11:09:17.757Z,101226.13
2023-05-14T11:11:44.363Z,101212.38
2023-05-14T11:14:10.977Z,101211.53
2023-05-14T11:16:37.979Z,101211.47
2023-05-14T11:19:05.062Z,101213.09
2023-05-14T11:21:32.891Z,101207.78
2023-05-14T11:24:00.911Z,101213.63
2023-05-14T11:26:27.579Z,101208.56
2023-05-14T11:28:54.353Z,101208.09
2023-05-14T11:31:22.271Z,101199.81
2023-05-14T11:33:48.936Z,101189.41
2023-05-14T11:36:15.540Z,101188.94
2023-05-14T11:38:50.616Z,101190.22
2023-05-14T11:41:17.236Z,101187.34
2023-05-14T11:43:44.065Z,101186.66
2023-05-14T11:46:18.293Z,101181.41
2023-05-14T11:48:45.625Z,101178.03
2023-05-14T11:51:12.789Z,101178.88
2023-05-14T11:53:39.429Z,101175.78
2023-05-14T11:56:21.888Z,101171.78
2023-05-14T11:58:49.423Z,101174.28
2023-05-14T12:01:16.046Z,101165.25
2023-05-14T12:03:42.866Z,101157.59
2023-05-14T12:06:09.702Z,101164.28
2023-05-14T12:08:37.705Z,101153.28
2023-05-14T12:11:04.337Z,101152.88
2023-05-14T12:13:31.718Z,101155.72
2023-05-14T12:16:00.444Z,101159.38
2023-05-14T12:18:29.165Z,101154.81
2023-05-14T12:20:56.414Z,101155.78
2023-05-14T12:23:32.721Z,101153.44
2023-05-14T12:26:08.436Z,101148.16
2023-05-14T12:28:38.423Z,101142.34
2023-05-14T12:31:05.904Z,101140.16
2023-05-14T12:33:32.826Z,101143.00
2023-05-14T12:36:13.523Z,101134.88
2023-05-14T12:38:47.753Z,101146.00
2023-05-14T12:41:18.297Z,101131.16
2023-05-14T12:43:45.403Z,101128.19
2023-05-14T12:46:12.460Z,101144.94
2023-05-14T12:48:39.156Z,101128.06
2023-05-14T12:51:06.657Z,101130.13
2023-05-14T12:53:35.027Z,101125.06
2023-05-14T12:56:03.984Z,101123.59
2023-05-14T12:58:30.708Z,101119.44
2023-05-14T13:00:59.718Z,101111.44
2023-05-14T13:03:29.667Z,101124.09
2023-05-14T13:05:56.566Z,101120.75
2023-05-14T13:08:25.305Z,101116.25
2023-05-14T13:10:53.026Z,101110.97
2023-05-14T13:13:20.171Z,101107.06
2023-05-14T13:15:47.016Z,101105.94
2023-05-14T13:18:14.469Z,101103.91
2023-05-14T13:20:43.115Z,101100.97
2023-05-14T13:23:10.097Z,101100.97
2023-05-14T13:25:36.684Z,101094.31
2023-05-14T13:28:03.262Z,101098.25
2023-05-14T13:30:32.497Z,101089.91
2023-05-14T13:33:00.079Z,101093.94
2023-05-14T13:35:26.971Z,101079.34
2023-05-14T13:37:53.635Z,101079.81
2023-05-14T13:40:20.500Z,101082.03
2023-05-14T13:42:48.539Z,101077.66
2023-05-14T13:45:15.347Z,101067.72
2023-05-14T13:47:42.271Z,101073.38
2023-05-14T13:50:09.315Z,101074.63
2023-05-14T13:52:36.419Z,101072.81
2023-05-14T13:55:03.554Z,101069.97
2023-05-14T13:57:30.402Z,101069.81
2023-05-14T13:59:57.309Z,101058.31
2023-05-14T14:02:24.117Z,101065.03
2023-05-14T14:04:50.849Z,101062.66
2023-05-14T14:07:17.609Z,101055.47
2023-05-14T14:09:45.162Z,101054.53
2023-05-14T14:12:11.948Z,101044.69
2023-05-14T14:14:38.937Z,101047.16
2023-05-14T14:17:05.570Z,101044.78
2023-05-14T14:19:32.158Z,101032.72
2023-05-14T14:21:58.781Z,101046.38
2023-05-14T14:24:25.531Z,101035.06
2023-05-14T14:26:52.231Z,101037.50
2023-05-14T14:29:18.994Z,101038.03
2023-05-14T14:31:45.919Z,101026.50
2023-05-14T14:34:12.687Z,101030.69
2023-05-14T14:36:39.327Z,101025.19
2023-05-14T14:39:05.977Z,101027.56
2023-05-14T14:41:32.637Z,101027.56
2023-05-14T14:43:59.255Z,101023.91
2023-05-14T14:46:26.080Z,101017.44
2023-05-14T14:48:52.872Z,101010.38
2023-05-14T14:51:19.627Z,101009.94
2023-05-14T14:53:46.292Z,101011.66
2023-05-14T14:56:12.893Z,101008.06
2023-05-14T14:58:39.622Z,100998.06
2023-05-14T15:01:06.341Z,101000.63
2023-05-14T15:03:33.129Z,100993.22
2023-05-14T15:06:00.028Z,100992.31
2023-05-14T15:08:28.782Z,100995.50
2023-05-14T15:10:59.378Z,100995.38
2023-05-14T15:13:27.182Z,100993.97
2023-05-14T15:15:53.954Z,100991.13
2023-05-14T15:18:23.842Z,100997.81
2023-05-14T15:20:50.824Z,100990.16
2023-05-14T15:23:17.752Z,100988.50
2023-05-14T15:25:44.926Z,100984.81
2023-05-14T15:28:11.728Z,100982.16
2023-05-14T15:30:38.618Z,100979.78
2023-05-14T15:33:09.884Z,100973.22
2023-05-14T15:35:36.865Z,100970.41
2023-05-14T15:38:03.914Z,100981.50
2023-05-14T15:40:30.930Z,100970.72
2023-05-14T15:42:57.571Z,100967.09
2023-05-14T15:45:29.639Z,100966.25
2023-05-14T15:47:56.690Z,100965.59
2023-05-14T15:50:23.673Z,100958.88
2023-05-14T15:52:51.200Z,100955.66
2023-05-14T15:55:21.243Z,100953.69
2023-05-14T15:57:50.908Z,100968.28
2023-05-14T16:00:18.202Z,100967.19
2023-05-14T16:02:45.141Z,100955.91
2023-05-14T16:05:13.959Z,100961.16
2023-05-14T16:07:41.405Z,100956.59
2023-05-14T16:10:22.188Z,100946.19
2023-05-14T16:12:49.829Z,100957.47
2023-05-14T16:15:24.326Z,100957.06
2023-05-14T16:17:54.143Z,100952.44
2023-05-14T16:20:24.056Z,100949.47
2023-05-14T16:22:54.730Z,100945.53
2023-05-14T16:25:25.998Z,100947.88
2023-05-14T16:27:55.273Z,100936.38
2023-05-14T16:30:25.050Z,100937.72
2023-05-14T16:32:52.102Z,100942.88
2023-05-14T16:35:19.078Z,100939.81
2023-05-14T16:37:46.085Z,100934.94
2023-05-14T16:40:16.719Z,100926.09
2023-05-14T16:42:47.779Z,100918.34
2023-05-14T16:45:19.065Z,100923.66
2023-05-14T16:47:46.346Z,100914.97
2023-05-14T16:50:15.635Z,100927.66
2023-05-14T16:52:45.109Z,100916.00
2023-05-14T16:55:14.909Z,100924.59
2023-05-14T16:57:46.006Z,100929.28
2023-05-14T17:00:13.789Z,100930.00
2023-05-14T17:02:54.679Z,100924.09
2023-05-14T17:05:22.107Z,100919.19
2023-05-14T17:07:50.433Z,100912.22
2023-05-14T17:10:20.540Z,100915.25
2023-05-14T17:12:50.453Z,100911.91
2023-05-14T17:15:22.529Z,100912.09
2023-05-14T17:17:54.568Z,100916.72
2023-05-14T17:20:21.962Z,100904.31
2023-05-14T17:22:50.643Z,100912.94
2023-05-14T17:25:20.790Z,100916.69
2023-05-14T17:27:47.456Z,100917.09
2023-05-14T17:30:14.261Z,100918.56
2023-05-14T17:32:47.468Z,100913.88
2023-05-14T17:35:16.436Z,100920.63
2023-05-14T17:37:43.690Z,100916.38
2023-05-14T17:40:11.221Z,100919.88
2023-05-14T17:42:38.095Z,100922.34
2023-05-14T17:45:07.727Z,100921.91
2023-05-14T17:47:38.460Z,100920.69
2023-05-14T17:50:11.799Z,100918.31
2023-05-14T17:52:50.679Z,100909.38
2023-05-14T17:55:19.528Z,100913.09
2023-05-14T17:57:46.759Z,100919.06
2023-05-14T18:00:13.749Z,100917.41
2023-05-14T18:02:41.700Z,100923.75
2023-05-14T18:05:08.900Z,100919.69
2023-05-14T18:07:35.727Z,100920.09
2023-05-14T18:10:03.040Z,100920.47
2023-05-14T18:12:29.810Z,100918.28
2023-05-14T18:14:56.541Z,100917.38
2023-05-14T18:17:23.601Z,100913.03
2023-05-14T18:19:50.685Z,100912.56
2023-05-14T18:22:17.294Z,100916.50
2023-05-14T18:24:44.523Z,100920.94
2023-05-14T18:27:11.613Z,100922.06
2023-05-14T18:29:38.367Z,100922.41
2023-05-14T18:32:05.602Z,100927.06
2023-05-14T18:34:32.387Z,100918.81
2023-05-14T18:36:59.168Z,100924.72
2023-05-14T18:39:26.402Z,100922.09
2023-05-14T18:41:53.321Z,100925.75
2023-05-14T18:44:20.428Z,100915.34
2023-05-14T18:46:47.356Z,100919.16
2023-05-14T18:49:14.197Z,100923.22
2023-05-14T18:51:40.821Z,100925.16
2023-05-14T18:54:07.556Z,100928.94
2023-05-14T18:56:37.047Z,100923.22
2023-05-14T18:59:04.504Z,100931.88
2023-05-14T19:01:31.519Z,100924.72
2023-05-14T19:03:58.378Z,100925.13
2023-05-14T19:06:25.164Z,100935.72
2023-05-14T19:08:52.146Z,100929.28
2023-05-14T19:11:18.818Z,100924.66
2023-05-14T19:13:46.863Z,100928.38
2023-05-14T19:16:14.139Z,100922.75
2023-05-14T19:18:41.248Z,100927.69
2023-05-14T19:21:08.126Z,100927.19
2023-05-14T19:23:34.855Z,100931.84
2023-05-14T19:26:01.711Z,100922.72
2023-05-14T19:28:28.405Z,100914.16
2023-05-14T19:30:57.202Z,100918.91
2023-05-14T19:33:24.906Z,100923.53
2023-05-14T19:35:52.099Z,100917.34
2023-05-14T19:38:19.881Z,100918.47
2023-05-14T19:40:46.494Z,100915.47
2023-05-14T19:43:13.150Z,100921.59
2023-05-14T19:45:40.147Z,100909.78
2023-05-14T19:48:06.897Z,100911.72
2023-05-14T19:50:34.261Z,100916.19
2023-05-14T19:53:01.197Z,100913.19
2023-05-14T19:55:28.406Z,100910.81
2023-05-14T19:57:55.116Z,100907.00
2023-05-14T20:00:22.895Z,100904.59
2023-05-14T20:02:49.873Z,100905.91
2023-05-14T20:05:17.216Z,100899.47
2023-05-14T20:07:44.850Z,100902.66
2023-05-14T20:10:11.437Z,100892.84
2023-05-14T20:12:38.205Z,100903.97
2023-05-14T20:15:05.247Z,100893.66
2023-05-14T20:17:32.011Z,100899.00
2023-05-14T20:19:58.741Z,100896.44
2023-05-14T20:22:25.770Z,100893.47
2023-05-14T20:24:52.880Z,100880.75
2023-05-14T20:27:19.558Z,100884.91
2023-05-14T20:29:47.013Z,100883.81
2023-05-14T20:32:15.607Z,100881.31
2023-05-14T20:34:42.249Z,100876.50
2023-05-14T20:37:09.437Z,100883.16
2023-05-14T20:39:36.376Z,100881.25
2023-05-14T20:42:02.997Z,100880.66
2023-05-14T20:44:29.631Z,100876.69
2023-05-14T20:46:56.298Z,100865.69
2023-05-14T20:49:22.884Z,100875.25
2023-05-14T20:51:49.748Z,100866.97
2023-05-14T20:54:16.509Z,100873.78
2023-05-14T20:56:43.289Z,100860.63
2023-05-14T20:59:09.894Z,100863.16
2023-05-14T21:01:36.597Z,100866.19
2023-05-14T21:04:03.473Z,100855.19
2023-05-14T21:06:30.315Z,100851.41
2023-05-14T21:08:56.908Z,100852.03
2023-05-14T21:11:23.979Z,100851.44
2023-05-14T21:13:51.135Z,100849.31
2023-05-14T21:16:17.889Z,100850.13
2023-05-14T21:18:44.732Z,100846.09
2023-05-14T21:21:11.368Z,100845.66
2023-05-14T21:23:37.980Z,100847.31
2023-05-14T21:26:06.800Z,100840.88
2023-05-14T21:28:33.408Z,100837.66
2023-05-14T21:31:00.055Z,100837.28
2023-05-14T21:33:26.685Z,100833.00
2023-05-14T21:35:53.248Z,100831.19
2023-05-14T21:38:20.335Z,100826.25
2023-05-14T21:40:46.937Z,100828.19
2023-05-14T21:43:13.637Z,100829.38
2023-05-14T21:45:40.302Z,100828.16
2023-05-14T21:48:07.020Z,100823.25
2023-05-14T21:50:33.691Z,100823.72
2023-05-14T21:53:00.454Z,100823.56
2023-05-14T21:55:28.162Z,100821.19
2023-05-14T21:57:54.944Z,100817.44
2023-05-14T22:00:25.177Z,100816.34
2023-05-14T22:02:55.366Z,100809.97
2023-05-14T22:05:22.516Z,100812.31
2023-05-14T22:07:49.395Z,100806.91
2023-05-14T22:10:16.596Z,100810.06
2023-05-14T22:12:44.664Z,100808.22
2023-05-14T22:15:12.140Z,100806.34
2023-05-14T22:17:39.033Z,100810.97
2023-05-14T22:20:07.130Z,100804.28
2023-05-14T22:22:34.365Z,100808.91
2023-05-14T22:25:00.992Z,100799.03
2023-05-14T22:27:27.633Z,100803.91
2023-05-14T22:29:55.220Z,100799.19
2023-05-14T22:32:21.902Z,100805.28
2023-05-14T22:34:48.558Z,100801.41
2023-05-14T22:37:15.679Z,100800.69
2023-05-14T22:39:42.759Z,100797.66
2023-05-14T22:42:09.493Z,100796.25
2023-05-14T22:44:37.066Z,100795.78
2023-05-14T22:47:07.354Z,100791.56
2023-05-14T22:49:34.059Z,100788.63
2023-05-14T22:52:01.322Z,100784.31
2023-05-14T22:54:27.973Z,100781.19
2023-05-14T22:56:54.619Z,100781.19
2023-05-14T22:59:23.425Z,100777.63
2023-05-14T23:01:50.465Z,100778.56
2023-05-14T23:04:17.227Z,100776.66
2023-05-14T23:06:43.937Z,100768.19
2023-05-14T23:09:10.685Z,100762.06
2023-05-14T23:11:37.432Z,100765.41
2023-05-14T23:14:04.022Z,100769.72
2023-05-14T23:16:31.868Z,100758.94
2023-05-14T23:18:58.601Z,100772.66
2023-05-14T23:21:25.559Z,100767.31
2023-05-14T23:23:52.131Z,100755.84
2023-05-14T23:26:18.747Z,100754.69
2023-05-14T23:28:47.279Z,100749.94
2023-05-14T23:31:14.044Z,100750.72
2023-05-14T23:33:40.776Z,100753.31
2023-05-14T23:36:07.985Z,100737.44
2023-05-14T23:38:34.720Z,100740.84
2023-05-14T23:41:01.483Z,100731.06
2023-05-14T23:43:28.162Z,100726.63
2023-05-14T23:45:54.817Z,100731.06
2023-05-14T23:48:21.475Z,100725.69
2023-05-14T23:50:48.041Z,100726.75
2023-05-14T23:53:14.723Z,100721.59
2023-05-14T23:55:41.330Z,100721.34
2023-05-14T23:58:07.931Z,100713.06
