createdAt,value
2023-05-05T00:00:46.686Z,22.03
2023-05-05T00:01:46.693Z,22.02
2023-05-05T00:02:46.725Z,22.02
2023-05-05T00:03:46.714Z,22.02
2023-05-05T00:04:46.662Z,22.02
2023-05-05T00:05:46.708Z,22.02
2023-05-05T00:06:46.695Z,22.02
2023-05-05T00:07:47.213Z,22.01
2023-05-05T00:08:46.729Z,22.02
2023-05-05T00:09:46.736Z,22.01
2023-05-05T00:10:46.753Z,22.01
2023-05-05T00:11:46.754Z,22.00
2023-05-05T00:12:46.800Z,22.01
2023-05-05T00:13:46.805Z,22.00
2023-05-05T00:14:46.817Z,22.00
2023-05-05T00:15:46.844Z,22.00
2023-05-05T00:16:46.855Z,22.00
2023-05-05T00:17:46.824Z,22.00
2023-05-05T00:18:46.788Z,21.99
2023-05-05T00:19:46.810Z,21.99
2023-05-05T00:20:46.851Z,21.98
2023-05-05T00:21:46.778Z,21.99
2023-05-05T00:22:47.174Z,21.99
2023-05-05T00:23:46.791Z,21.98
2023-05-05T00:24:46.812Z,21.99
2023-05-05T00:25:46.833Z,21.99
2023-05-05T00:26:46.808Z,21.99
2023-05-05T00:27:46.821Z,21.99
2023-05-05T00:28:46.823Z,21.99
2023-05-05T00:29:46.790Z,21.98
2023-05-05T00:30:46.817Z,21.98
2023-05-05T00:31:46.802Z,21.99
2023-05-05T00:32:46.853Z,21.97
2023-05-05T00:33:46.761Z,21.98
2023-05-05T00:34:46.756Z,21.98
2023-05-05T00:35:46.780Z,21.98
2023-05-05T00:36:46.778Z,21.97
2023-05-05T00:37:46.805Z,21.97
2023-05-05T00:38:46.782Z,21.97
2023-05-05T00:39:46.794Z,21.97
2023-05-05T00:40:46.817Z,21.97
2023-05-05T00:41:46.794Z,21.97
2023-05-05T00:42:47.248Z,21.97
2023-05-05T00:43:46.792Z,21.96
2023-05-05T00:44:47.718Z,21.96
2023-05-05T00:45:46.833Z,21.96
2023-05-05T00:46:46.888Z,21.96
2023-05-05T00:47:46.859Z,21.96
2023-05-05T00:48:46.857Z,21.96
2023-05-05T00:49:46.886Z,21.96
2023-05-05T00:50:46.887Z,21.96
2023-05-05T00:51:46.901Z,21.96
2023-05-05T00:52:46.911Z,21.95
2023-05-05T00:53:46.934Z,21.96
2023-05-05T00:54:46.939Z,21.95
2023-05-05T00:55:46.951Z,21.95
2023-05-05T00:56:46.917Z,21.95
2023-05-05T00:57:46.931Z,21.94
2023-05-05T00:58:46.920Z,21.95
2023-05-05T00:59:46.922Z,21.95
2023-05-05T01:00:46.909Z,21.95
2023-05-05T01:01:46.927Z,21.95
2023-05-05T01:02:46.970Z,21.95
2023-05-05T01:03:47.041Z,21.94
2023-05-05T01:04:46.902Z,21.94
2023-05-05T01:05:46.903Z,21.94
2023-05-05T01:06:46.907Z,21.94
2023-05-05T01:07:46.915Z,21.94
2023-05-05T01:08:46.904Z,21.93
2023-05-05T01:09:46.929Z,21.94
2023-05-05T01:10:46.967Z,21.93
2023-05-05T01:11:46.915Z,21.94
2023-05-05T01:12:46.963Z,21.94
2023-05-05T01:13:46.933Z,21.94
2023-05-05T01:14:46.929Z,21.93
2023-05-05T01:15:46.952Z,21.93
2023-05-05T01:16:46.938Z,21.93
2023-05-05T01:17:46.953Z,21.93
2023-05-05T01:18:46.893Z,21.93
2023-05-05T01:19:46.904Z,21.93
2023-05-05T01:20:46.902Z,21.93
2023-05-05T01:21:46.911Z,21.93
2023-05-05T01:22:46.885Z,21.93
2023-05-05T01:23:46.880Z,21.92
2023-05-05T01:24:46.860Z,21.92
2023-05-05T01:25:46.877Z,21.92
2023-05-05T01:26:46.842Z,21.92
2023-05-05T01:27:46.867Z,21.92
2023-05-05T01:28:46.845Z,21.92
2023-05-05T01:29:46.883Z,21.92
2023-05-05T01:30:46.862Z,21.92
2023-05-05T01:31:46.925Z,21.92
2023-05-05T01:32:46.861Z,21.92
2023-05-05T01:33:46.859Z,21.92
2023-05-05T01:34:46.837Z,21.92
2023-05-05T01:35:46.851Z,21.91
2023-05-05T01:36:46.812Z,21.92
2023-05-05T01:37:46.860Z,21.91
2023-05-05T01:38:46.815Z,21.91
2023-05-05T01:39:46.835Z,21.91
2023-05-05T01:40:46.805Z,21.90
2023-05-05T01:41:46.886Z,21.91
2023-05-05T01:42:46.815Z,21.90
2023-05-05T01:43:46.854Z,21.90
2023-05-05T01:44:46.823Z,21.90
2023-05-05T01:45:46.857Z,21.90
2023-05-05T01:46:46.822Z,21.90
2023-05-05T01:47:46.878Z,21.91
2023-05-05T01:48:46.804Z,21.91
2023-05-05T01:49:46.812Z,21.90
2023-05-05T01:50:46.826Z,21.90
2023-05-05T01:51:46.800Z,21.90
2023-05-05T01:52:46.779Z,21.90
2023-05-05T01:53:46.814Z,21.90
2023-05-05T01:54:46.769Z,21.90
2023-05-05T01:55:46.781Z,21.90
2023-05-05T01:56:46.803Z,21.90
2023-05-05T01:57:46.802Z,21.89
2023-05-05T01:58:46.823Z,21.89
2023-05-05T01:59:46.810Z,21.89
2023-05-05T02:00:46.828Z,21.89
2023-05-05T02:01:46.823Z,21.89
2023-05-05T02:02:46.882Z,21.89
2023-05-05T02:03:46.833Z,21.89
2023-05-05T02:04:46.805Z,21.88
2023-05-05T02:05:46.849Z,21.88
2023-05-05T02:06:46.795Z,21.87
2023-05-05T02:07:46.867Z,21.88
2023-05-05T02:08:46.852Z,21.89
2023-05-05T02:09:46.849Z,21.88
2023-05-05T02:10:46.842Z,21.88
2023-05-05T02:11:46.857Z,21.87
2023-05-05T02:12:46.952Z,21.88
2023-05-05T02:13:46.919Z,21.88
2023-05-05T02:14:46.857Z,21.87
2023-05-05T02:15:46.912Z,21.87
2023-05-05T02:16:46.893Z,21.87
2023-05-05T02:17:46.993Z,21.87
2023-05-05T02:18:46.931Z,21.87
2023-05-05T02:19:46.931Z,21.87
2023-05-05T02:20:46.921Z,21.86
2023-05-05T02:21:46.965Z,21.87
2023-05-05T02:22:46.943Z,21.87
2023-05-05T02:23:46.985Z,21.87
2023-05-05T02:24:46.947Z,21.86
2023-05-05T02:25:46.973Z,21.87
2023-05-05T02:26:46.966Z,21.87
2023-05-05T02:27:47.010Z,21.87
2023-05-05T02:28:47.026Z,21.86
2023-05-05T02:29:47.019Z,21.86
2023-05-05T02:30:46.998Z,21.86
2023-05-05T02:31:47.099Z,21.86
2023-05-05T02:32:47.062Z,21.86
2023-05-05T02:33:47.047Z,21.86
2023-05-05T02:34:47.049Z,21.86
2023-05-05T02:35:47.096Z,21.86
2023-05-05T02:36:47.108Z,21.86
2023-05-05T02:37:47.134Z,21.86
2023-05-05T02:38:47.128Z,21.86
2023-05-05T02:39:47.136Z,21.86
2023-05-05T02:40:47.147Z,21.86
2023-05-05T02:41:47.172Z,21.86
2023-05-05T02:42:47.197Z,21.85
2023-05-05T02:43:47.159Z,21.85
2023-05-05T02:44:47.184Z,21.85
2023-05-05T02:45:47.212Z,21.85
2023-05-05T02:46:47.305Z,21.84
2023-05-05T02:47:47.244Z,21.85
2023-05-05T02:48:47.241Z,21.85
2023-05-05T02:49:47.247Z,21.85
2023-05-05T02:50:47.272Z,21.85
2023-05-05T02:51:47.242Z,21.85
2023-05-05T02:52:47.249Z,21.85
2023-05-05T02:53:47.270Z,21.85
2023-05-05T02:54:47.302Z,21.86
2023-05-05T02:55:47.309Z,21.84
2023-05-05T02:56:47.326Z,21.84
2023-05-05T02:57:47.332Z,21.84
2023-05-05T02:58:47.339Z,21.85
2023-05-05T02:59:47.373Z,21.85
2023-05-05T03:00:47.347Z,21.84
2023-05-05T03:01:47.453Z,21.84
2023-05-05T03:02:47.423Z,21.84
2023-05-05T03:03:47.467Z,21.83
2023-05-05T03:04:47.410Z,21.84
2023-05-05T03:05:47.433Z,21.84
2023-05-05T03:06:47.417Z,21.83
2023-05-05T03:07:47.410Z,21.83
2023-05-05T03:08:47.437Z,21.83
2023-05-05T03:09:47.443Z,21.83
2023-05-05T03:10:47.460Z,21.82
2023-05-05T03:11:47.457Z,21.83
2023-05-05T03:12:47.536Z,21.83
2023-05-05T03:13:47.490Z,21.82
2023-05-05T03:14:47.485Z,21.83
2023-05-05T03:15:47.506Z,21.82
2023-05-05T03:16:47.586Z,21.83
2023-05-05T03:17:47.608Z,21.82
2023-05-05T03:18:47.577Z,21.83
2023-05-05T03:19:47.562Z,21.83
2023-05-05T03:20:47.581Z,21.83
2023-05-05T03:21:47.600Z,21.82
2023-05-05T03:22:47.591Z,21.81
2023-05-05T03:23:47.604Z,21.82
2023-05-05T03:24:47.617Z,21.83
2023-05-05T03:25:47.615Z,21.83
2023-05-05T03:26:47.669Z,21.83
2023-05-05T03:27:47.687Z,21.82
2023-05-05T03:28:47.667Z,21.82
2023-05-05T03:29:47.691Z,21.82
2023-05-05T03:30:47.697Z,21.82
2023-05-05T03:31:47.773Z,21.82
2023-05-05T03:32:47.777Z,21.82
2023-05-05T03:33:47.724Z,21.82
2023-05-05T03:34:47.758Z,21.81
2023-05-05T03:35:48.757Z,21.81
2023-05-05T03:36:47.780Z,21.81
2023-05-05T03:37:47.815Z,21.82
2023-05-05T03:38:47.806Z,21.81
2023-05-05T03:39:47.815Z,21.81
2023-05-05T03:40:47.822Z,21.82
2023-05-05T03:41:47.866Z,21.81
2023-05-05T03:42:48.248Z,21.81
2023-05-05T03:43:47.865Z,21.81
2023-05-05T03:44:47.891Z,21.80
2023-05-05T03:45:47.959Z,21.81
2023-05-05T03:46:47.928Z,21.81
2023-05-05T03:47:48.030Z,21.81
2023-05-05T03:48:47.985Z,21.81
2023-05-05T03:49:47.977Z,21.81
2023-05-05T03:50:47.981Z,21.81
2023-05-05T03:51:48.005Z,21.80
2023-05-05T03:52:48.262Z,21.80
2023-05-05T03:53:48.001Z,21.81
2023-05-05T03:54:48.031Z,21.80
2023-05-05T03:55:48.040Z,21.80
2023-05-05T03:56:48.053Z,21.81
2023-05-05T03:57:48.069Z,21.81
2023-05-05T03:58:48.098Z,21.80
2023-05-05T03:59:48.098Z,21.81
2023-05-05T04:00:48.104Z,21.81
2023-05-05T04:01:48.142Z,21.80
2023-05-05T04:02:48.221Z,21.81
2023-05-05T04:03:48.243Z,21.80
2023-05-05T04:04:48.186Z,21.80
2023-05-05T04:05:48.179Z,21.79
2023-05-05T04:06:48.222Z,21.80
2023-05-05T04:07:48.231Z,21.78
2023-05-05T04:08:48.201Z,21.79
2023-05-05T04:09:48.236Z,21.79
2023-05-05T04:10:48.265Z,21.79
2023-05-05T04:11:48.297Z,21.78
2023-05-05T04:12:48.325Z,21.79
2023-05-05T04:13:48.283Z,21.79
2023-05-05T04:14:48.307Z,21.79
2023-05-05T04:15:48.331Z,21.78
2023-05-05T04:16:48.336Z,21.79
2023-05-05T04:17:48.400Z,21.79
2023-05-05T04:18:48.383Z,21.79
2023-05-05T04:19:48.369Z,21.79
2023-05-05T04:20:48.429Z,21.79
2023-05-05T04:21:48.427Z,21.79
2023-05-05T04:22:49.113Z,21.79
2023-05-05T04:23:48.443Z,21.79
2023-05-05T04:24:48.458Z,21.79
2023-05-05T04:25:48.475Z,21.79
2023-05-05T04:26:48.512Z,21.79
2023-05-05T04:27:48.521Z,21.78
2023-05-05T04:28:48.502Z,21.79
2023-05-05T04:29:48.532Z,21.78
2023-05-05T04:30:48.537Z,21.78
2023-05-05T04:31:48.632Z,21.77
2023-05-05T04:32:48.823Z,21.78
2023-05-05T04:33:48.586Z,21.78
2023-05-05T04:34:48.622Z,21.78
2023-05-05T04:35:48.618Z,21.78
2023-05-05T04:36:48.650Z,21.78
2023-05-05T04:37:48.644Z,21.78
2023-05-05T04:38:48.689Z,21.78
2023-05-05T04:39:48.652Z,21.77
2023-05-05T04:40:48.696Z,21.78
2023-05-05T04:41:48.699Z,21.78
2023-05-05T04:42:48.761Z,21.78
2023-05-05T04:43:48.751Z,21.78
2023-05-05T04:44:48.722Z,21.79
2023-05-05T04:45:48.746Z,21.78
2023-05-05T04:46:48.835Z,21.77
2023-05-05T04:47:49.291Z,21.78
2023-05-05T04:48:48.828Z,21.78
2023-05-05T04:49:48.808Z,21.78
2023-05-05T04:50:48.804Z,21.78
2023-05-05T04:51:48.786Z,21.77
2023-05-05T04:52:49.826Z,21.78
2023-05-05T04:53:48.861Z,21.78
2023-05-05T04:54:48.898Z,21.78
2023-05-05T04:55:48.912Z,21.77
2023-05-05T04:56:48.934Z,21.77
2023-05-05T04:57:48.933Z,21.78
2023-05-05T04:58:48.947Z,21.78
2023-05-05T04:59:48.961Z,21.78
2023-05-05T05:00:48.964Z,21.77
2023-05-05T05:01:48.992Z,21.77
2023-05-05T05:02:49.161Z,21.77
2023-05-05T05:03:49.065Z,21.77
2023-05-05T05:04:48.996Z,21.77
2023-05-05T05:05:49.070Z,21.77
2023-05-05T05:06:49.049Z,21.77
2023-05-05T05:07:49.073Z,21.78
2023-05-05T05:08:49.054Z,21.77
2023-05-05T05:09:49.089Z,21.77
2023-05-05T05:10:49.105Z,21.77
2023-05-05T05:11:49.168Z,21.77
2023-05-05T05:12:49.169Z,21.77
2023-05-05T05:13:49.130Z,21.76
2023-05-05T05:14:49.151Z,21.77
2023-05-05T05:15:49.166Z,21.77
2023-05-05T05:16:49.192Z,21.77
2023-05-05T05:17:49.195Z,21.77
2023-05-05T05:18:49.329Z,21.76
2023-05-05T05:19:49.164Z,21.77
2023-05-05T05:20:49.384Z,21.77
2023-05-05T05:21:49.176Z,21.76
2023-05-05T05:22:49.201Z,21.77
2023-05-05T05:23:49.233Z,21.77
2023-05-05T05:24:49.234Z,21.77
2023-05-05T05:25:49.262Z,21.77
2023-05-05T05:26:49.270Z,21.76
2023-05-05T05:27:55.472Z,21.77
2023-05-05T05:28:50.290Z,21.77
2023-05-05T05:29:49.252Z,21.77
2023-05-05T05:30:49.252Z,21.77
2023-05-05T05:31:49.293Z,21.76
2023-05-05T05:32:49.263Z,21.76
2023-05-05T05:33:49.350Z,21.77
2023-05-05T05:34:49.247Z,21.78
2023-05-05T05:35:49.203Z,21.78
2023-05-05T05:36:49.214Z,21.77
2023-05-05T05:37:49.191Z,21.78
2023-05-05T05:38:49.220Z,21.78
2023-05-05T05:39:49.216Z,21.78
2023-05-05T05:40:49.195Z,21.78
2023-05-05T05:41:49.175Z,21.78
2023-05-05T05:42:49.158Z,21.78
2023-05-05T05:43:49.181Z,21.78
2023-05-05T05:44:49.166Z,21.78
2023-05-05T05:45:49.200Z,21.78
2023-05-05T05:46:49.136Z,21.79
2023-05-05T05:47:49.200Z,21.79
2023-05-05T05:48:49.140Z,21.79
2023-05-05T05:49:49.112Z,21.79
2023-05-05T05:50:49.094Z,21.80
2023-05-05T05:51:49.118Z,21.79
2023-05-05T05:52:49.120Z,21.80
2023-05-05T05:53:49.077Z,21.80
2023-05-05T05:54:49.092Z,21.81
2023-05-05T05:55:49.050Z,21.80
2023-05-05T05:56:49.074Z,21.80
2023-05-05T05:57:49.099Z,21.81
2023-05-05T05:58:49.311Z,21.81
2023-05-05T05:59:49.101Z,21.80
2023-05-05T06:00:49.126Z,21.80
2023-05-05T06:01:49.145Z,21.80
2023-05-05T06:02:49.235Z,21.81
2023-05-05T06:03:49.463Z,21.78
2023-05-05T06:04:49.151Z,21.79
2023-05-05T06:05:49.150Z,21.81
2023-05-05T06:06:49.210Z,21.82
2023-05-05T06:07:49.177Z,21.84
2023-05-05T06:08:49.300Z,21.85
2023-05-05T06:09:49.225Z,21.86
2023-05-05T06:10:49.259Z,21.87
2023-05-05T06:11:49.283Z,21.89
2023-05-05T06:12:49.336Z,21.87
2023-05-05T06:13:49.826Z,21.87
2023-05-05T06:14:49.443Z,21.88
2023-05-05T06:15:49.512Z,21.89
2023-05-05T06:16:49.538Z,21.91
2023-05-05T06:17:49.622Z,21.92
2023-05-05T06:18:49.657Z,21.93
2023-05-05T06:19:49.712Z,21.96
2023-05-05T06:20:49.762Z,21.97
2023-05-05T06:21:49.820Z,21.98
2023-05-05T06:22:49.862Z,22.00
2023-05-05T06:23:50.346Z,22.01
2023-05-05T06:24:50.009Z,22.03
2023-05-05T06:25:50.050Z,22.05
2023-05-05T06:26:50.087Z,22.06
2023-05-05T06:27:50.173Z,22.09
2023-05-05T06:28:50.319Z,22.11
2023-05-05T06:29:50.282Z,22.12
2023-05-05T06:30:50.351Z,22.14
2023-05-05T06:31:50.501Z,22.15
2023-05-05T06:32:50.488Z,22.15
2023-05-05T06:33:50.560Z,22.18
2023-05-05T06:34:50.611Z,22.19
2023-05-05T06:35:50.682Z,22.20
2023-05-05T06:36:50.774Z,22.21
2023-05-05T06:37:50.789Z,22.24
2023-05-05T06:38:51.337Z,22.23
2023-05-05T06:39:50.890Z,22.24
2023-05-05T06:40:50.986Z,22.25
2023-05-05T06:41:51.050Z,22.26
2023-05-05T06:42:51.089Z,22.27
2023-05-05T06:43:51.166Z,22.28
2023-05-05T06:44:51.175Z,22.30
2023-05-05T06:45:51.283Z,22.30
2023-05-05T06:46:51.387Z,22.31
2023-05-05T06:47:51.397Z,22.33
2023-05-05T06:48:51.434Z,22.35
2023-05-05T06:49:51.490Z,22.34
2023-05-05T06:50:51.667Z,22.37
2023-05-05T06:51:51.579Z,22.39
2023-05-05T06:52:51.636Z,22.39
2023-05-05T06:53:51.690Z,22.40
2023-05-05T06:54:51.764Z,22.41
2023-05-05T06:55:51.808Z,22.44
2023-05-05T06:56:51.834Z,22.44
2023-05-05T06:57:51.894Z,22.44
2023-05-05T06:58:51.994Z,22.45
2023-05-05T06:59:51.995Z,22.47
2023-05-05T07:00:52.064Z,22.48
2023-05-05T07:01:52.040Z,22.50
2023-05-05T07:02:52.126Z,22.52
2023-05-05T07:03:52.378Z,22.54
2023-05-05T07:04:52.170Z,22.55
2023-05-05T07:05:52.205Z,22.57
2023-05-05T07:06:52.302Z,22.60
2023-05-05T07:07:52.252Z,22.61
2023-05-05T07:08:52.271Z,22.63
2023-05-05T07:09:52.304Z,22.65
2023-05-05T07:10:52.315Z,22.65
2023-05-05T07:11:52.308Z,22.67
2023-05-05T07:12:52.406Z,22.69
2023-05-05T07:13:52.389Z,22.71
2023-05-05T07:14:52.379Z,22.71
2023-05-05T07:15:52.372Z,22.73
2023-05-05T07:16:52.433Z,22.75
2023-05-05T07:17:52.463Z,22.76
2023-05-05T07:18:52.504Z,22.78
2023-05-05T07:19:52.465Z,22.79
2023-05-05T07:20:52.437Z,22.80
2023-05-05T07:21:52.409Z,22.82
2023-05-05T07:22:52.493Z,22.83
2023-05-05T07:23:52.495Z,22.86
2023-05-05T07:24:52.415Z,22.86
2023-05-05T07:25:52.457Z,22.88
2023-05-05T07:26:52.471Z,22.89
2023-05-05T07:27:52.441Z,22.91
2023-05-05T07:28:52.450Z,22.91
2023-05-05T07:29:52.418Z,22.91
2023-05-05T07:30:52.436Z,22.92
2023-05-05T07:31:52.455Z,22.92
2023-05-05T07:32:52.465Z,22.93
2023-05-05T07:33:52.447Z,22.94
2023-05-05T07:34:52.461Z,22.96
2023-05-05T07:35:52.418Z,22.98
2023-05-05T07:36:52.449Z,22.99
2023-05-05T07:37:52.442Z,23.01
2023-05-05T07:38:52.529Z,23.01
2023-05-05T07:39:52.530Z,23.03
2023-05-05T07:40:52.488Z,23.04
2023-05-05T07:41:52.488Z,23.05
2023-05-05T07:42:52.522Z,23.05
2023-05-05T07:43:52.526Z,23.05
2023-05-05T07:44:52.555Z,23.05
2023-05-05T07:45:52.584Z,23.05
2023-05-05T07:46:52.571Z,23.06
2023-05-05T07:47:52.818Z,23.07
2023-05-05T07:48:52.693Z,23.08
2023-05-05T07:49:52.709Z,23.08
2023-05-05T07:50:53.038Z,23.10
2023-05-05T07:51:52.779Z,23.09
2023-05-05T07:52:59.284Z,23.11
2023-05-05T07:53:53.799Z,23.11
2023-05-05T07:54:52.868Z,23.12
2023-05-05T07:55:52.773Z,23.12
2023-05-05T07:56:52.790Z,23.13
2023-05-05T07:57:52.752Z,23.14
2023-05-05T07:58:52.867Z,23.15
2023-05-05T07:59:52.780Z,23.16
2023-05-05T08:00:52.786Z,23.17
2023-05-05T08:01:54.838Z,23.18
2023-05-05T08:02:52.993Z,23.20
2023-05-05T08:03:53.064Z,23.21
2023-05-05T08:04:53.058Z,23.22
2023-05-05T08:05:53.018Z,23.23
2023-05-05T08:06:53.055Z,23.24
2023-05-05T08:07:53.128Z,23.25
2023-05-05T08:08:53.156Z,23.26
2023-05-05T08:09:53.252Z,23.27
2023-05-05T08:10:53.496Z,23.29
2023-05-05T08:11:53.326Z,23.30
2023-05-05T08:12:53.397Z,23.31
2023-05-05T08:13:53.436Z,23.32
2023-05-05T08:14:53.501Z,23.33
2023-05-05T08:15:53.564Z,23.34
2023-05-05T08:16:53.567Z,23.35
2023-05-05T08:17:53.689Z,23.36
2023-05-05T08:18:53.656Z,23.38
2023-05-05T08:19:53.712Z,23.38
2023-05-05T08:20:53.760Z,23.39
2023-05-05T08:21:53.802Z,23.40
2023-05-05T08:22:53.843Z,23.40
2023-05-05T08:23:53.934Z,23.40
2023-05-05T08:24:53.937Z,23.40
2023-05-05T08:25:53.992Z,23.40
2023-05-05T08:26:54.154Z,23.40
2023-05-05T08:27:54.083Z,23.41
2023-05-05T08:28:54.135Z,23.41
2023-05-05T08:29:54.171Z,23.41
2023-05-05T08:30:54.229Z,23.42
2023-05-05T08:31:54.416Z,23.43
2023-05-05T08:32:54.356Z,23.42
2023-05-05T08:33:54.358Z,23.44
2023-05-05T08:34:54.357Z,23.43
2023-05-05T08:35:54.403Z,23.44
2023-05-05T08:36:54.462Z,23.44
2023-05-05T08:37:56.053Z,23.44
2023-05-05T08:38:54.894Z,23.45
2023-05-05T08:39:54.467Z,23.45
2023-05-05T08:40:54.458Z,23.45
2023-05-05T08:41:54.427Z,23.46
2023-05-05T08:42:54.566Z,23.45
2023-05-05T08:43:54.437Z,23.46
2023-05-05T08:44:54.467Z,23.45
2023-05-05T08:45:54.442Z,23.46
2023-05-05T08:46:54.470Z,23.46
2023-05-05T08:47:54.436Z,23.46
2023-05-05T08:48:54.415Z,23.47
2023-05-05T08:49:54.388Z,23.47
2023-05-05T08:50:54.396Z,23.48
2023-05-05T08:51:54.416Z,23.48
2023-05-05T08:52:54.417Z,23.49
2023-05-05T08:53:54.376Z,23.50
2023-05-05T08:54:54.412Z,23.51
2023-05-05T08:55:54.346Z,23.52
2023-05-05T08:56:54.371Z,23.53
2023-05-05T08:57:54.346Z,23.54
2023-05-05T08:58:54.409Z,23.55
2023-05-05T08:59:54.327Z,23.56
2023-05-05T09:00:54.342Z,23.55
2023-05-05T09:01:54.487Z,23.57
2023-05-05T09:02:54.436Z,23.58
2023-05-05T09:03:54.280Z,23.58
2023-05-05T09:04:54.348Z,23.59
2023-05-05T09:05:54.328Z,23.60
2023-05-05T09:06:54.281Z,23.62
2023-05-05T09:07:54.271Z,23.62
2023-05-05T09:08:54.275Z,23.62
2023-05-05T09:09:54.249Z,23.62
2023-05-05T09:10:54.249Z,23.63
2023-05-05T09:11:54.230Z,23.64
2023-05-05T09:12:54.271Z,23.65
2023-05-05T09:13:54.218Z,23.67
2023-05-05T09:14:54.445Z,23.67
2023-05-05T09:15:54.214Z,23.68
2023-05-05T09:16:54.277Z,23.69
2023-05-05T09:17:54.255Z,23.69
2023-05-05T09:18:54.211Z,23.70
2023-05-05T09:19:54.218Z,23.70
2023-05-05T09:20:54.200Z,23.71
2023-05-05T09:21:54.201Z,23.70
2023-05-05T09:22:54.170Z,23.71
2023-05-05T09:23:54.166Z,23.72
2023-05-05T09:24:54.161Z,23.72
2023-05-05T09:25:54.163Z,23.73
2023-05-05T09:26:54.146Z,23.73
2023-05-05T09:27:54.154Z,23.74
2023-05-05T09:28:54.161Z,23.75
2023-05-05T09:29:54.357Z,23.76
2023-05-05T09:30:54.254Z,23.77
2023-05-05T09:31:54.092Z,23.77
2023-05-05T09:32:54.191Z,23.78
2023-05-05T09:33:54.138Z,23.78
2023-05-05T09:34:54.389Z,23.80
2023-05-05T09:35:54.088Z,23.81
2023-05-05T09:36:54.105Z,23.80
2023-05-05T09:37:54.073Z,23.81
2023-05-05T09:38:54.075Z,23.81
2023-05-05T09:39:54.078Z,23.83
2023-05-05T09:40:54.067Z,23.83
2023-05-05T09:41:54.047Z,23.84
2023-05-05T09:42:54.060Z,23.85
2023-05-05T09:43:54.053Z,23.85
2023-05-05T09:44:54.035Z,23.86
2023-05-05T09:45:54.077Z,23.87
2023-05-05T09:46:54.129Z,23.87
2023-05-05T09:47:59.193Z,23.88
2023-05-05T09:48:55.003Z,23.88
2023-05-05T09:49:53.983Z,23.90
2023-05-05T09:50:53.991Z,23.90
2023-05-05T09:51:53.982Z,23.90
2023-05-05T09:52:53.976Z,23.90
2023-05-05T09:53:53.973Z,23.90
2023-05-05T09:54:53.967Z,23.90
2023-05-05T09:55:54.028Z,23.90
2023-05-05T09:56:53.971Z,23.90
2023-05-05T09:57:53.957Z,23.89
2023-05-05T09:58:53.965Z,23.90
2023-05-05T09:59:54.002Z,23.90
2023-05-05T10:00:53.934Z,23.89
2023-05-05T10:01:53.976Z,23.88
2023-05-05T10:02:54.121Z,23.90
2023-05-05T10:03:53.882Z,23.90
2023-05-05T10:04:53.908Z,23.90
2023-05-05T10:05:53.924Z,23.91
2023-05-05T10:06:53.909Z,23.91
2023-05-05T10:07:53.869Z,23.92
2023-05-05T10:08:53.873Z,23.92
2023-05-05T10:09:53.858Z,23.92
2023-05-05T10:10:53.890Z,23.92
2023-05-05T10:11:53.878Z,23.91
2023-05-05T10:12:53.856Z,23.92
2023-05-05T10:13:53.813Z,23.94
2023-05-05T10:14:53.831Z,23.94
2023-05-05T10:15:53.927Z,23.94
2023-05-05T10:16:53.836Z,23.95
2023-05-05T10:18:05.980Z,23.96
2023-05-05T10:18:54.875Z,23.96
2023-05-05T10:19:53.890Z,23.96
2023-05-05T10:20:53.776Z,23.96
2023-05-05T10:21:53.771Z,23.96
2023-05-05T10:22:53.786Z,23.95
2023-05-05T10:23:53.832Z,23.96
2023-05-05T10:24:53.752Z,23.97
2023-05-05T10:25:53.753Z,23.97
2023-05-05T10:26:53.712Z,23.97
2023-05-05T10:27:53.702Z,23.96
2023-05-05T10:28:53.728Z,23.98
2023-05-05T10:29:53.902Z,23.99
2023-05-05T10:30:53.721Z,24.00
2023-05-05T10:31:53.709Z,24.00
2023-05-05T10:33:04.145Z,24.00
2023-05-05T10:33:54.788Z,24.01
2023-05-05T10:34:54.039Z,24.01
2023-05-05T10:35:53.674Z,24.01
2023-05-05T10:36:53.685Z,24.01
2023-05-05T10:37:53.696Z,24.00
2023-05-05T10:38:53.671Z,23.99
2023-05-05T10:39:53.895Z,23.98
2023-05-05T10:40:53.608Z,23.97
2023-05-05T10:41:53.654Z,23.96
2023-05-05T10:42:53.628Z,23.98
2023-05-05T10:43:53.628Z,23.97
2023-05-05T10:44:53.902Z,23.95
2023-05-05T10:45:53.682Z,23.94
2023-05-05T10:46:53.583Z,23.93
2023-05-05T10:47:53.742Z,23.93
2023-05-05T10:48:53.610Z,23.92
2023-05-05T10:49:53.915Z,23.91
2023-05-05T10:50:53.581Z,23.90
2023-05-05T10:51:53.581Z,23.88
2023-05-05T10:52:53.541Z,23.86
2023-05-05T10:53:53.637Z,23.87
2023-05-05T10:54:53.529Z,23.85
2023-05-05T10:55:53.551Z,23.85
2023-05-05T10:56:53.519Z,23.83
2023-05-05T10:57:53.534Z,23.82
2023-05-05T10:59:00.239Z,23.81
2023-05-05T10:59:54.506Z,23.80
2023-05-05T11:00:53.533Z,23.78
2023-05-05T11:01:53.486Z,23.77
2023-05-05T11:02:53.480Z,23.78
2023-05-05T11:03:53.543Z,23.77
2023-05-05T11:04:53.974Z,23.77
2023-05-05T11:05:53.474Z,23.77
2023-05-05T11:06:53.465Z,23.75
2023-05-05T11:07:53.445Z,23.75
2023-05-05T11:08:53.461Z,23.75
2023-05-05T11:09:53.425Z,23.74
2023-05-05T11:10:53.422Z,23.73
2023-05-05T11:11:53.412Z,23.73
2023-05-05T11:12:53.482Z,23.73
2023-05-05T11:13:53.412Z,23.71
2023-05-05T11:14:53.405Z,23.72
2023-05-05T11:15:53.430Z,23.71
2023-05-05T11:16:53.440Z,23.71
2023-05-05T11:17:53.465Z,23.71
2023-05-05T11:18:53.360Z,23.70
2023-05-05T11:19:53.396Z,23.70
2023-05-05T11:20:53.337Z,23.70
2023-05-05T11:21:53.339Z,23.70
2023-05-05T11:22:53.447Z,23.70
2023-05-05T11:23:53.308Z,23.69
2023-05-05T11:24:53.393Z,23.69
2023-05-05T11:25:53.315Z,23.69
2023-05-05T11:26:53.310Z,23.71
2023-05-05T11:27:53.322Z,23.70
2023-05-05T11:28:53.296Z,23.71
2023-05-05T11:29:53.405Z,23.71
2023-05-05T11:30:53.296Z,23.70
2023-05-05T11:31:53.318Z,23.70
2023-05-05T11:32:53.340Z,23.68
2023-05-05T11:33:53.326Z,23.68
2023-05-05T11:34:53.282Z,23.68
2023-05-05T11:35:53.276Z,23.68
2023-05-05T11:36:53.274Z,23.68
2023-05-05T11:37:53.270Z,23.67
2023-05-05T11:38:53.234Z,23.67
2023-05-05T11:39:53.227Z,23.66
2023-05-05T11:40:53.279Z,23.66
2023-05-05T11:41:53.221Z,23.66
2023-05-05T11:42:53.246Z,23.64
2023-05-05T11:43:53.240Z,23.64
2023-05-05T11:44:53.260Z,23.62
2023-05-05T11:45:53.313Z,23.60
2023-05-05T11:46:53.301Z,23.59
2023-05-05T11:47:53.346Z,23.58
2023-05-05T11:48:53.315Z,23.57
2023-05-05T11:49:53.362Z,23.55
2023-05-05T11:50:53.417Z,23.54
2023-05-05T11:51:53.413Z,23.52
2023-05-05T11:52:53.604Z,23.51
2023-05-05T11:53:53.518Z,23.50
2023-05-05T11:54:54.020Z,23.49
2023-05-05T11:55:53.592Z,23.48
2023-05-05T11:56:53.609Z,23.47
2023-05-05T11:57:53.737Z,23.46
2023-05-05T11:58:53.644Z,23.45
2023-05-05T11:59:53.973Z,23.44
2023-05-05T12:00:53.736Z,23.43
2023-05-05T12:01:53.780Z,23.43
2023-05-05T12:02:53.847Z,23.42
2023-05-05T12:03:53.975Z,23.41
2023-05-05T12:04:54.009Z,23.41
2023-05-05T12:05:53.918Z,23.40
2023-05-05T12:06:53.964Z,23.40
2023-05-05T12:07:54.022Z,23.39
2023-05-05T12:08:54.908Z,23.39
2023-05-05T12:09:54.084Z,23.38
2023-05-05T12:10:54.235Z,23.39
2023-05-05T12:11:54.175Z,23.38
2023-05-05T12:12:55.528Z,23.37
2023-05-05T12:13:54.284Z,23.37
2023-05-05T12:14:54.428Z,23.36
2023-05-05T12:15:54.424Z,23.36
2023-05-05T12:16:54.413Z,23.36
2023-05-05T12:17:54.471Z,23.35
2023-05-05T12:18:54.498Z,23.35
2023-05-05T12:19:54.566Z,23.34
2023-05-05T12:20:54.576Z,23.32
2023-05-05T12:21:54.673Z,23.32
2023-05-05T12:22:54.692Z,23.32
2023-05-05T12:23:54.734Z,23.32
2023-05-05T12:24:55.076Z,23.31
2023-05-05T12:25:54.834Z,23.31
2023-05-05T12:26:54.940Z,23.30
2023-05-05T12:27:54.931Z,23.30
2023-05-05T12:28:54.980Z,23.30
2023-05-05T12:29:55.062Z,23.30
2023-05-05T12:30:55.270Z,23.29
2023-05-05T12:31:55.265Z,23.29
2023-05-05T12:32:55.239Z,23.29
2023-05-05T12:33:55.223Z,23.30
2023-05-05T12:34:55.306Z,23.29
2023-05-05T12:35:55.329Z,23.28
2023-05-05T12:36:55.385Z,23.29
2023-05-05T12:37:55.468Z,23.28
2023-05-05T12:38:55.497Z,23.28
2023-05-05T12:39:55.532Z,23.28
2023-05-05T12:40:55.607Z,23.28
2023-05-05T12:41:55.628Z,23.28
2023-05-05T12:42:55.758Z,23.28
2023-05-05T12:43:55.768Z,23.28
2023-05-05T12:44:55.935Z,23.27
2023-05-05T12:45:55.932Z,23.28
2023-05-05T12:46:55.952Z,23.28
2023-05-05T12:47:55.985Z,23.28
2023-05-05T12:48:56.024Z,23.27
2023-05-05T12:49:56.444Z,23.28
2023-05-05T12:50:56.125Z,23.27
2023-05-05T12:51:56.235Z,23.26
2023-05-05T12:52:56.257Z,23.27