createdAt,value
2019-02-03T00:00:09.297Z,0.00
2019-02-03T00:01:09.259Z,0.00
2019-02-03T00:02:09.205Z,0.00
2019-02-03T00:03:09.186Z,0.00
2019-02-03T00:04:09.125Z,0.00
2019-02-03T00:05:09.070Z,0.00
2019-02-03T00:06:09.026Z,0.00
2019-02-03T00:07:08.981Z,0.00
2019-02-03T00:08:08.951Z,0.00
2019-02-03T00:09:08.879Z,0.00
2019-02-03T00:10:08.845Z,0.00
2019-02-03T00:11:08.791Z,0.00
2019-02-03T00:12:08.871Z,0.00
2019-02-03T00:13:08.695Z,0.00
2019-02-03T00:14:08.669Z,0.00
2019-02-03T00:15:08.599Z,0.00
2019-02-03T00:16:08.556Z,0.00
2019-02-03T00:17:08.513Z,0.00
2019-02-03T00:18:08.632Z,0.00
2019-02-03T00:19:08.416Z,0.00
2019-02-03T00:20:08.364Z,0.00
2019-02-03T00:21:08.319Z,0.00
2019-02-03T00:22:08.288Z,0.00
2019-02-03T00:23:08.223Z,0.00
2019-02-03T00:24:08.186Z,0.00
2019-02-03T00:25:08.164Z,0.00
2019-02-03T00:26:08.098Z,0.00
2019-02-03T00:27:08.079Z,0.00
2019-02-03T00:28:07.996Z,0.00
2019-02-03T00:29:07.955Z,0.00
2019-02-03T00:30:07.929Z,0.00
2019-02-03T00:31:07.861Z,0.00
2019-02-03T00:32:07.806Z,0.00
2019-02-03T00:33:07.759Z,0.00
2019-02-03T00:34:07.716Z,0.00
2019-02-03T00:35:07.692Z,0.00
2019-02-03T00:36:07.655Z,0.00
2019-02-03T00:37:15.330Z,0.00
2019-02-03T00:38:07.532Z,0.00
2019-02-03T00:39:07.545Z,0.00
2019-02-03T00:40:07.458Z,0.00
2019-02-03T00:41:07.388Z,0.00
2019-02-03T00:42:07.390Z,0.00
2019-02-03T00:43:07.301Z,0.00
2019-02-03T00:44:07.247Z,0.00
2019-02-03T00:45:07.198Z,0.00
2019-02-03T00:46:07.149Z,0.00
2019-02-03T00:47:07.134Z,0.00
2019-02-03T00:48:07.064Z,0.00
2019-02-03T00:49:07.020Z,0.00
2019-02-03T00:50:06.973Z,0.00
2019-02-03T00:51:09.831Z,0.00
2019-02-03T00:52:06.870Z,0.00
2019-02-03T00:53:06.848Z,0.00
2019-02-03T00:54:06.775Z,0.00
2019-02-03T00:55:06.729Z,0.00
2019-02-03T00:56:06.688Z,0.00
2019-02-03T00:57:06.754Z,0.00
2019-02-03T00:58:06.590Z,0.00
2019-02-03T00:59:06.551Z,0.00
2019-02-03T01:00:06.502Z,0.00
2019-02-03T01:01:06.460Z,0.00
2019-02-03T01:02:06.444Z,0.00
2019-02-03T01:03:06.361Z,0.00
2019-02-03T01:04:06.310Z,0.00
2019-02-03T01:05:06.263Z,0.00
2019-02-03T01:06:06.217Z,0.00
2019-02-03T01:07:06.172Z,0.00
2019-02-03T01:08:06.157Z,0.00
2019-02-03T01:09:06.083Z,0.00
2019-02-03T01:10:06.039Z,0.00
2019-02-03T01:11:05.987Z,0.00
2019-02-03T01:12:05.939Z,0.00
2019-02-03T01:13:05.909Z,0.00
2019-02-03T01:14:05.861Z,0.00
2019-02-03T01:15:05.798Z,0.00
2019-02-03T01:16:05.751Z,0.00
2019-02-03T01:17:05.731Z,0.00
2019-02-03T01:18:05.655Z,0.00
2019-02-03T01:19:05.607Z,0.00
2019-02-03T01:20:05.567Z,0.00
2019-02-03T01:21:05.520Z,0.00
2019-02-03T01:22:05.480Z,0.00
2019-02-03T01:23:05.478Z,0.00
2019-02-03T01:24:05.372Z,0.00
2019-02-03T01:25:05.323Z,0.00
2019-02-03T01:26:05.279Z,0.00
2019-02-03T01:27:05.232Z,0.00
2019-02-03T01:28:05.199Z,0.00
2019-02-03T01:29:05.171Z,0.00
2019-02-03T01:30:05.093Z,0.00
2019-02-03T01:31:05.049Z,0.00
2019-02-03T01:32:05.009Z,0.00
2019-02-03T01:33:04.988Z,0.00
2019-02-03T01:34:04.907Z,0.00
2019-02-03T01:35:04.860Z,0.00
2019-02-03T01:36:04.808Z,0.00
2019-02-03T01:37:04.764Z,0.00
2019-02-03T01:38:04.713Z,0.00
2019-02-03T01:39:04.696Z,0.00
2019-02-03T01:40:04.631Z,0.00
2019-02-03T01:41:04.578Z,0.00
2019-02-03T01:42:04.566Z,0.00
2019-02-03T01:43:04.485Z,0.00
2019-02-03T01:44:04.432Z,0.00
2019-02-03T01:45:04.409Z,0.00
2019-02-03T01:46:04.345Z,0.00
2019-02-03T01:47:04.301Z,0.00
2019-02-03T01:48:04.245Z,0.00
2019-02-03T01:49:04.197Z,0.00
2019-02-03T01:50:04.171Z,0.00
2019-02-03T01:51:04.104Z,0.00
2019-02-03T01:52:04.067Z,0.00
2019-02-03T01:53:04.016Z,0.00
2019-02-03T01:54:03.975Z,0.00
2019-02-03T01:55:03.954Z,0.00
2019-02-03T01:56:03.867Z,0.00
2019-02-03T01:57:03.821Z,0.00
2019-02-03T01:58:03.773Z,0.00
2019-02-03T01:59:03.726Z,0.00
2019-02-03T02:00:03.686Z,0.00
2019-02-03T02:01:03.665Z,0.00
2019-02-03T02:02:03.591Z,0.00
2019-02-03T02:03:03.548Z,0.00
2019-02-03T02:04:03.501Z,0.00
2019-02-03T02:05:03.475Z,0.00
2019-02-03T02:06:03.411Z,0.00
2019-02-03T02:07:03.360Z,0.00
2019-02-03T02:08:03.303Z,0.00
2019-02-03T02:09:03.259Z,0.00
2019-02-03T02:10:03.242Z,0.00
2019-02-03T02:11:03.168Z,0.00
2019-02-03T02:12:03.120Z,0.00
2019-02-03T02:13:03.076Z,0.00
2019-02-03T02:14:03.032Z,0.00
2019-02-03T02:15:02.977Z,0.00
2019-02-03T02:16:02.955Z,0.00
2019-02-03T02:17:02.879Z,0.00
2019-02-03T02:18:02.843Z,0.00
2019-02-03T02:19:02.792Z,0.00
2019-02-03T02:20:02.735Z,0.00
2019-02-03T02:21:02.695Z,0.00
2019-02-03T02:22:02.665Z,0.00
2019-02-03T02:23:02.590Z,0.00
2019-02-03T02:24:02.561Z,0.00
2019-02-03T02:25:02.507Z,0.00
2019-02-03T02:26:02.486Z,0.00
2019-02-03T02:27:02.444Z,0.00
2019-02-03T02:28:02.360Z,0.00
2019-02-03T02:29:02.314Z,0.00
2019-02-03T02:30:02.273Z,0.00
2019-02-03T02:31:02.247Z,0.00
2019-02-03T02:32:02.175Z,0.00
2019-02-03T02:33:02.131Z,0.00
2019-02-03T02:34:02.086Z,0.00
2019-02-03T02:35:02.028Z,0.00
2019-02-03T02:36:02.081Z,0.00
2019-02-03T02:37:01.962Z,0.00
2019-02-03T02:38:06.525Z,0.00
2019-02-03T02:39:01.849Z,0.00
2019-02-03T02:40:12.319Z,0.00
2019-02-03T02:41:01.745Z,0.00
2019-02-03T02:42:01.723Z,0.00
2019-02-03T02:43:01.653Z,0.00
2019-02-03T02:44:01.715Z,0.00
2019-02-03T02:45:01.585Z,0.00
2019-02-03T02:46:01.520Z,0.00
2019-02-03T02:47:01.497Z,0.00
2019-02-03T02:48:01.419Z,0.00
2019-02-03T02:49:01.376Z,0.00
2019-02-03T02:50:01.334Z,0.00
2019-02-03T02:51:01.281Z,0.00
2019-02-03T02:52:01.231Z,0.00
2019-02-03T02:53:01.206Z,0.00
2019-02-03T02:54:01.138Z,0.00
2019-02-03T02:55:01.087Z,0.00
2019-02-03T02:56:01.051Z,0.00
2019-02-03T02:57:10.286Z,0.00
2019-02-03T02:58:08.505Z,0.00
2019-02-03T02:59:10.352Z,0.00
2019-02-03T03:00:09.886Z,0.00
2019-02-03T03:01:09.918Z,0.00
2019-02-03T03:02:09.950Z,0.00
2019-02-03T03:03:09.982Z,0.00
2019-02-03T03:04:09.519Z,0.00
2019-02-03T03:05:10.048Z,0.00
2019-02-03T03:06:10.067Z,0.00
2019-02-03T03:07:09.614Z,0.00
2019-02-03T03:08:18.433Z,0.00
2019-02-03T03:09:09.183Z,0.00
2019-02-03T03:10:09.695Z,0.00
2019-02-03T03:11:10.257Z,0.00
2019-02-03T03:12:09.759Z,0.00
2019-02-03T03:13:09.292Z,0.00
2019-02-03T03:14:00.202Z,0.00
2019-02-03T03:15:00.345Z,0.00
2019-02-03T03:16:00.100Z,0.00
2019-02-03T03:17:00.107Z,0.00
2019-02-03T03:17:59.998Z,0.00
2019-02-03T03:18:59.949Z,0.00
2019-02-03T03:19:59.909Z,0.00
2019-02-03T03:20:59.981Z,0.00
2019-02-03T03:21:59.807Z,0.00
2019-02-03T03:22:59.782Z,0.00
2019-02-03T03:23:59.713Z,0.00
2019-02-03T03:26:38.019Z,0.00
2019-02-03T03:27:37.597Z,0.00
2019-02-03T03:28:37.692Z,0.00
2019-02-03T03:29:37.595Z,0.00
2019-02-03T03:30:37.432Z,0.00
2019-02-03T03:31:37.273Z,0.00
2019-02-03T03:32:37.303Z,0.00
2019-02-03T03:33:37.166Z,0.00
2019-02-03T03:34:37.066Z,0.00
2019-02-03T03:35:37.064Z,0.00
2019-02-03T03:36:37.022Z,0.00
2019-02-03T03:37:36.939Z,0.00
2019-02-03T03:38:36.901Z,0.00
2019-02-03T03:39:36.886Z,0.00
2019-02-03T03:40:36.812Z,0.00
2019-02-03T03:41:36.795Z,0.00
2019-02-03T03:42:36.729Z,0.00
2019-02-03T03:43:37.249Z,0.00
2019-02-03T03:44:36.674Z,0.00
2019-02-03T03:45:36.597Z,0.00
2019-02-03T03:46:36.551Z,0.00
2019-02-03T03:47:36.513Z,0.00
2019-02-03T03:48:36.396Z,0.00
2019-02-03T03:49:36.359Z,0.00
2019-02-03T03:50:36.358Z,0.00
2019-02-03T03:51:36.325Z,0.00
2019-02-03T03:52:39.365Z,0.00
2019-02-03T03:53:36.206Z,0.00
2019-02-03T03:54:36.158Z,0.00
2019-02-03T03:55:36.140Z,0.00
2019-02-03T03:56:36.089Z,0.00
2019-02-03T03:57:36.011Z,0.00
2019-02-03T03:58:35.947Z,0.00
2019-02-03T03:59:35.914Z,0.00
2019-02-03T04:00:35.903Z,0.00
2019-02-03T04:01:35.819Z,0.00
2019-02-03T04:02:35.836Z,0.00
2019-02-03T04:03:35.742Z,0.00
2019-02-03T04:04:35.700Z,0.00
2019-02-03T04:05:35.646Z,0.00
2019-02-03T04:06:35.564Z,0.00
2019-02-03T04:07:35.519Z,0.00
2019-02-03T04:08:44.604Z,0.00
2019-02-03T04:09:35.458Z,0.00
2019-02-03T04:10:35.406Z,0.00
2019-02-03T04:11:35.386Z,0.00
2019-02-03T04:12:35.368Z,0.00
2019-02-03T04:13:35.284Z,0.00
2019-02-03T04:14:35.275Z,0.00
2019-02-03T04:15:35.156Z,0.00
2019-02-03T04:16:35.114Z,0.00
2019-02-03T04:17:35.063Z,0.00
2019-02-03T04:18:35.034Z,0.00
2019-02-03T04:19:35.011Z,0.00
2019-02-03T04:20:34.999Z,0.00
2019-02-03T04:21:34.898Z,0.00
2019-02-03T04:22:34.870Z,0.00
2019-02-03T04:23:34.818Z,0.00
2019-02-03T04:24:34.772Z,0.00
2019-02-03T04:25:34.705Z,0.00
2019-02-03T04:26:34.660Z,0.00
2019-02-03T04:27:34.633Z,0.00
2019-02-03T04:28:34.580Z,0.00
2019-02-03T04:29:34.491Z,0.00
2019-02-03T04:30:34.474Z,0.00
2019-02-03T04:31:34.397Z,0.00
2019-02-03T04:32:34.369Z,0.00
2019-02-03T04:33:34.375Z,0.00
2019-02-03T04:34:34.310Z,0.00
2019-02-03T04:35:34.237Z,0.00
2019-02-03T04:36:34.186Z,0.00
2019-02-03T04:37:34.127Z,0.00
2019-02-03T04:38:34.128Z,0.00
2019-02-03T04:39:34.112Z,0.00
2019-02-03T04:40:34.130Z,0.00
2019-02-03T04:41:33.965Z,0.00
2019-02-03T04:42:33.956Z,0.00
2019-02-03T04:43:33.907Z,0.00
2019-02-03T04:44:33.813Z,0.00
2019-02-03T04:45:33.762Z,0.00
2019-02-03T04:46:33.775Z,0.00
2019-02-03T04:47:33.680Z,0.00
2019-02-03T04:48:33.639Z,0.00
2019-02-03T04:49:33.613Z,0.00
2019-02-03T04:50:35.111Z,0.00
2019-02-03T04:51:33.466Z,0.00
2019-02-03T04:52:33.427Z,0.00
2019-02-03T04:53:33.368Z,0.00
2019-02-03T04:54:33.347Z,0.00
2019-02-03T04:55:33.332Z,0.00
2019-02-03T04:56:33.245Z,0.00
2019-02-03T04:57:33.226Z,0.00
2019-02-03T04:58:33.162Z,0.00
2019-02-03T04:59:33.101Z,0.00
2019-02-03T05:00:33.106Z,0.00
2019-02-03T05:01:33.030Z,0.00
2019-02-03T05:02:32.971Z,0.00
2019-02-03T05:03:32.974Z,0.00
2019-02-03T05:04:32.890Z,0.00
2019-02-03T05:05:32.853Z,0.00
2019-02-03T05:06:32.773Z,0.00
2019-02-03T05:07:32.752Z,0.00
2019-02-03T05:08:32.703Z,0.00
2019-02-03T05:09:32.639Z,0.00
2019-02-03T05:10:32.579Z,0.00
2019-02-03T05:11:32.604Z,0.00
2019-02-03T05:12:32.520Z,0.00
2019-02-03T05:13:32.461Z,0.00
2019-02-03T05:14:32.419Z,0.00
2019-02-03T05:15:32.355Z,0.00
2019-02-03T05:16:32.355Z,0.00
2019-02-03T05:17:32.316Z,0.00
2019-02-03T05:18:32.243Z,0.00
2019-02-03T05:19:32.198Z,0.00
2019-02-03T05:20:32.110Z,0.00
2019-02-03T05:21:32.093Z,0.00
2019-02-03T05:22:32.086Z,0.00
2019-02-03T05:23:32.014Z,0.00
2019-02-03T05:24:31.955Z,0.00
2019-02-03T05:25:31.907Z,0.00
2019-02-03T05:26:31.891Z,0.00
2019-02-03T05:27:31.837Z,0.00
2019-02-03T05:28:31.809Z,0.00
2019-02-03T05:29:31.707Z,0.00
2019-02-03T05:30:31.678Z,0.00
2019-02-03T05:31:31.631Z,0.00
2019-02-03T05:32:31.613Z,0.00
2019-02-03T05:33:31.538Z,0.00
2019-02-03T05:34:31.513Z,0.00
2019-02-03T05:35:31.454Z,0.00
2019-02-03T05:36:31.419Z,0.00
2019-02-03T05:37:31.394Z,0.00
2019-02-03T05:38:31.338Z,0.00
2019-02-03T05:39:31.269Z,0.00
2019-02-03T05:40:31.179Z,0.00
2019-02-03T05:41:31.213Z,0.00
2019-02-03T05:42:31.108Z,0.00
2019-02-03T05:43:31.072Z,0.00
2019-02-03T05:44:31.025Z,0.00
2019-02-03T05:45:30.972Z,0.00
2019-02-03T05:46:30.962Z,0.00
2019-02-03T05:47:30.937Z,0.00
2019-02-03T05:48:30.831Z,0.00
2019-02-03T05:49:30.775Z,0.00
2019-02-03T05:50:30.709Z,0.00
2019-02-03T05:51:30.715Z,0.00
2019-02-03T05:52:30.633Z,0.00
2019-02-03T05:53:30.615Z,0.00
2019-02-03T05:54:30.554Z,0.00
2019-02-03T05:55:30.512Z,0.00
2019-02-03T05:56:30.452Z,0.00
2019-02-03T05:57:30.416Z,0.00
2019-02-03T05:58:30.375Z,0.00
2019-02-03T05:59:30.308Z,0.00
2019-02-03T06:00:30.316Z,0.00
2019-02-03T06:01:30.221Z,0.00
2019-02-03T06:02:30.150Z,0.00
2019-02-03T06:03:30.167Z,0.00
2019-02-03T06:04:30.085Z,0.00
2019-02-03T06:05:30.090Z,0.00
2019-02-03T06:06:29.975Z,0.00
2019-02-03T06:07:29.946Z,0.00
2019-02-03T06:08:29.921Z,0.00
2019-02-03T06:09:36.768Z,0.00
2019-02-03T06:10:29.848Z,0.00
2019-02-03T06:11:29.772Z,0.00
2019-02-03T06:12:29.706Z,0.00
2019-02-03T06:13:29.662Z,0.00
2019-02-03T06:14:29.627Z,0.00
2019-02-03T06:15:29.569Z,0.00
2019-02-03T06:16:29.546Z,0.00
2019-02-03T06:17:29.486Z,0.00
2019-02-03T06:18:29.447Z,0.00
2019-02-03T06:19:29.410Z,0.00
2019-02-03T06:20:29.346Z,0.00
2019-02-03T06:21:29.300Z,0.00
2019-02-03T06:22:29.247Z,0.00
2019-02-03T06:23:29.221Z,0.00
2019-02-03T06:24:29.218Z,0.00
2019-02-03T06:25:29.107Z,0.00
2019-02-03T06:26:29.088Z,0.00
2019-02-03T06:27:29.012Z,0.00
2019-02-03T06:28:28.936Z,0.00
2019-02-03T06:29:28.937Z,0.00
2019-02-03T06:30:28.906Z,0.00
2019-02-03T06:31:28.812Z,0.00
2019-02-03T06:32:28.776Z,0.00
2019-02-03T06:33:28.729Z,0.00
2019-02-03T06:34:28.717Z,0.00
2019-02-03T06:35:28.632Z,0.00
2019-02-03T06:36:28.649Z,0.00
2019-02-03T06:37:28.564Z,0.00
2019-02-03T06:38:28.517Z,0.00
2019-02-03T06:39:28.432Z,0.00
2019-02-03T06:40:28.423Z,0.00
2019-02-03T06:41:28.357Z,0.00
2019-02-03T06:42:28.360Z,0.00
2019-02-03T06:43:28.294Z,0.00
2019-02-03T06:44:28.246Z,0.00
2019-02-03T06:45:28.219Z,0.00
2019-02-03T06:46:28.113Z,0.00
2019-02-03T06:47:28.094Z,0.00
2019-02-03T06:48:28.065Z,0.00
2019-02-03T06:49:27.970Z,0.00
2019-02-03T06:50:27.952Z,0.00
2019-02-03T06:51:27.898Z,0.00
2019-02-03T06:52:27.854Z,0.00
2019-02-03T06:53:27.828Z,0.00
2019-02-03T06:54:27.758Z,0.00
2019-02-03T06:55:27.702Z,0.00
2019-02-03T06:56:27.748Z,0.00
2019-02-03T06:57:27.597Z,0.00
2019-02-03T06:58:27.554Z,0.00
2019-02-03T06:59:27.531Z,0.00
2019-02-03T07:00:27.515Z,5.63
2019-02-03T07:01:27.440Z,5.63
2019-02-03T07:02:27.382Z,5.63
2019-02-03T07:03:27.727Z,5.63
2019-02-03T07:04:27.274Z,5.63
2019-02-03T07:05:27.256Z,5.63
2019-02-03T07:06:27.318Z,5.63
2019-02-03T07:07:27.190Z,5.63
2019-02-03T07:08:27.272Z,11.25
2019-02-03T07:09:27.220Z,11.25
2019-02-03T07:10:27.096Z,11.25
2019-02-03T07:11:26.955Z,11.25
2019-02-03T07:12:27.033Z,11.25
2019-02-03T07:13:27.034Z,16.88
2019-02-03T07:14:26.937Z,16.88
2019-02-03T07:15:26.736Z,16.88
2019-02-03T07:16:26.704Z,16.88
2019-02-03T07:17:26.758Z,22.50
2019-02-03T07:18:26.641Z,22.50
2019-02-03T07:19:26.591Z,28.13
2019-02-03T07:20:26.730Z,28.13
2019-02-03T07:21:26.667Z,28.13
2019-02-03T07:22:26.574Z,28.13
2019-02-03T07:23:26.384Z,33.75
2019-02-03T07:24:26.344Z,33.75
2019-02-03T07:25:26.310Z,33.75
2019-02-03T07:26:26.281Z,33.75
2019-02-03T07:27:26.193Z,33.75
2019-02-03T07:28:26.275Z,33.75
2019-02-03T07:29:26.097Z,39.38
2019-02-03T07:30:26.159Z,39.38
2019-02-03T07:31:26.074Z,45.00
2019-02-03T07:32:25.997Z,45.00
2019-02-03T07:33:25.949Z,50.63
2019-02-03T07:34:25.872Z,50.63
2019-02-03T07:35:25.837Z,50.63
2019-02-03T07:36:25.799Z,50.63
2019-02-03T07:37:25.798Z,50.63
2019-02-03T07:38:25.796Z,50.63
2019-02-03T07:39:25.867Z,56.25
2019-02-03T07:40:25.602Z,61.88
2019-02-03T07:41:25.537Z,67.50
2019-02-03T07:42:25.530Z,61.88
2019-02-03T07:43:25.473Z,67.50
2019-02-03T07:44:25.451Z,67.50
2019-02-03T07:45:25.343Z,73.13
2019-02-03T07:46:25.447Z,78.75
2019-02-03T07:47:25.315Z,84.38
2019-02-03T07:48:25.290Z,78.75
2019-02-03T07:49:25.202Z,84.38
2019-02-03T07:50:25.303Z,84.38
2019-02-03T07:51:25.324Z,90.00
2019-02-03T07:52:25.538Z,101.25
2019-02-03T07:53:25.209Z,101.25
2019-02-03T07:54:25.094Z,101.25
2019-02-03T07:55:24.919Z,112.50
2019-02-03T07:56:24.960Z,112.50
2019-02-03T07:57:25.089Z,123.75
2019-02-03T07:58:25.046Z,129.38
2019-02-03T07:59:24.736Z,129.38
2019-02-03T08:00:24.948Z,123.75
2019-02-03T08:01:24.605Z,135.00
2019-02-03T08:02:24.570Z,129.38
2019-02-03T08:03:25.557Z,135.00
2019-02-03T08:04:24.567Z,123.75
2019-02-03T08:05:24.778Z,146.25
2019-02-03T08:06:24.378Z,180.00
2019-02-03T08:07:24.341Z,157.50
2019-02-03T08:08:24.260Z,151.88
2019-02-03T08:09:24.227Z,174.38
2019-02-03T08:10:26.723Z,157.50
2019-02-03T08:11:24.168Z,191.25
2019-02-03T08:12:24.085Z,196.88
2019-02-03T08:13:24.043Z,191.25
2019-02-03T08:14:24.002Z,208.13
2019-02-03T08:15:24.000Z,208.13
2019-02-03T08:16:23.907Z,213.75
2019-02-03T08:17:23.852Z,208.13
2019-02-03T08:18:23.941Z,230.63
2019-02-03T08:19:23.779Z,292.50
2019-02-03T08:20:23.748Z,275.63
2019-02-03T08:21:23.692Z,253.13
2019-02-03T08:22:23.629Z,292.50
2019-02-03T08:23:23.604Z,275.63
2019-02-03T08:24:23.541Z,371.25
2019-02-03T08:25:23.470Z,331.88
2019-02-03T08:26:23.437Z,286.88
2019-02-03T08:27:23.403Z,303.75
2019-02-03T08:28:23.337Z,405.00
2019-02-03T08:29:23.300Z,506.25
2019-02-03T08:30:23.252Z,320.63
2019-02-03T08:31:23.224Z,275.63
2019-02-03T08:32:23.236Z,292.50
2019-02-03T08:33:23.206Z,399.38
2019-02-03T08:34:23.074Z,500.63
2019-02-03T08:35:23.049Z,545.63
2019-02-03T08:36:22.976Z,337.50
2019-02-03T08:37:22.953Z,376.88
2019-02-03T08:38:22.880Z,433.13
2019-02-03T08:39:22.837Z,427.50
2019-02-03T08:40:22.788Z,309.38
2019-02-03T08:41:22.761Z,450.00
2019-02-03T08:42:22.758Z,517.50
2019-02-03T08:43:22.680Z,360.00
2019-02-03T08:44:22.638Z,275.63
2019-02-03T08:45:22.567Z,376.88
2019-02-03T08:46:22.515Z,483.75
2019-02-03T08:47:22.469Z,697.50
2019-02-03T08:48:22.462Z,945.00
2019-02-03T08:49:22.411Z,658.13
2019-02-03T08:50:22.365Z,832.50
2019-02-03T08:51:22.308Z,900.00
2019-02-03T08:52:22.372Z,978.75
2019-02-03T08:53:22.215Z,990.00
2019-02-03T08:54:22.188Z,1170.00
2019-02-03T08:55:22.150Z,883.13
2019-02-03T08:56:22.067Z,995.63
2019-02-03T08:57:22.018Z,1203.75
2019-02-03T08:58:21.965Z,1231.88
2019-02-03T08:59:21.924Z,1001.25
2019-02-03T09:00:21.907Z,945.00
2019-02-03T09:01:21.876Z,956.25
2019-02-03T09:02:21.805Z,1029.38
2019-02-03T09:03:21.747Z,540.00
2019-02-03T09:04:21.870Z,1057.50
2019-02-03T09:05:21.832Z,990.00
2019-02-03T09:06:21.719Z,990.00
2019-02-03T09:07:21.745Z,1063.13
2019-02-03T09:08:21.570Z,1085.63
2019-02-03T09:09:21.489Z,894.38
2019-02-03T09:10:21.533Z,562.50
2019-02-03T09:11:21.446Z,646.88
2019-02-03T09:12:21.463Z,1035.00
2019-02-03T09:13:21.434Z,1006.88
2019-02-03T09:14:21.481Z,877.50
2019-02-03T09:15:21.301Z,804.38
2019-02-03T09:16:21.380Z,725.63
2019-02-03T09:17:21.249Z,573.75
2019-02-03T09:18:21.303Z,438.75
2019-02-03T09:19:21.077Z,427.50
2019-02-03T09:20:21.067Z,410.63
2019-02-03T09:21:21.013Z,337.50
2019-02-03T09:22:20.997Z,416.25
2019-02-03T09:23:20.916Z,590.63
2019-02-03T09:24:20.875Z,500.63
2019-02-03T09:25:20.832Z,360.00
2019-02-03T09:26:20.795Z,354.38
2019-02-03T09:27:20.756Z,376.88
2019-02-03T09:28:20.726Z,579.38
2019-02-03T09:29:20.657Z,911.25
2019-02-03T09:30:20.637Z,590.63
2019-02-03T09:31:20.576Z,388.13
2019-02-03T09:32:20.534Z,281.25
2019-02-03T09:33:20.528Z,320.63
2019-02-03T09:34:20.514Z,348.75
2019-02-03T09:35:20.418Z,624.38
2019-02-03T09:36:20.393Z,905.63
2019-02-03T09:37:20.332Z,731.25
2019-02-03T09:38:20.303Z,489.38
2019-02-03T09:39:20.263Z,793.13
2019-02-03T09:40:20.223Z,888.75
2019-02-03T09:41:20.154Z,1001.25
2019-02-03T09:42:20.107Z,815.63
2019-02-03T09:43:20.117Z,838.13
2019-02-03T09:44:20.044Z,911.25
2019-02-03T09:45:20.125Z,888.75
2019-02-03T09:46:19.946Z,911.25
2019-02-03T09:47:19.913Z,911.25
2019-02-03T09:48:19.861Z,928.13
2019-02-03T09:49:20.037Z,916.88
2019-02-03T09:50:19.760Z,911.25
2019-02-03T09:51:19.792Z,916.88
2019-02-03T09:52:19.691Z,911.25
2019-02-03T09:53:19.774Z,871.88
2019-02-03T09:54:19.701Z,945.00
2019-02-03T09:55:19.554Z,956.25
2019-02-03T09:56:19.624Z,933.75
2019-02-03T09:57:19.738Z,916.88
2019-02-03T09:58:19.482Z,961.88
2019-02-03T09:59:19.423Z,1001.25
2019-02-03T10:00:19.601Z,956.25
2019-02-03T10:01:19.564Z,911.25
2019-02-03T10:02:19.295Z,939.38
2019-02-03T10:03:19.251Z,804.38
2019-02-03T10:04:19.258Z,911.25
2019-02-03T10:05:19.164Z,933.75
2019-02-03T10:06:19.318Z,939.38
2019-02-03T10:07:19.168Z,956.25
2019-02-03T10:08:19.036Z,978.75
2019-02-03T10:09:19.087Z,928.13
2019-02-03T10:10:19.094Z,500.63
2019-02-03T10:11:18.919Z,1113.75
2019-02-03T10:12:18.889Z,1209.38
2019-02-03T10:13:18.862Z,1113.75
2019-02-03T10:14:18.850Z,973.13
2019-02-03T10:15:18.761Z,973.13
2019-02-03T10:16:18.719Z,1068.75
2019-02-03T10:17:18.686Z,1035.00
2019-02-03T10:18:18.646Z,1001.25
2019-02-03T10:19:18.611Z,945.00
2019-02-03T10:20:18.604Z,1001.25
2019-02-03T10:21:18.533Z,973.13
2019-02-03T10:22:18.495Z,900.00
2019-02-03T10:23:18.487Z,731.25
2019-02-03T10:24:18.415Z,978.75
2019-02-03T10:25:18.393Z,928.13
2019-02-03T10:26:18.337Z,922.50
2019-02-03T10:27:18.296Z,894.38
2019-02-03T10:28:18.352Z,556.88
2019-02-03T10:29:18.230Z,877.50
2019-02-03T10:30:18.204Z,663.75
2019-02-03T10:31:18.155Z,478.13
2019-02-03T10:32:18.117Z,905.63
2019-02-03T10:33:18.087Z,922.50
2019-02-03T10:34:18.052Z,759.38
2019-02-03T10:35:23.570Z,855.00
2019-02-03T10:36:18.060Z,916.88
2019-02-03T10:37:17.919Z,956.25
2019-02-03T10:38:17.888Z,961.88
2019-02-03T10:39:17.834Z,607.50
2019-02-03T10:40:17.822Z,1029.38
2019-02-03T10:41:24.050Z,1260.00
2019-02-03T10:42:17.735Z,1558.13
2019-02-03T10:43:17.707Z,1681.88
2019-02-03T10:44:17.657Z,1614.38
2019-02-03T10:45:17.631Z,1580.63
2019-02-03T10:46:17.590Z,1636.88
2019-02-03T10:47:17.527Z,1670.63
2019-02-03T10:48:17.504Z,1648.13
2019-02-03T10:49:17.467Z,1687.50
2019-02-03T10:50:17.423Z,1710.00
2019-02-03T10:51:17.417Z,1681.88
2019-02-03T10:52:17.379Z,1659.38
2019-02-03T10:53:17.303Z,1687.50
2019-02-03T10:54:17.285Z,1642.50
2019-02-03T10:55:17.243Z,1648.13
2019-02-03T10:56:17.211Z,1642.50
2019-02-03T10:57:17.179Z,1743.75
2019-02-03T10:58:17.135Z,1861.88
2019-02-03T10:59:17.085Z,1895.63
2019-02-03T11:00:18.843Z,663.75
2019-02-03T11:01:17.011Z,613.13
2019-02-03T11:02:17.019Z,736.88
2019-02-03T11:03:16.918Z,1063.13
2019-02-03T11:04:16.899Z,1254.38
2019-02-03T11:05:16.866Z,1546.88
2019-02-03T11:06:16.815Z,1681.88
2019-02-03T11:07:16.772Z,1597.50
2019-02-03T11:08:16.895Z,939.38
2019-02-03T11:09:16.718Z,871.88
2019-02-03T11:10:16.668Z,967.50
2019-02-03T11:11:18.744Z,1125.00
2019-02-03T11:12:16.604Z,691.88
2019-02-03T11:13:16.543Z,675.00
2019-02-03T11:14:16.555Z,770.63
2019-02-03T11:15:16.475Z,855.00
2019-02-03T11:16:16.435Z,804.38
2019-02-03T11:17:16.417Z,691.88
2019-02-03T11:18:16.343Z,720.00
2019-02-03T11:19:16.299Z,691.88
2019-02-03T11:20:18.266Z,765.00
2019-02-03T11:21:16.243Z,916.88
2019-02-03T11:22:16.205Z,646.88
2019-02-03T11:23:16.181Z,646.88
2019-02-03T11:24:16.132Z,697.50
2019-02-03T11:25:16.088Z,810.00
2019-02-03T11:26:16.021Z,855.00
2019-02-03T11:27:16.009Z,866.25
2019-02-03T11:28:16.004Z,798.75
2019-02-03T11:29:15.895Z,703.13
2019-02-03T11:30:15.873Z,1479.38
2019-02-03T11:31:15.824Z,1974.38
2019-02-03T11:32:15.812Z,1828.13
2019-02-03T11:33:15.765Z,849.38
2019-02-03T11:34:15.707Z,736.88
2019-02-03T11:35:15.672Z,703.13
2019-02-03T11:36:15.656Z,652.50
2019-02-03T11:37:15.581Z,596.25
2019-02-03T11:38:15.545Z,534.38
2019-02-03T11:39:15.495Z,523.13
2019-02-03T11:40:15.453Z,1203.75
2019-02-03T11:41:15.429Z,1518.75
2019-02-03T11:42:15.417Z,1383.75
2019-02-03T11:43:15.346Z,1468.13
2019-02-03T11:44:15.298Z,1530.00
2019-02-03T11:45:15.280Z,1743.75
2019-02-03T11:46:15.250Z,1873.13
2019-02-03T11:47:15.182Z,1890.00
2019-02-03T11:48:15.189Z,1248.75
2019-02-03T11:49:15.101Z,826.88
2019-02-03T11:50:15.076Z,793.13
2019-02-03T11:51:15.045Z,781.88
2019-02-03T11:52:14.971Z,1147.50
2019-02-03T11:53:14.952Z,1693.13
2019-02-03T11:54:14.915Z,742.50
2019-02-03T11:55:14.870Z,1659.38
2019-02-03T11:56:14.845Z,911.25
2019-02-03T11:57:14.801Z,1681.88
2019-02-03T11:58:14.736Z,832.50
2019-02-03T11:59:14.724Z,630.00
2019-02-03T12:00:14.661Z,675.00
2019-02-03T12:01:16.643Z,759.38
2019-02-03T12:02:14.600Z,556.88
2019-02-03T12:03:14.536Z,596.25
2019-02-03T12:04:14.532Z,1524.38
2019-02-03T12:05:14.464Z,691.88
2019-02-03T12:06:14.436Z,1558.13
2019-02-03T12:07:14.421Z,1608.75
2019-02-03T12:08:14.385Z,1614.38
2019-02-03T12:09:14.287Z,1625.63
2019-02-03T12:10:14.275Z,1535.63
2019-02-03T12:11:14.244Z,517.50
2019-02-03T12:12:14.198Z,562.50
2019-02-03T12:13:14.179Z,551.25
2019-02-03T12:14:14.105Z,1631.25
2019-02-03T12:15:14.202Z,1620.00
2019-02-03T12:16:14.043Z,1451.25
2019-02-03T12:17:14.065Z,1350.00
2019-02-03T12:18:14.161Z,1293.75
2019-02-03T12:19:13.906Z,472.50
2019-02-03T12:20:14.009Z,1440.00
2019-02-03T12:21:13.870Z,1451.25
2019-02-03T12:22:13.807Z,658.13
2019-02-03T12:23:13.985Z,1456.88
2019-02-03T12:24:13.700Z,1389.38
2019-02-03T12:25:13.802Z,540.00
2019-02-03T12:26:13.717Z,1518.75
2019-02-03T12:27:13.754Z,1434.38
2019-02-03T12:28:13.548Z,1636.88
2019-02-03T12:29:13.506Z,1591.88
2019-02-03T12:30:13.779Z,1608.75
2019-02-03T12:31:13.439Z,1546.88
2019-02-03T12:32:13.382Z,1119.38
2019-02-03T12:33:13.381Z,613.13
2019-02-03T12:34:13.340Z,551.25
2019-02-03T12:35:13.310Z,1310.63
2019-02-03T12:36:13.267Z,630.00
2019-02-03T12:37:13.187Z,573.75
2019-02-03T12:38:13.180Z,613.13
2019-02-03T12:39:13.137Z,1591.88
2019-02-03T12:40:13.172Z,1552.50
2019-02-03T12:41:13.034Z,1479.38
2019-02-03T12:42:13.678Z,1440.00
2019-02-03T12:43:12.975Z,1406.25
2019-02-03T12:44:13.086Z,1361.25
2019-02-03T12:45:12.932Z,1029.38
2019-02-03T12:46:12.967Z,1372.50
2019-02-03T12:47:12.874Z,1372.50
2019-02-03T12:48:12.768Z,1485.00
2019-02-03T12:49:12.885Z,1524.38
2019-02-03T12:50:12.797Z,1496.25
2019-02-03T12:51:12.720Z,1445.63
2019-02-03T12:52:12.838Z,984.38
2019-02-03T12:53:12.585Z,478.13
2019-02-03T12:54:12.570Z,427.50