createdAt,value
2022-09-06T00:00:26.556Z,99.90
2022-09-06T00:02:57.641Z,99.90
2022-09-06T00:05:24.889Z,99.90
2022-09-06T00:07:52.525Z,99.90
2022-09-06T00:10:20.158Z,99.90
2022-09-06T00:12:47.826Z,99.90
2022-09-06T00:15:15.572Z,99.90
2022-09-06T00:17:44.878Z,99.90
2022-09-06T00:20:12.206Z,99.90
2022-09-06T00:22:39.648Z,99.90
2022-09-06T00:25:07.446Z,99.90
2022-09-06T00:27:35.220Z,99.90
2022-09-06T00:30:04.751Z,99.90
2022-09-06T00:32:33.148Z,99.90
2022-09-06T00:35:00.328Z,99.90
2022-09-06T00:37:27.718Z,99.90
2022-09-06T00:39:54.924Z,99.90
2022-09-06T00:42:22.139Z,99.90
2022-09-06T00:44:50.660Z,99.90
2022-09-06T00:47:18.264Z,99.90
2022-09-06T00:49:49.214Z,99.90
2022-09-06T00:52:19.057Z,99.90
2022-09-06T00:54:47.926Z,99.90
2022-09-06T00:57:16.804Z,99.90
2022-09-06T00:59:45.836Z,99.90
2022-09-06T01:02:13.385Z,99.90
2022-09-06T01:04:43.164Z,99.90
2022-09-06T01:07:25.800Z,99.90
2022-09-06T01:10:20.174Z,99.90
2022-09-06T01:13:13.762Z,99.90
2022-09-06T01:16:06.850Z,99.90
2022-09-06T01:18:50.314Z,99.90
2022-09-06T01:21:35.101Z,99.90
2022-09-06T01:24:21.220Z,99.90
2022-09-06T01:27:06.695Z,99.90
2022-09-06T01:29:48.673Z,99.90
2022-09-06T01:32:33.058Z,99.90
2022-09-06T01:35:18.983Z,99.90
2022-09-06T01:37:46.380Z,99.90
2022-09-06T01:40:13.743Z,99.90
2022-09-06T01:42:43.436Z,99.90
2022-09-06T01:45:20.765Z,99.90
2022-09-06T01:47:53.895Z,99.90
2022-09-06T01:50:44.518Z,99.90
2022-09-06T01:53:36.540Z,99.90
2022-09-06T01:56:29.099Z,99.90
2022-09-06T01:59:48.269Z,99.90
2022-09-06T02:02:49.392Z,99.90
2022-09-06T02:05:42.981Z,99.90
2022-09-06T02:08:16.843Z,99.90
2022-09-06T02:10:55.557Z,99.90
2022-09-06T02:13:25.941Z,99.90
2022-09-06T02:15:58.674Z,99.90
2022-09-06T02:18:34.244Z,99.90
2022-09-06T02:21:03.669Z,99.90
2022-09-06T02:23:36.753Z,99.90
2022-09-06T02:26:18.551Z,99.90
2022-09-06T02:28:46.092Z,99.90
2022-09-06T02:31:25.792Z,99.90
2022-09-06T02:33:53.817Z,99.90
2022-09-06T02:36:21.707Z,99.90
2022-09-06T02:38:49.149Z,99.90
2022-09-06T02:41:21.156Z,99.90
2022-09-06T02:43:49.288Z,99.90
2022-09-06T02:46:16.702Z,99.90
2022-09-06T02:48:44.026Z,99.90
2022-09-06T02:51:11.411Z,99.90
2022-09-06T02:53:38.589Z,99.90
2022-09-06T02:56:06.237Z,99.90
2022-09-06T02:58:34.698Z,99.90
2022-09-06T03:01:02.142Z,99.90
2022-09-06T03:03:29.446Z,99.90
2022-09-06T03:05:57.005Z,99.90
2022-09-06T03:08:26.399Z,99.90
2022-09-06T03:10:56.216Z,99.90
2022-09-06T03:13:24.580Z,99.90
2022-09-06T03:15:53.117Z,99.90
2022-09-06T03:18:20.918Z,99.90
2022-09-06T03:20:52.490Z,99.90
2022-09-06T03:23:20.901Z,99.90
2022-09-06T03:25:48.238Z,99.90
2022-09-06T03:28:16.435Z,99.90
2022-09-06T03:30:47.669Z,99.90
2022-09-06T03:33:15.665Z,99.90
2022-09-06T03:35:54.890Z,99.90
2022-09-06T03:38:23.511Z,99.90
2022-09-06T03:40:52.957Z,99.90
2022-09-06T03:43:21.381Z,99.90
2022-09-06T03:45:50.846Z,99.90
2022-09-06T03:48:19.603Z,99.90
2022-09-06T03:50:48.342Z,99.90
2022-09-06T03:53:17.037Z,99.90
2022-09-06T03:55:46.248Z,99.90
2022-09-06T03:58:13.825Z,99.90
2022-09-06T04:00:41.331Z,99.90
2022-09-06T04:03:09.062Z,99.90
2022-09-06T04:05:36.812Z,99.90
2022-09-06T04:08:05.940Z,99.90
2022-09-06T04:10:33.985Z,99.90
2022-09-06T04:13:01.170Z,99.90
2022-09-06T04:15:28.399Z,99.90
2022-09-06T04:17:55.813Z,99.90
2022-09-06T04:20:23.071Z,99.90
2022-09-06T04:22:50.276Z,99.90
2022-09-06T04:25:17.724Z,99.90
2022-09-06T04:27:44.875Z,99.90
2022-09-06T04:30:12.261Z,99.90
2022-09-06T04:32:40.721Z,99.90
2022-09-06T04:35:08.551Z,99.90
2022-09-06T04:37:35.760Z,99.90
2022-09-06T04:40:04.055Z,99.90
2022-09-06T04:42:31.667Z,99.90
2022-09-06T04:44:58.904Z,99.90
2022-09-06T04:47:26.758Z,99.90
2022-09-06T04:49:54.067Z,99.90
2022-09-06T04:52:21.272Z,99.90
2022-09-06T04:54:48.649Z,99.90
2022-09-06T04:57:15.831Z,99.90
2022-09-06T04:59:43.119Z,99.90
2022-09-06T05:02:10.906Z,99.90
2022-09-06T05:04:38.170Z,99.90
2022-09-06T05:07:09.079Z,99.90
2022-09-06T05:09:36.967Z,99.90
2022-09-06T05:12:06.175Z,99.90
2022-09-06T05:14:33.390Z,99.90
2022-09-06T05:17:00.811Z,99.90
2022-09-06T05:19:28.049Z,99.90
2022-09-06T05:21:55.467Z,99.90
2022-09-06T05:24:22.825Z,99.90
2022-09-06T05:26:50.029Z,99.90
2022-09-06T05:29:17.254Z,99.90
2022-09-06T05:31:44.944Z,99.90
2022-09-06T05:34:13.567Z,99.90
2022-09-06T05:36:42.056Z,99.90
2022-09-06T05:39:09.772Z,99.90
2022-09-06T05:41:37.152Z,99.90
2022-09-06T05:44:04.534Z,99.90
2022-09-06T05:46:31.946Z,99.90
2022-09-06T05:49:08.059Z,99.90
2022-09-06T05:51:35.486Z,99.90
2022-09-06T05:54:02.853Z,99.90
2022-09-06T05:56:30.044Z,99.90
2022-09-06T05:58:57.459Z,99.90
2022-09-06T06:01:31.592Z,99.90
2022-09-06T06:04:04.946Z,99.90
2022-09-06T06:06:34.260Z,99.90
2022-09-06T06:09:02.035Z,99.90
2022-09-06T06:11:31.036Z,99.90
2022-09-06T06:13:59.311Z,99.90
2022-09-06T06:16:26.914Z,99.90
2022-09-06T06:18:54.500Z,99.90
2022-09-06T06:21:24.226Z,99.90
2022-09-06T06:23:54.434Z,99.90
2022-09-06T06:26:22.889Z,99.90
2022-09-06T06:28:50.297Z,99.90
2022-09-06T06:31:17.742Z,99.90
2022-09-06T06:33:45.236Z,99.90
2022-09-06T06:36:13.252Z,99.90
2022-09-06T06:38:42.789Z,99.90
2022-09-06T06:41:14.907Z,99.90
2022-09-06T06:43:42.435Z,99.90
2022-09-06T06:46:18.133Z,99.90
2022-09-06T06:48:47.397Z,99.90
2022-09-06T06:51:18.252Z,99.90
2022-09-06T06:53:49.125Z,99.90
2022-09-06T06:56:28.532Z,99.90
2022-09-06T06:58:58.436Z,99.90
2022-09-06T07:01:27.654Z,99.90
2022-09-06T07:03:55.165Z,99.90
2022-09-06T07:09:11.431Z,99.90
2022-09-06T07:11:38.599Z,99.90
2022-09-06T07:14:05.888Z,99.90
2022-09-06T07:16:33.768Z,99.90
2022-09-06T07:19:01.329Z,99.90
2022-09-06T07:24:08.691Z,99.90
2022-09-06T07:26:39.027Z,99.90
2022-09-06T07:29:08.273Z,99.90
2022-09-06T07:34:27.804Z,99.90
2022-09-06T07:36:56.283Z,99.90
2022-09-06T07:39:23.777Z,99.90
2022-09-06T07:41:51.629Z,99.90
2022-09-06T07:44:18.800Z,99.00
2022-09-06T07:46:46.331Z,97.50
2022-09-06T07:49:13.854Z,97.20
2022-09-06T07:51:41.075Z,96.20
2022-09-06T07:56:56.199Z,95.20
2022-09-06T07:59:23.349Z,94.60
2022-09-06T08:01:51.386Z,94.00
2022-09-06T08:04:18.936Z,93.50
2022-09-06T08:09:36.838Z,92.80
2022-09-06T08:12:07.579Z,92.70
2022-09-06T08:14:35.512Z,92.30
2022-09-06T08:17:03.644Z,90.20
2022-09-06T08:19:31.302Z,90.20
2022-09-06T08:21:58.662Z,89.10
2022-09-06T08:24:26.059Z,88.50
2022-09-06T08:26:53.320Z,88.80
2022-09-06T08:29:20.716Z,88.60
2022-09-06T08:31:48.149Z,87.70
2022-09-06T08:34:16.094Z,86.70
2022-09-06T08:36:44.250Z,86.70
2022-09-06T08:39:14.934Z,85.00
2022-09-06T08:41:42.052Z,85.00
2022-09-06T08:47:10.325Z,84.00
2022-09-06T08:49:40.326Z,83.20
2022-09-06T08:52:22.521Z,82.40
2022-09-06T08:55:01.952Z,81.30
2022-09-06T08:57:48.914Z,79.40
2022-09-06T09:00:16.887Z,78.60
2022-09-06T09:02:52.428Z,77.90
2022-09-06T09:05:25.664Z,76.50
2022-09-06T09:08:16.229Z,75.60
2022-09-06T09:10:48.236Z,74.10
2022-09-06T09:13:35.440Z,74.10
2022-09-06T09:16:06.674Z,73.30
2022-09-06T09:18:40.210Z,73.60
2022-09-06T09:21:07.472Z,73.40
2022-09-06T09:23:35.119Z,72.70
2022-09-06T09:26:10.461Z,72.30
2022-09-06T09:28:37.858Z,70.70
2022-09-06T09:31:07.189Z,70.40
2022-09-06T09:33:39.013Z,69.90
2022-09-06T09:36:13.327Z,69.10
2022-09-06T09:38:42.595Z,67.30
2022-09-06T09:41:24.146Z,67.10
2022-09-06T09:44:10.045Z,67.50
2022-09-06T09:46:39.938Z,66.40
2022-09-06T09:49:25.098Z,66.50
2022-09-06T09:52:16.114Z,66.70
2022-09-06T09:54:46.322Z,66.30
2022-09-06T09:57:17.883Z,66.70
2022-09-06T09:59:58.326Z,66.50
2022-09-06T10:02:29.987Z,66.40
2022-09-06T10:05:04.922Z,66.30
2022-09-06T10:07:34.445Z,65.20
2022-09-06T10:10:05.657Z,65.30
2022-09-06T10:12:36.676Z,64.40
2022-09-06T10:15:07.226Z,63.70
2022-09-06T10:17:48.386Z,64.20
2022-09-06T10:20:16.548Z,63.60
2022-09-06T10:23:06.586Z,63.30
2022-09-06T10:26:12.223Z,62.60
2022-09-06T10:28:47.238Z,61.70
2022-09-06T10:31:45.667Z,61.10
2022-09-06T10:34:31.443Z,60.20
2022-09-06T10:37:36.624Z,60.00
2022-09-06T10:40:10.212Z,60.40
2022-09-06T10:42:59.222Z,59.90
2022-09-06T10:45:46.646Z,60.00
2022-09-06T10:48:52.145Z,57.80
2022-09-06T10:51:39.877Z,56.00
2022-09-06T10:54:11.335Z,53.70
2022-09-06T10:56:51.445Z,52.20
2022-09-06T11:02:41.371Z,50.60
2022-09-06T11:05:38.404Z,48.80
2022-09-06T11:11:06.251Z,49.70
2022-09-06T11:13:33.878Z,50.30
2022-09-06T11:16:23.007Z,50.60
2022-09-06T11:19:09.975Z,50.70
2022-09-06T11:21:40.285Z,51.10
2022-09-06T11:24:33.493Z,51.30
2022-09-06T11:27:31.066Z,51.70
2022-09-06T11:30:00.789Z,52.10
2022-09-06T11:32:36.292Z,52.80
2022-09-06T11:35:07.482Z,51.70
2022-09-06T11:37:39.634Z,51.30
2022-09-06T11:40:26.897Z,51.40
2022-09-06T11:42:55.623Z,51.60
2022-09-06T11:45:40.379Z,51.80
2022-09-06T11:48:34.285Z,50.90
2022-09-06T11:51:11.263Z,51.20
2022-09-06T11:54:05.188Z,51.50
2022-09-06T11:56:36.930Z,51.50
2022-09-06T11:59:21.598Z,51.40
2022-09-06T12:02:07.684Z,51.70
2022-09-06T12:05:04.701Z,51.30
2022-09-06T12:07:32.940Z,51.50
2022-09-06T12:10:31.344Z,51.80
2022-09-06T12:12:59.366Z,51.30
2022-09-06T12:15:52.472Z,51.90
2022-09-06T12:18:47.555Z,52.10
2022-09-06T12:21:39.101Z,52.30
2022-09-06T12:24:08.830Z,52.10
2022-09-06T12:26:55.613Z,52.90
2022-09-06T12:29:26.956Z,52.50
2022-09-06T12:31:57.326Z,52.60
2022-09-06T12:34:30.705Z,53.10
2022-09-06T12:37:07.319Z,53.00
2022-09-06T12:39:35.162Z,52.80
2022-09-06T12:42:04.065Z,52.40
2022-09-06T12:44:37.874Z,52.00
2022-09-06T12:47:15.685Z,51.40
2022-09-06T12:49:42.965Z,51.40
2022-09-06T12:52:16.518Z,51.10
2022-09-06T12:54:49.665Z,50.70
2022-09-06T12:57:21.783Z,50.50
2022-09-06T12:59:54.626Z,50.60
2022-09-06T13:02:46.710Z,51.40
2022-09-06T13:05:14.752Z,51.90
2022-09-06T13:07:52.428Z,50.70
2022-09-06T13:10:22.847Z,48.90
2022-09-06T13:12:53.210Z,48.20
2022-09-06T13:15:25.328Z,47.40
2022-09-06T13:17:54.603Z,46.50
2022-09-06T13:20:24.045Z,45.90
2022-09-06T13:22:52.393Z,45.20
2022-09-06T13:25:20.839Z,44.40
2022-09-06T13:27:51.014Z,44.00
2022-09-06T13:30:42.786Z,43.30
2022-09-06T13:33:25.643Z,43.40
2022-09-06T13:36:08.359Z,42.10
2022-09-06T13:38:38.716Z,42.10
2022-09-06T13:41:27.562Z,41.70
2022-09-06T13:44:08.037Z,40.80
2022-09-06T13:46:38.549Z,40.30
2022-09-06T13:49:06.244Z,39.60
2022-09-06T13:51:34.437Z,39.10
2022-09-06T13:54:13.001Z,38.10
2022-09-06T13:56:42.653Z,38.10
2022-09-06T13:59:10.894Z,37.50
2022-09-06T14:01:40.391Z,36.80
2022-09-06T14:04:10.595Z,36.20
2022-09-06T14:06:37.831Z,35.70
2022-09-06T14:09:07.745Z,35.70
2022-09-06T14:11:36.762Z,36.30
2022-09-06T14:14:04.337Z,36.60
2022-09-06T14:16:32.239Z,36.60
2022-09-06T14:18:59.608Z,36.40
2022-09-06T14:21:26.867Z,36.40
2022-09-06T14:23:54.216Z,36.60
2022-09-06T14:26:23.197Z,36.60
2022-09-06T14:28:51.504Z,36.70
2022-09-06T14:31:26.106Z,36.70
2022-09-06T14:33:55.412Z,36.10
2022-09-06T14:36:26.410Z,36.30
2022-09-06T14:38:54.079Z,35.80
2022-09-06T14:41:21.877Z,36.10
2022-09-06T14:43:54.774Z,36.10
2022-09-06T14:46:23.689Z,36.40
2022-09-06T14:49:00.865Z,37.10
2022-09-06T14:51:29.037Z,37.80
2022-09-06T14:54:03.355Z,38.30
2022-09-06T14:56:30.926Z,38.60
2022-09-06T14:59:00.082Z,39.20
2022-09-06T15:01:38.043Z,39.50
2022-09-06T15:04:08.906Z,39.80
2022-09-06T15:06:39.217Z,40.30
2022-09-06T15:09:08.110Z,40.70
2022-09-06T15:11:43.540Z,40.70
2022-09-06T15:14:25.269Z,41.40
2022-09-06T15:16:56.495Z,41.30
2022-09-06T15:19:25.831Z,41.40
2022-09-06T15:21:54.265Z,41.30
2022-09-06T15:24:22.011Z,41.10
2022-09-06T15:26:50.042Z,40.60
2022-09-06T15:29:17.595Z,40.80
2022-09-06T15:31:50.257Z,40.40
2022-09-06T15:34:22.270Z,40.30
2022-09-06T15:36:50.607Z,40.10
2022-09-06T15:39:18.166Z,40.10
2022-09-06T15:41:46.330Z,40.10
2022-09-06T15:44:16.114Z,40.40
2022-09-06T15:46:50.060Z,40.40
2022-09-06T15:49:28.400Z,40.30
2022-09-06T15:51:57.581Z,40.70
2022-09-06T15:54:43.570Z,40.50
2022-09-06T15:57:11.831Z,40.20
2022-09-06T15:59:40.793Z,40.20
2022-09-06T16:02:09.018Z,40.40
2022-09-06T16:04:36.261Z,40.80
2022-09-06T16:07:04.216Z,40.40
2022-09-06T16:09:31.865Z,40.50
2022-09-06T16:11:59.140Z,41.30
2022-09-06T16:14:28.206Z,41.60
2022-09-06T16:16:56.447Z,41.30
2022-09-06T16:19:26.033Z,41.20
2022-09-06T16:21:53.986Z,41.30
2022-09-06T16:24:21.498Z,41.80
2022-09-06T16:26:48.863Z,41.90
2022-09-06T16:29:18.195Z,42.20
2022-09-06T16:31:45.903Z,42.20
2022-09-06T16:34:14.107Z,42.50
2022-09-06T16:36:41.664Z,43.50
2022-09-06T16:39:09.585Z,44.20
2022-09-06T16:41:42.908Z,44.40
2022-09-06T16:44:16.744Z,44.90
2022-09-06T16:46:49.366Z,45.30
2022-09-06T16:49:19.321Z,45.90
2022-09-06T16:51:49.014Z,46.30
2022-09-06T16:54:17.882Z,47.20
2022-09-06T16:56:45.802Z,47.70
2022-09-06T16:59:15.241Z,48.20
2022-09-06T17:01:43.688Z,48.60
2022-09-06T17:04:12.743Z,49.10
2022-09-06T17:06:44.724Z,49.80
2022-09-06T17:09:14.430Z,50.30
2022-09-06T17:11:41.897Z,51.00
2022-09-06T17:14:09.116Z,51.60
2022-09-06T17:16:55.070Z,52.30
2022-09-06T17:19:22.536Z,52.60
2022-09-06T17:21:50.778Z,52.80
2022-09-06T17:24:18.014Z,53.20
2022-09-06T17:26:45.299Z,53.50
2022-09-06T17:29:13.026Z,53.70
2022-09-06T17:31:40.490Z,53.90
2022-09-06T17:34:07.835Z,54.40
2022-09-06T17:36:36.513Z,54.90
2022-09-06T17:39:05.310Z,55.20
2022-09-06T17:41:40.851Z,55.70
2022-09-06T17:44:14.313Z,55.90
2022-09-06T17:46:56.949Z,55.90
2022-09-06T17:49:32.876Z,56.30
2022-09-06T17:52:00.152Z,56.70
2022-09-06T17:54:28.323Z,56.90
2022-09-06T17:56:55.755Z,57.90
2022-09-06T17:59:23.054Z,57.80
2022-09-06T18:01:50.323Z,58.00
2022-09-06T18:04:18.197Z,58.10
2022-09-06T18:06:46.867Z,58.40
2022-09-06T18:09:16.898Z,58.80
2022-09-06T18:11:46.841Z,59.10
2022-09-06T18:14:20.852Z,59.20
2022-09-06T18:16:50.899Z,59.70
2022-09-06T18:19:18.985Z,59.80
2022-09-06T18:21:46.822Z,60.30
2022-09-06T18:24:15.444Z,60.50
2022-09-06T18:26:43.585Z,60.80
2022-09-06T18:29:16.666Z,61.10
2022-09-06T18:31:44.540Z,61.40
2022-09-06T18:34:12.713Z,61.70
2022-09-06T18:36:40.292Z,62.20
2022-09-06T18:39:08.137Z,62.40
2022-09-06T18:41:54.259Z,62.90
2022-09-06T18:44:22.439Z,63.70
2022-09-06T18:46:50.025Z,64.30
2022-09-06T18:49:17.705Z,64.70
2022-09-06T18:51:45.704Z,64.80
2022-09-06T18:54:13.635Z,65.20
2022-09-06T18:56:41.535Z,65.80
2022-09-06T18:59:10.878Z,66.70
2022-09-06T19:01:39.155Z,67.60
2022-09-06T19:04:07.638Z,68.30
2022-09-06T19:06:36.367Z,68.90
2022-09-06T19:09:07.228Z,69.30
2022-09-06T19:11:35.047Z,69.70
2022-09-06T19:14:09.784Z,70.20
2022-09-06T19:16:37.465Z,70.70
2022-09-06T19:19:08.024Z,70.60
2022-09-06T19:21:40.988Z,70.80
2022-09-06T19:24:11.638Z,70.70
2022-09-06T19:26:41.787Z,70.50
2022-09-06T19:29:14.094Z,70.40
2022-09-06T19:31:42.363Z,70.70
2022-09-06T19:34:10.311Z,70.70
2022-09-06T19:36:37.970Z,71.10
2022-09-06T19:39:07.926Z,71.40
2022-09-06T19:41:41.840Z,71.40
2022-09-06T19:44:12.566Z,71.60
2022-09-06T19:46:44.914Z,71.70
2022-09-06T19:49:17.874Z,71.70
2022-09-06T19:51:46.787Z,72.60
2022-09-06T19:54:15.484Z,73.30
2022-09-06T19:56:44.489Z,74.70
2022-09-06T19:59:13.020Z,75.40
2022-09-06T20:01:42.265Z,76.20
2022-09-06T20:04:11.113Z,76.80
2022-09-06T20:06:39.314Z,77.60
2022-09-06T20:09:09.461Z,78.10
2022-09-06T20:11:38.545Z,78.60
2022-09-06T20:14:06.189Z,79.10
2022-09-06T20:16:38.090Z,79.60
2022-09-06T20:19:08.211Z,80.20
2022-09-06T20:21:35.595Z,81.80
2022-09-06T20:24:03.167Z,82.20
2022-09-06T20:26:30.612Z,83.00
2022-09-06T20:29:00.190Z,83.70
2022-09-06T20:31:29.419Z,84.40
2022-09-06T20:33:59.216Z,85.20
2022-09-06T20:36:27.139Z,86.40
2022-09-06T20:38:54.499Z,87.00
2022-09-06T20:41:23.960Z,87.90
2022-09-06T20:43:56.633Z,88.70
2022-09-06T20:46:26.644Z,89.50
2022-09-06T20:48:57.470Z,90.00
2022-09-06T20:51:25.635Z,90.30
2022-09-06T20:53:58.061Z,90.70
2022-09-06T20:56:28.145Z,91.20
2022-09-06T20:59:00.938Z,91.50
2022-09-06T21:01:34.804Z,91.80
2022-09-06T21:04:05.437Z,92.60
2022-09-06T21:06:35.737Z,92.80
2022-09-06T21:09:05.264Z,93.40
2022-09-06T21:11:33.275Z,93.80
2022-09-06T21:14:01.096Z,94.00
2022-09-06T21:16:29.390Z,94.60
2022-09-06T21:19:01.422Z,94.90
2022-09-06T21:21:30.538Z,95.10
2022-09-06T21:23:57.970Z,95.10
2022-09-06T21:26:25.222Z,95.40
2022-09-06T21:28:53.473Z,95.60
2022-09-06T21:31:23.603Z,96.00
2022-09-06T21:33:53.207Z,96.40
2022-09-06T21:36:23.157Z,96.80
2022-09-06T21:38:53.865Z,97.60
2022-09-06T21:41:22.512Z,97.90
2022-09-06T21:44:00.765Z,98.30
2022-09-06T21:46:34.103Z,99.00
2022-09-06T21:49:04.461Z,99.10
2022-09-06T21:51:32.776Z,99.40
2022-09-06T21:54:03.570Z,99.50
2022-09-06T21:56:32.398Z,99.60
2022-09-06T21:59:00.251Z,99.90
2022-09-06T22:01:31.714Z,99.90
2022-09-06T22:04:00.220Z,99.90
2022-09-06T22:06:29.950Z,99.90
2022-09-06T22:09:02.834Z,99.90
2022-09-06T22:11:32.731Z,99.90
2022-09-06T22:14:02.643Z,99.90
2022-09-06T22:16:32.582Z,99.90
2022-09-06T22:19:00.204Z,99.90
2022-09-06T22:21:27.582Z,99.90
2022-09-06T22:23:57.452Z,99.90
2022-09-06T22:26:27.318Z,99.90
2022-09-06T22:28:58.248Z,99.90
2022-09-06T22:31:27.096Z,99.90
2022-09-06T22:33:55.547Z,99.90
2022-09-06T22:36:24.006Z,99.90
2022-09-06T22:38:56.393Z,99.90
2022-09-06T22:41:27.966Z,99.90
2022-09-06T22:43:56.551Z,99.90
2022-09-06T22:46:23.883Z,99.90
2022-09-06T22:48:51.300Z,99.90
2022-09-06T22:51:18.844Z,99.90
2022-09-06T22:53:46.027Z,99.90
2022-09-06T22:56:13.351Z,99.90
2022-09-06T22:58:41.058Z,99.90
2022-09-06T23:01:10.859Z,99.90
2022-09-06T23:03:39.071Z,99.90
2022-09-06T23:06:06.765Z,99.90
2022-09-06T23:08:36.701Z,99.90
2022-09-06T23:11:10.242Z,99.90
2022-09-06T23:13:37.868Z,99.90
2022-09-06T23:16:07.484Z,99.90
2022-09-06T23:18:35.211Z,99.90
2022-09-06T23:21:11.301Z,99.90
2022-09-06T23:23:39.619Z,99.90
2022-09-06T23:26:09.955Z,99.90
2022-09-06T23:28:37.370Z,99.90
2022-09-06T23:31:07.383Z,99.90
2022-09-06T23:33:38.855Z,99.90
2022-09-06T23:36:08.091Z,99.90
2022-09-06T23:38:37.701Z,99.90
2022-09-06T23:41:06.391Z,99.90
2022-09-06T23:43:33.651Z,99.90
2022-09-06T23:46:01.169Z,99.90
2022-09-06T23:48:28.971Z,99.90
2022-09-06T23:50:56.251Z,99.90
2022-09-06T23:53:23.969Z,99.90
2022-09-06T23:55:51.234Z,99.90
2022-09-06T23:58:18.424Z,99.90
