createdAt,value
2019-03-18T00:00:33.724Z,6.40
2019-03-18T00:03:03.337Z,6.50
2019-03-18T00:05:32.902Z,6.60
2019-03-18T00:10:31.863Z,6.70
2019-03-18T00:13:01.372Z,6.40
2019-03-18T00:20:29.596Z,6.60
2019-03-18T00:25:28.487Z,6.20
2019-03-18T00:27:58.603Z,6.60
2019-03-18T00:30:28.116Z,6.30
2019-03-18T00:32:57.722Z,6.40
2019-03-18T00:37:56.425Z,6.40
2019-03-18T00:40:25.935Z,6.10
2019-03-18T00:45:24.847Z,6.20
2019-03-18T00:47:54.345Z,6.10
2019-03-18T01:08:06.949Z,5.90
2019-03-18T01:10:36.490Z,5.90
2019-03-18T01:15:37.239Z,5.90
2019-03-18T01:18:06.767Z,6.10
2019-03-18T01:23:05.559Z,6.10
2019-03-18T01:25:35.077Z,6.20
2019-03-18T01:28:06.523Z,6.10
2019-03-18T01:35:35.136Z,6.00
2019-03-18T01:43:03.450Z,6.00
2019-03-18T01:45:40.598Z,6.00
2019-03-18T01:50:34.276Z,6.20
2019-03-18T01:58:02.212Z,6.30
2019-03-18T02:00:31.847Z,6.20
2019-03-18T02:03:01.343Z,6.30
2019-03-18T02:08:00.356Z,6.00
2019-03-18T02:30:24.071Z,5.80
2019-03-18T02:35:22.989Z,5.70
2019-03-18T02:37:52.610Z,5.70
2019-03-18T02:40:22.088Z,5.80
2019-03-18T02:45:24.504Z,5.30
2019-03-18T02:50:21.489Z,5.20
2019-03-18T02:52:50.963Z,5.30
2019-03-18T02:55:20.466Z,5.20
2019-03-18T03:00:19.471Z,5.40
2019-03-18T03:02:48.999Z,5.20
2019-03-18T03:07:47.688Z,5.40
2019-03-18T03:10:17.415Z,5.40
2019-03-18T03:12:47.009Z,5.20
2019-03-18T03:17:45.616Z,5.30
2019-03-18T03:20:15.234Z,5.20
2019-03-18T03:27:43.541Z,5.20
2019-03-18T03:32:44.020Z,5.30
2019-03-18T03:40:13.123Z,5.50
2019-03-18T03:42:42.615Z,5.70
2019-03-18T03:50:17.181Z,5.50
2019-03-18T03:57:46.743Z,5.60
2019-03-18T04:02:46.054Z,5.40
2019-03-18T04:07:44.864Z,5.60
2019-03-18T04:10:15.213Z,5.50
2019-03-18T04:12:44.693Z,6.20
2019-03-18T04:15:15.849Z,5.40
2019-03-18T04:17:45.344Z,5.30
2019-03-18T04:20:17.993Z,5.50
2019-03-18T04:22:47.543Z,5.40
2019-03-18T04:25:17.139Z,5.50
2019-03-18T04:27:46.949Z,5.20
2019-03-18T04:35:15.185Z,5.40
2019-03-18T04:42:43.673Z,5.30
2019-03-18T04:45:13.298Z,5.20
2019-03-18T04:57:44.097Z,5.10
2019-03-18T05:00:14.610Z,5.00
2019-03-18T05:02:44.231Z,5.10
2019-03-18T05:05:13.984Z,4.80
2019-03-18T05:07:50.420Z,4.90
2019-03-18T05:10:19.912Z,4.90
2019-03-18T05:15:19.548Z,4.90
2019-03-18T05:25:32.737Z,4.80
2019-03-18T05:28:02.229Z,4.60
2019-03-18T05:33:02.878Z,4.70
2019-03-18T05:35:32.391Z,4.80
2019-03-18T05:43:01.517Z,4.80
2019-03-18T05:45:30.919Z,4.70
2019-03-18T06:02:56.750Z,5.00
2019-03-18T06:07:59.760Z,5.10
2019-03-18T06:17:57.373Z,5.30
2019-03-18T06:22:56.184Z,5.40
2019-03-18T06:30:23.978Z,5.10
2019-03-18T06:32:53.387Z,5.60
2019-03-18T06:37:51.989Z,5.80
2019-03-18T06:40:21.499Z,6.00
2019-03-18T06:55:18.844Z,6.50
2019-03-18T06:57:48.342Z,6.70
2019-03-18T07:00:18.163Z,6.70
2019-03-18T07:05:16.968Z,7.10
2019-03-18T07:12:44.979Z,7.20
2019-03-18T07:15:14.592Z,7.20
2019-03-18T07:20:14.517Z,7.10
2019-03-18T07:25:13.228Z,7.10
2019-03-18T07:35:12.890Z,7.30
2019-03-18T07:40:14.563Z,7.70
2019-03-18T07:42:44.064Z,7.90
2019-03-18T07:45:16.373Z,8.00
2019-03-18T07:50:16.541Z,8.00
2019-03-18T08:00:15.942Z,8.30
2019-03-18T08:02:45.549Z,8.20
2019-03-18T08:07:44.256Z,8.10
2019-03-18T08:10:14.718Z,8.00
2019-03-18T08:12:44.197Z,8.00
2019-03-18T08:17:43.518Z,7.90
2019-03-18T08:22:42.822Z,7.90
2019-03-18T08:27:41.833Z,8.30
2019-03-18T08:37:43.963Z,8.20
2019-03-18T08:42:42.766Z,8.30
2019-03-18T08:45:15.718Z,8.20
2019-03-18T08:47:45.165Z,8.20
2019-03-18T08:50:14.661Z,8.20
2019-03-18T08:55:13.373Z,8.10
2019-03-18T09:02:45.681Z,8.30
2019-03-18T09:07:45.000Z,7.80
2019-03-18T09:20:17.702Z,8.10
2019-03-18T09:22:47.159Z,8.20
2019-03-18T09:27:46.019Z,8.10
2019-03-18T09:30:38.963Z,7.90
2019-03-18T09:40:35.634Z,8.00
2019-03-18T09:53:01.497Z,8.80
2019-03-18T09:55:30.872Z,8.70
2019-03-18T10:02:58.440Z,9.00
2019-03-18T10:05:27.765Z,9.00
2019-03-18T10:07:57.092Z,9.00
2019-03-18T10:10:26.415Z,8.90
2019-03-18T10:15:24.849Z,8.80
2019-03-18T10:17:54.265Z,8.70
2019-03-18T10:27:50.963Z,8.60
2019-03-18T10:30:20.362Z,8.90
2019-03-18T10:32:49.719Z,8.80
2019-03-18T10:35:19.043Z,9.10
2019-03-18T10:37:48.413Z,9.30
2019-03-18T10:40:17.734Z,9.40
2019-03-18T10:42:47.111Z,9.20
2019-03-18T10:47:45.609Z,10.20
2019-03-18T10:52:45.095Z,9.90
2019-03-18T10:57:43.538Z,9.90
2019-03-18T11:00:17.782Z,9.80
2019-03-18T11:07:45.461Z,10.10
2019-03-18T11:17:48.441Z,10.30
2019-03-18T11:20:18.235Z,10.70
2019-03-18T11:22:47.609Z,10.10
2019-03-18T11:25:17.886Z,10.20
2019-03-18T11:30:20.116Z,10.20
2019-03-18T11:35:18.581Z,10.00
2019-03-18T11:40:23.399Z,9.90
2019-03-18T11:47:50.963Z,9.80
2019-03-18T11:55:24.934Z,9.70
2019-03-18T11:57:54.299Z,10.00
2019-03-18T12:00:25.331Z,10.00
2019-03-18T12:10:25.540Z,9.50
2019-03-18T12:15:27.475Z,9.40
2019-03-18T12:22:55.553Z,9.50
2019-03-18T12:30:25.166Z,9.00
2019-03-18T12:35:23.611Z,9.40
2019-03-18T12:40:22.071Z,9.70
2019-03-18T12:45:24.069Z,9.50
2019-03-18T12:50:42.906Z,9.50
2019-03-18T13:03:17.948Z,9.80
2019-03-18T13:08:16.656Z,9.40
2019-03-18T13:10:46.472Z,9.50
2019-03-18T13:18:15.601Z,9.30
2019-03-18T13:20:45.115Z,9.80
2019-03-18T13:28:13.339Z,9.60
2019-03-18T13:30:42.824Z,9.80
2019-03-18T13:35:43.180Z,10.30
2019-03-18T13:38:12.886Z,10.00
2019-03-18T13:43:11.702Z,10.20
2019-03-18T13:45:54.327Z,10.50
2019-03-18T13:50:41.641Z,9.70
2019-03-18T13:55:40.251Z,10.10
2019-03-18T14:00:39.160Z,10.00
2019-03-18T14:05:38.375Z,10.00
2019-03-18T14:08:07.887Z,10.10
2019-03-18T14:13:06.684Z,9.90
2019-03-18T14:18:05.908Z,9.90
2019-03-18T14:25:33.912Z,9.60
2019-03-18T14:30:33.128Z,9.40
2019-03-18T14:33:02.958Z,9.50
2019-03-18T14:35:32.465Z,9.70
2019-03-18T14:38:02.039Z,9.70
2019-03-18T14:43:00.660Z,9.80
2019-03-18T14:55:27.998Z,8.80
2019-03-18T15:00:30.590Z,8.20
2019-03-18T15:05:29.394Z,8.20
2019-03-18T15:13:00.987Z,8.20
2019-03-18T15:17:59.587Z,8.00
2019-03-18T15:22:59.221Z,8.50
2019-03-18T15:28:00.277Z,8.30
2019-03-18T15:30:29.778Z,8.50
2019-03-18T15:32:59.704Z,8.70
2019-03-18T15:35:29.227Z,8.80
2019-03-18T15:42:58.066Z,9.00
2019-03-18T15:45:27.539Z,8.90
2019-03-18T15:57:54.959Z,8.70
2019-03-18T16:00:27.870Z,8.80
2019-03-18T16:05:26.764Z,8.90
2019-03-18T16:07:56.268Z,8.80
2019-03-18T16:12:55.076Z,9.00
2019-03-18T16:25:26.509Z,9.20
2019-03-18T16:30:25.710Z,9.20
2019-03-18T16:32:55.224Z,8.90
2019-03-18T16:40:26.195Z,9.10
2019-03-18T16:45:25.019Z,9.00
2019-03-18T16:50:34.056Z,9.00
2019-03-18T16:58:02.061Z,8.60
2019-03-18T17:00:31.570Z,8.60
2019-03-18T17:20:26.191Z,8.10
2019-03-18T17:27:57.778Z,8.20
2019-03-18T17:37:55.187Z,8.20
2019-03-18T17:45:23.091Z,7.80
2019-03-18T17:53:03.196Z,7.90
2019-03-18T17:57:59.499Z,7.90
2019-03-18T18:00:32.601Z,8.90
2019-03-18T18:03:01.818Z,7.90
2019-03-18T18:08:00.630Z,7.80
2019-03-18T18:15:29.826Z,7.90
2019-03-18T18:17:59.377Z,7.90
2019-03-18T18:22:58.511Z,7.70
2019-03-18T18:25:29.190Z,7.60
2019-03-18T18:50:26.538Z,7.30
2019-03-18T18:52:56.050Z,7.40
2019-03-18T18:57:54.742Z,6.80
2019-03-18T19:00:24.355Z,7.10
2019-03-18T19:02:53.979Z,7.10
2019-03-18T19:07:57.393Z,7.00
2019-03-18T19:15:34.616Z,6.80
2019-03-18T19:20:33.573Z,6.60
2019-03-18T19:25:32.585Z,6.70
2019-03-18T19:30:31.439Z,6.70
2019-03-18T19:33:00.853Z,6.70
2019-03-18T19:37:59.854Z,6.40
2019-03-18T19:40:29.355Z,6.50
2019-03-18T19:53:25.770Z,6.40
2019-03-18T19:55:57.322Z,6.30
2019-03-18T20:00:56.102Z,6.10
2019-03-18T20:03:25.531Z,6.20
2019-03-18T20:10:55.443Z,6.00
2019-03-18T20:15:55.674Z,5.90
2019-03-18T20:28:26.583Z,5.90
2019-03-18T20:30:56.148Z,6.00
2019-03-18T20:38:24.668Z,5.90
2019-03-18T20:40:55.203Z,5.70
2019-03-18T20:48:23.927Z,5.80
2019-03-18T20:53:23.467Z,5.40
2019-03-18T20:55:53.567Z,5.80
2019-03-18T20:58:23.078Z,5.70
2019-03-18T21:03:24.624Z,5.60
2019-03-18T21:08:24.397Z,5.60
2019-03-18T21:10:54.169Z,5.30
2019-03-18T21:15:53.297Z,5.80
2019-03-18T21:20:52.626Z,5.60
2019-03-18T21:23:22.125Z,5.60
2019-03-18T21:30:50.451Z,6.20
2019-03-18T21:33:19.953Z,5.90
2019-03-18T21:35:49.703Z,5.90
2019-03-18T21:43:18.898Z,6.00
2019-03-18T22:03:14.556Z,5.60
2019-03-18T22:15:41.655Z,5.90
2019-03-18T22:25:39.613Z,5.40
2019-03-18T22:28:09.089Z,5.30
2019-03-18T22:35:37.303Z,5.10
2019-03-18T22:38:06.911Z,5.20
2019-03-18T22:43:06.024Z,5.20
2019-03-18T22:53:03.845Z,5.00
2019-03-18T22:55:33.345Z,4.90
2019-03-18T23:00:36.380Z,4.90
2019-03-18T23:03:06.567Z,5.00
2019-03-18T23:10:59.060Z,4.70
2019-03-18T23:13:30.102Z,4.70
2019-03-18T23:18:28.814Z,4.70
2019-03-18T23:28:26.339Z,4.70
2019-03-18T23:33:25.003Z,5.10
2019-03-18T23:35:54.427Z,4.70
2019-03-18T23:40:53.138Z,5.00
2019-03-18T23:53:19.642Z,5.30
