createdAt,value
2022-10-05T00:10:50.246Z,1023.46
2022-10-05T00:39:42.618Z,1023.46
2022-10-05T01:08:41.170Z,1023.62
2022-10-05T01:37:37.781Z,1023.36
2022-10-05T02:06:33.650Z,1023.25
2022-10-05T02:35:30.007Z,1023.28
2022-10-05T03:04:24.907Z,1023.4
2022-10-05T03:33:22.353Z,1023.07
2022-10-05T04:02:12.723Z,1022.79
2022-10-05T04:31:04.927Z,1022.7
2022-10-05T04:59:46.422Z,1022.94
2022-10-05T05:28:48.451Z,1023.22
2022-10-05T05:57:31.571Z,1023.31
2022-10-05T06:26:30.370Z,1023.67
2022-10-05T06:55:38.663Z,1023.7
2022-10-05T07:25:06.097Z,1023.75
2022-10-05T07:54:07.521Z,1023.8
2022-10-05T08:23:18.804Z,1023.72
2022-10-05T08:53:06.078Z,1023.68
2022-10-05T09:22:07.800Z,1023.49
2022-10-05T09:51:10.046Z,1023.23
2022-10-05T10:20:04.399Z,1023.03
2022-10-05T10:48:50.365Z,1022.86
2022-10-05T11:16:52.630Z,1022.67
2022-10-05T11:45:25.062Z,1022.52
2022-10-05T12:14:12.674Z,1022.31
2022-10-05T12:43:04.505Z,1021.95
2022-10-05T13:11:53.360Z,1021.62
2022-10-05T13:40:45.334Z,1021.62
2022-10-05T14:09:48.692Z,1021.32
2022-10-05T14:38:49.320Z,1021.28
2022-10-05T15:07:51.496Z,1021.25
2022-10-05T15:36:55.155Z,1021.32
2022-10-05T16:05:48.497Z,1021.49
2022-10-05T16:34:46.166Z,1021.62
2022-10-05T17:03:34.010Z,1021.72
2022-10-05T17:32:17.419Z,1022.12
2022-10-05T18:01:17.294Z,1022.44
2022-10-05T18:29:31.939Z,1022.9
2022-10-05T18:57:51.466Z,1023.16
2022-10-05T19:26:05.882Z,1023.73
2022-10-05T19:54:26.473Z,1024.11
2022-10-05T20:22:46.952Z,1024.43
2022-10-05T20:51:30.422Z,1024.99
2022-10-05T21:19:43.009Z,1025.35
2022-10-05T21:47:57.716Z,1025.51
2022-10-05T22:16:10.865Z,1025.54
2022-10-05T22:45:08.892Z,1025.73
2022-10-05T23:14:13.393Z,1025.92
2022-10-05T23:43:15.807Z,1026.07
