createdAt,value
2023-02-06T00:01:13.163Z,104160.44
2023-02-06T00:03:39.919Z,104157.88
2023-02-06T00:06:07.048Z,104159.66
2023-02-06T00:08:34.780Z,104154.47
2023-02-06T00:11:07.537Z,104148.34
2023-02-06T00:13:35.662Z,104152.78
2023-02-06T00:16:02.830Z,104152.78
2023-02-06T00:18:30.034Z,104155.44
2023-02-06T00:20:56.786Z,104153.69
2023-02-06T00:23:23.630Z,104144.97
2023-02-06T00:25:50.388Z,104143.25
2023-02-06T00:28:17.392Z,104145.91
2023-02-06T00:30:46.712Z,104139.81
2023-02-06T00:33:13.562Z,104146.75
2023-02-06T00:35:40.292Z,104143.25
2023-02-06T00:38:07.146Z,104149.34
2023-02-06T00:40:34.003Z,104144.09
2023-02-06T00:43:00.757Z,104141.50
2023-02-06T00:45:27.583Z,104139.75
2023-02-06T00:47:54.369Z,104136.28
2023-02-06T00:50:21.470Z,104135.38
2023-02-06T00:52:48.277Z,104138.81
2023-02-06T00:55:15.193Z,104123.13
2023-02-06T00:57:41.951Z,104118.72
2023-02-06T01:00:10.069Z,104109.97
2023-02-06T01:02:36.933Z,104120.38
2023-02-06T01:05:03.750Z,104109.09
2023-02-06T01:07:30.500Z,104105.63
2023-02-06T01:09:57.352Z,104107.38
2023-02-06T01:12:24.154Z,104104.81
2023-02-06T01:14:51.004Z,104100.47
2023-02-06T01:17:17.756Z,104103.09
2023-02-06T01:19:44.534Z,104108.34
2023-02-06T01:22:11.247Z,104100.53
2023-02-06T01:24:38.052Z,104097.94
2023-02-06T01:27:04.842Z,104097.06
2023-02-06T01:29:31.609Z,104095.34
2023-02-06T01:31:58.381Z,104086.72
2023-02-06T01:34:25.134Z,104072.78
2023-02-06T01:36:52.130Z,104079.72
2023-02-06T01:39:19.126Z,104074.56
2023-02-06T01:41:46.585Z,104080.66
2023-02-06T01:44:23.241Z,104087.63
2023-02-06T01:46:52.399Z,104079.81
2023-02-06T01:49:33.962Z,104076.31
2023-02-06T01:52:18.794Z,104076.31
2023-02-06T01:54:50.579Z,104074.59
2023-02-06T01:57:18.946Z,104063.31
2023-02-06T01:59:53.471Z,104066.78
2023-02-06T02:02:22.630Z,104064.19
2023-02-06T02:04:49.491Z,104050.28
2023-02-06T02:07:45.504Z,104042.44
2023-02-06T02:10:12.303Z,104032.84
2023-02-06T02:12:39.110Z,104043.34
2023-02-06T02:15:06.401Z,104049.41
2023-02-06T02:17:48.164Z,104032.91
2023-02-06T02:21:10.660Z,104034.66
2023-02-06T02:24:12.622Z,104019.81
2023-02-06T02:26:54.080Z,104019.00
2023-02-06T02:29:20.616Z,104024.25
2023-02-06T02:32:12.154Z,104016.44
2023-02-06T02:34:41.703Z,104013.84
2023-02-06T02:37:21.546Z,104008.69
2023-02-06T02:40:09.322Z,104013.91
2023-02-06T02:42:47.115Z,104006.94
2023-02-06T02:45:24.488Z,104014.78
2023-02-06T02:47:59.033Z,104011.34
2023-02-06T02:50:27.807Z,104000.06
2023-02-06T02:52:54.811Z,103992.22
2023-02-06T02:55:23.710Z,103987.00
2023-02-06T02:57:56.124Z,103984.41
2023-02-06T03:00:25.128Z,103977.47
2023-02-06T03:02:54.548Z,103975.72
2023-02-06T03:05:24.741Z,103972.25
2023-02-06T03:07:51.431Z,103967.88
2023-02-06T03:10:48.369Z,103969.66
2023-02-06T03:13:18.143Z,103964.44
2023-02-06T03:16:01.129Z,103972.28
2023-02-06T03:18:44.437Z,103967.94
2023-02-06T03:21:15.592Z,103961.00
2023-02-06T03:23:45.479Z,103961.84
2023-02-06T03:26:16.386Z,103958.41
2023-02-06T03:28:47.776Z,103954.06
2023-02-06T03:31:17.180Z,103947.09
2023-02-06T03:33:49.976Z,103949.75
2023-02-06T03:36:18.600Z,103939.28
2023-02-06T03:38:49.605Z,103937.56
2023-02-06T03:41:21.742Z,103936.66
2023-02-06T03:43:50.325Z,103932.34
2023-02-06T03:46:18.779Z,103932.34
2023-02-06T03:48:54.148Z,103927.09
2023-02-06T03:51:47.621Z,103922.78
2023-02-06T03:54:16.845Z,103921.91
2023-02-06T03:56:56.229Z,103919.28
2023-02-06T03:59:23.421Z,103920.16
2023-02-06T04:01:55.192Z,103915.81
2023-02-06T04:04:29.290Z,103909.69
2023-02-06T04:07:13.015Z,103911.47
2023-02-06T04:09:40.684Z,103909.72
2023-02-06T04:12:08.287Z,103911.47
2023-02-06T04:14:36.897Z,103916.69
2023-02-06T04:17:05.521Z,103912.31
2023-02-06T04:19:32.609Z,103911.47
2023-02-06T04:21:59.656Z,103908.00
2023-02-06T04:24:26.432Z,103894.91
2023-02-06T04:26:53.638Z,103890.56
2023-02-06T04:29:20.404Z,103901.91
2023-02-06T04:31:47.203Z,103906.25
2023-02-06T04:34:13.965Z,103901.03
2023-02-06T04:36:40.715Z,103905.41
2023-02-06T04:39:08.098Z,103906.28
2023-02-06T04:41:34.998Z,103901.06
2023-02-06T04:44:01.730Z,103891.47
2023-02-06T04:46:28.613Z,103891.47
2023-02-06T04:48:55.340Z,103886.25
2023-02-06T04:51:22.052Z,103887.97
2023-02-06T04:53:48.850Z,103889.72
2023-02-06T04:56:15.570Z,103888.88
2023-02-06T04:58:42.315Z,103888.88
2023-02-06T05:01:09.102Z,103900.19
2023-02-06T05:03:35.849Z,103891.50
2023-02-06T05:06:04.070Z,103892.34
2023-02-06T05:08:31.633Z,103885.38
2023-02-06T05:10:58.446Z,103886.25
2023-02-06T05:13:25.886Z,103873.19
2023-02-06T05:15:53.312Z,103883.63
2023-02-06T05:18:20.188Z,103883.63
2023-02-06T05:20:47.099Z,103883.66
2023-02-06T05:23:13.913Z,103886.25
2023-02-06T05:25:42.258Z,103882.75
2023-02-06T05:28:10.112Z,103877.53
2023-02-06T05:30:37.279Z,103876.66
2023-02-06T05:33:04.162Z,103875.81
2023-02-06T05:35:30.885Z,103872.31
2023-02-06T05:37:58.170Z,103880.16
2023-02-06T05:40:25.206Z,103879.28
2023-02-06T05:42:51.967Z,103872.31
2023-02-06T05:45:18.771Z,103870.56
2023-02-06T05:47:46.291Z,103870.59
2023-02-06T05:50:13.136Z,103870.56
2023-02-06T05:52:39.953Z,103864.47
2023-02-06T05:55:07.239Z,103855.78
2023-02-06T05:57:34.186Z,103861.88
2023-02-06T06:00:01.330Z,103860.97
2023-02-06T06:02:28.069Z,103854.91
2023-02-06T06:04:54.872Z,103847.91
2023-02-06T06:07:21.635Z,103852.28
2023-02-06T06:09:49.299Z,103850.50
2023-02-06T06:12:16.024Z,103839.22
2023-02-06T06:14:42.787Z,103834.84
2023-02-06T06:17:10.048Z,103841.81
2023-02-06T06:19:36.886Z,103840.94
2023-02-06T06:22:03.953Z,103834.84
2023-02-06T06:24:30.676Z,103833.13
2023-02-06T06:26:59.529Z,103830.50
2023-02-06T06:29:27.088Z,103827.88
2023-02-06T06:31:53.864Z,103822.63
2023-02-06T06:34:20.677Z,103830.47
2023-02-06T06:36:47.431Z,103816.56
2023-02-06T06:39:14.410Z,103824.41
2023-02-06T06:41:41.112Z,103819.19
2023-02-06T06:44:07.944Z,103820.06
2023-02-06T06:46:34.718Z,103823.56
2023-02-06T06:49:01.560Z,103820.06
2023-02-06T06:51:30.237Z,103819.19
2023-02-06T06:53:57.654Z,103824.44
2023-02-06T06:56:24.655Z,103819.19
2023-02-06T06:58:51.674Z,103821.81
2023-02-06T07:01:19.632Z,103813.97
2023-02-06T07:03:48.456Z,103815.72
2023-02-06T07:06:16.211Z,103818.31
2023-02-06T07:08:43.632Z,103812.22
2023-02-06T07:11:12.388Z,103823.56
2023-02-06T07:13:39.161Z,103815.72
2023-02-06T07:16:06.090Z,103806.97
2023-02-06T07:18:32.995Z,103825.28
2023-02-06T07:21:00.290Z,103825.28
2023-02-06T07:23:27.363Z,103831.34
2023-02-06T07:25:56.613Z,103831.38
2023-02-06T07:28:23.399Z,103830.50
2023-02-06T07:30:50.189Z,103830.50
2023-02-06T07:33:17.037Z,103831.38
2023-02-06T07:35:44.129Z,103820.91
2023-02-06T07:38:10.973Z,103829.63
2023-02-06T07:40:45.190Z,103835.72
2023-02-06T07:43:13.198Z,103824.41
2023-02-06T07:45:40.119Z,103817.41
2023-02-06T07:48:07.544Z,103805.22
2023-02-06T07:50:34.504Z,103810.47
2023-02-06T07:53:01.295Z,103800.00
2023-02-06T07:55:29.959Z,103786.91
2023-02-06T07:57:56.785Z,103793.00
2023-02-06T08:00:23.528Z,103793.00
2023-02-06T08:02:50.285Z,103789.53
2023-02-06T08:05:17.163Z,103799.97
2023-02-06T08:07:43.897Z,103793.03
2023-02-06T08:10:10.843Z,103792.13
2023-02-06T08:12:37.637Z,103793.88
2023-02-06T08:15:04.635Z,103793.03
2023-02-06T08:17:31.340Z,103794.75
2023-02-06T08:19:58.125Z,103789.53
2023-02-06T08:22:24.855Z,103791.28
2023-02-06T08:24:51.701Z,103780.81
2023-02-06T08:27:18.454Z,103782.53
2023-02-06T08:29:45.311Z,103778.22
2023-02-06T08:32:12.374Z,103773.84
2023-02-06T08:34:40.003Z,103778.22
2023-02-06T08:37:06.817Z,103776.47
2023-02-06T08:39:33.620Z,103784.31
2023-02-06T08:42:00.466Z,103773.84
2023-02-06T08:44:27.261Z,103782.56
2023-02-06T08:47:08.956Z,103779.91
2023-02-06T08:49:36.848Z,103779.09
2023-02-06T08:52:03.592Z,103780.81
2023-02-06T08:54:30.401Z,103782.56
2023-02-06T08:56:58.577Z,103782.56
2023-02-06T08:59:25.415Z,103778.19
2023-02-06T09:01:52.338Z,103774.72
2023-02-06T09:04:19.675Z,103774.72
2023-02-06T09:06:49.172Z,103773.81
2023-02-06T09:09:16.480Z,103768.59
2023-02-06T09:11:43.444Z,103763.34
2023-02-06T09:14:15.510Z,103768.59
2023-02-06T09:16:42.367Z,103759.84
2023-02-06T09:19:11.082Z,103769.44
2023-02-06T09:21:38.032Z,103768.56
2023-02-06T09:24:07.646Z,103763.31
2023-02-06T09:26:53.439Z,103764.19
2023-02-06T09:29:25.141Z,103767.66
2023-02-06T09:31:51.892Z,103768.50
2023-02-06T09:34:18.675Z,103766.78
2023-02-06T09:36:45.958Z,103770.25
2023-02-06T09:39:14.127Z,103766.78
2023-02-06T09:41:43.871Z,103762.41
2023-02-06T09:44:10.581Z,103764.16
2023-02-06T09:46:47.225Z,103760.66
2023-02-06T09:49:30.658Z,103757.19
2023-02-06T09:52:04.627Z,103761.56
2023-02-06T09:54:53.153Z,103751.94
2023-02-06T09:57:41.248Z,103758.03
2023-02-06T10:00:35.075Z,103756.28
2023-02-06T10:03:13.777Z,103753.66
2023-02-06T10:05:59.286Z,103741.41
2023-02-06T10:08:34.525Z,103749.22
2023-02-06T10:11:07.964Z,103755.34
2023-02-06T10:13:55.740Z,103755.34
2023-02-06T10:16:37.995Z,103754.47
2023-02-06T10:19:28.916Z,103749.22
2023-02-06T10:22:02.057Z,103750.97
2023-02-06T10:24:46.592Z,103755.34
2023-02-06T10:27:14.960Z,103744.84
2023-02-06T10:29:45.093Z,103755.31
2023-02-06T10:32:29.948Z,103753.59
2023-02-06T10:35:32.184Z,103745.69
2023-02-06T10:38:12.518Z,103739.50
2023-02-06T10:40:57.090Z,103727.19
2023-02-06T10:43:57.282Z,103715.81
2023-02-06T10:46:44.013Z,103721.75
2023-02-06T10:49:15.813Z,103714.69
2023-02-06T10:51:48.501Z,103711.13
2023-02-06T10:54:15.217Z,103708.53
2023-02-06T10:56:44.646Z,103715.44
2023-02-06T10:59:22.784Z,103707.38
2023-02-06T11:01:54.119Z,103710.53
2023-02-06T11:04:25.653Z,103714.53
2023-02-06T11:06:58.148Z,103715.16
2023-02-06T11:09:25.180Z,103706.91
2023-02-06T11:11:54.702Z,103696.16
2023-02-06T11:14:27.669Z,103708.38
2023-02-06T11:16:54.862Z,103706.84
2023-02-06T11:19:30.554Z,103700.97
2023-02-06T11:21:57.316Z,103706.50
2023-02-06T11:24:25.393Z,103694.50
2023-02-06T11:27:04.439Z,103689.38
2023-02-06T11:29:37.958Z,103686.81
2023-02-06T11:32:07.399Z,103680.78
2023-02-06T11:34:51.331Z,103680.09
2023-02-06T11:37:40.998Z,103662.78
2023-02-06T11:40:16.712Z,103665.44
2023-02-06T11:42:52.958Z,103657.63
2023-02-06T11:45:33.595Z,103656.06
2023-02-06T11:48:01.282Z,103643.78
2023-02-06T11:50:29.725Z,103638.63
2023-02-06T11:53:09.369Z,103647.41
2023-02-06T11:55:38.906Z,103642.22
2023-02-06T11:58:11.971Z,103632.72
2023-02-06T12:00:57.649Z,103641.44
2023-02-06T12:03:33.471Z,103626.53
2023-02-06T12:06:10.300Z,103637.88
2023-02-06T12:08:48.769Z,103614.34
2023-02-06T12:11:37.094Z,103613.44
2023-02-06T12:14:11.585Z,103609.06
2023-02-06T12:16:41.876Z,103602.97
2023-02-06T12:19:43.717Z,103604.72
2023-02-06T12:22:21.148Z,103604.75
2023-02-06T12:24:51.648Z,103604.69
2023-02-06T12:27:30.623Z,103599.31
2023-02-06T12:30:04.252Z,103600.06
2023-02-06T12:32:38.809Z,103596.41
2023-02-06T12:35:33.150Z,103595.47
2023-02-06T12:38:11.957Z,103580.66
2023-02-06T12:41:00.133Z,103589.19
2023-02-06T12:43:29.360Z,103594.31
2023-02-06T12:46:14.508Z,103587.19
2023-02-06T12:48:53.865Z,103592.28
2023-02-06T12:51:29.612Z,103593.88
2023-02-06T12:54:02.373Z,103585.09
2023-02-06T12:56:33.449Z,103582.56
2023-02-06T12:59:20.084Z,103583.31
2023-02-06T13:02:16.109Z,103578.91
2023-02-06T13:04:44.268Z,103583.03
2023-02-06T13:07:17.938Z,103581.19
2023-02-06T13:09:55.714Z,103571.34
2023-02-06T13:12:25.521Z,103563.06
2023-02-06T13:14:56.750Z,103572.19
2023-02-06T13:17:33.152Z,103580.81
2023-02-06T13:20:02.231Z,103564.19
2023-02-06T13:22:45.514Z,103573.19
2023-02-06T13:25:30.463Z,103564.97
2023-02-06T13:27:59.488Z,103571.63
2023-02-06T13:30:29.274Z,103565.44
2023-02-06T13:32:57.941Z,103569.75
2023-02-06T13:35:30.746Z,103572.69
2023-02-06T13:38:37.251Z,103568.63
2023-02-06T13:41:13.192Z,103573.38
2023-02-06T13:44:03.583Z,103566.59
2023-02-06T13:46:57.591Z,103564.78
2023-02-06T13:49:48.079Z,103572.69
2023-02-06T13:52:50.021Z,103578.94
2023-02-06T13:55:35.189Z,103570.47
2023-02-06T13:58:17.197Z,103570.66
2023-02-06T14:00:47.911Z,103566.38
2023-02-06T14:03:31.795Z,103561.19
2023-02-06T14:06:30.445Z,103564.78
2023-02-06T14:09:46.268Z,103556.16
2023-02-06T14:12:34.924Z,103553.66
2023-02-06T14:15:39.896Z,103545.06
2023-02-06T14:18:09.708Z,103552.16
2023-02-06T14:20:52.926Z,103534.63
2023-02-06T14:23:57.067Z,103532.91
2023-02-06T14:27:08.433Z,103529.31
2023-02-06T14:29:53.158Z,103532.81
2023-02-06T14:32:39.949Z,103524.09
2023-02-06T14:35:41.945Z,103528.47
2023-02-06T14:38:53.504Z,103517.91
2023-02-06T14:41:20.460Z,103511.78
2023-02-06T14:43:50.349Z,103514.34
2023-02-06T14:46:19.999Z,103519.47
2023-02-06T14:48:55.401Z,103511.59
2023-02-06T14:51:28.928Z,103513.28
2023-02-06T14:54:01.829Z,103511.50
2023-02-06T14:56:36.798Z,103512.44
2023-02-06T14:59:12.787Z,103504.47
2023-02-06T15:01:40.644Z,103506.25
2023-02-06T15:04:17.282Z,103502.66
2023-02-06T15:06:58.733Z,103503.47
2023-02-06T15:09:28.220Z,103509.66
2023-02-06T15:11:58.227Z,103510.50
2023-02-06T15:14:35.473Z,103499.09
2023-02-06T15:17:02.965Z,103497.34
2023-02-06T15:19:35.577Z,103503.47
2023-02-06T15:22:25.691Z,103500.00
2023-02-06T15:25:24.774Z,103491.19
2023-02-06T15:28:00.583Z,103497.34
2023-02-06T15:30:27.919Z,103500.84
2023-02-06T15:32:56.313Z,103492.16
2023-02-06T15:35:33.168Z,103490.53
2023-02-06T15:38:27.587Z,103497.63
2023-02-06T15:41:04.448Z,103489.75
2023-02-06T15:43:33.336Z,103496.81
2023-02-06T15:46:03.559Z,103495.16
2023-02-06T15:48:36.112Z,103492.59
2023-02-06T15:51:18.397Z,103493.59
2023-02-06T15:53:48.356Z,103498.91
2023-02-06T15:56:24.138Z,103489.34
2023-02-06T15:58:58.226Z,103483.34
2023-02-06T16:01:26.044Z,103482.44
2023-02-06T16:03:59.506Z,103493.84
2023-02-06T16:06:26.368Z,103502.66
2023-02-06T16:08:57.350Z,103504.50
2023-02-06T16:11:47.499Z,103507.13
2023-02-06T16:14:21.915Z,103503.66
2023-02-06T16:17:01.350Z,103511.56
2023-02-06T16:19:40.457Z,103502.88
2023-02-06T16:22:23.038Z,103514.31
2023-02-06T16:24:52.046Z,103504.78
2023-02-06T16:27:23.790Z,103516.09
2023-02-06T16:29:56.673Z,103519.59
2023-02-06T16:32:28.086Z,103523.16
2023-02-06T16:34:55.707Z,103524.03
2023-02-06T16:37:27.917Z,103529.31
2023-02-06T16:39:55.431Z,103533.72
2023-02-06T16:42:25.814Z,103524.19
2023-02-06T16:44:59.526Z,103527.72
2023-02-06T16:47:26.783Z,103534.69
2023-02-06T16:49:53.579Z,103531.25
2023-02-06T16:52:23.963Z,103532.19
2023-02-06T16:54:51.052Z,103526.09
2023-02-06T16:57:26.830Z,103524.38
2023-02-06T16:59:53.779Z,103525.31
2023-02-06T17:02:20.580Z,103527.97
2023-02-06T17:04:48.186Z,103522.81
2023-02-06T17:07:21.750Z,103520.19
2023-02-06T17:09:50.432Z,103525.44
2023-02-06T17:12:19.691Z,103521.13
2023-02-06T17:14:47.118Z,103522.88
2023-02-06T17:17:16.146Z,103529.00
2023-02-06T17:19:43.813Z,103526.41
2023-02-06T17:22:11.522Z,103529.06
2023-02-06T17:24:39.175Z,103536.94
2023-02-06T17:27:08.002Z,103529.13
2023-02-06T17:29:35.332Z,103535.25
2023-02-06T17:32:03.103Z,103526.56
2023-02-06T17:34:30.418Z,103534.41
2023-02-06T17:36:57.417Z,103537.03
2023-02-06T17:39:24.472Z,103540.56
2023-02-06T17:41:51.463Z,103550.19
2023-02-06T17:44:18.916Z,103546.69
2023-02-06T17:46:48.110Z,103554.53
2023-02-06T17:49:15.888Z,103550.22
2023-02-06T17:51:43.966Z,103552.81
2023-02-06T17:54:11.867Z,103559.78
2023-02-06T17:56:38.944Z,103565.00
2023-02-06T17:59:05.726Z,103565.94
2023-02-06T18:01:32.898Z,103575.53
2023-02-06T18:04:01.105Z,103580.78
2023-02-06T18:06:32.733Z,103573.78
2023-02-06T18:08:59.650Z,103563.31
2023-02-06T18:11:26.446Z,103559.88
2023-02-06T18:13:53.855Z,103568.59
2023-02-06T18:16:23.649Z,103565.13
2023-02-06T18:18:51.057Z,103563.44
2023-02-06T18:21:21.888Z,103565.19
2023-02-06T18:23:49.052Z,103564.34
2023-02-06T18:26:16.624Z,103566.13
2023-02-06T18:28:44.178Z,103569.59
2023-02-06T18:31:24.286Z,103568.75
2023-02-06T18:33:51.894Z,103567.03
2023-02-06T18:36:19.229Z,103576.63
2023-02-06T18:38:46.584Z,103569.66
2023-02-06T18:41:33.322Z,103567.91
2023-02-06T18:44:05.300Z,103570.53
2023-02-06T18:46:32.344Z,103569.69
2023-02-06T18:48:59.281Z,103554.91
2023-02-06T18:51:26.358Z,103567.97
2023-02-06T18:53:53.490Z,103568.84
2023-02-06T18:56:20.287Z,103568.84
2023-02-06T18:58:47.182Z,103573.22
2023-02-06T19:01:15.940Z,103574.94
2023-02-06T19:03:43.197Z,103576.72
2023-02-06T19:06:35.283Z,103574.09
2023-02-06T19:09:03.359Z,103568.00
2023-02-06T19:11:30.100Z,103568.00
2023-02-06T19:13:56.805Z,103574.09
2023-02-06T19:16:23.685Z,103565.38
2023-02-06T19:18:50.755Z,103570.63
2023-02-06T19:21:20.639Z,103568.00
2023-02-06T19:23:53.464Z,103566.28
2023-02-06T19:26:20.208Z,103564.53
2023-02-06T19:28:46.941Z,103566.31
2023-02-06T19:31:15.507Z,103568.06
2023-02-06T19:33:42.394Z,103563.69
2023-02-06T19:36:11.741Z,103573.28
2023-02-06T19:38:39.224Z,103567.16
2023-02-06T19:41:08.930Z,103567.16
2023-02-06T19:43:35.933Z,103567.16
2023-02-06T19:46:08.085Z,103571.53
2023-02-06T19:48:35.114Z,103564.53
2023-02-06T19:51:07.171Z,103561.91
2023-02-06T19:53:34.768Z,103561.06
2023-02-06T19:56:02.830Z,103565.41
2023-02-06T19:58:31.189Z,103561.91
2023-02-06T20:00:59.299Z,103559.31
2023-02-06T20:03:26.130Z,103561.06
2023-02-06T20:05:52.914Z,103566.31
2023-02-06T20:08:19.676Z,103562.84
2023-02-06T20:10:46.456Z,103557.59
2023-02-06T20:13:13.233Z,103554.13
2023-02-06T20:15:40.077Z,103552.38
2023-02-06T20:18:06.974Z,103557.63
2023-02-06T20:20:35.596Z,103560.22
2023-02-06T20:23:02.651Z,103552.38
2023-02-06T20:25:30.010Z,103557.63
2023-02-06T20:27:57.041Z,103551.53
2023-02-06T20:30:24.458Z,103548.06
2023-02-06T20:32:51.314Z,103554.16
2023-02-06T20:35:18.236Z,103548.06
2023-02-06T20:37:45.043Z,103555.00
2023-02-06T20:40:11.891Z,103555.91
2023-02-06T20:42:42.275Z,103555.91
2023-02-06T20:45:09.139Z,103546.31
2023-02-06T20:47:35.922Z,103539.34
2023-02-06T20:50:02.742Z,103533.25
2023-02-06T20:52:29.855Z,103533.25
2023-02-06T20:54:56.569Z,103535.00
2023-02-06T20:57:23.390Z,103532.38
2023-02-06T20:59:50.209Z,103550.69
2023-02-06T21:02:17.002Z,103550.69
2023-02-06T21:04:43.777Z,103542.84
2023-02-06T21:07:10.611Z,103533.22
2023-02-06T21:09:37.408Z,103544.56
2023-02-06T21:12:04.392Z,103546.28
2023-02-06T21:14:31.242Z,103544.53
2023-02-06T21:16:58.030Z,103562.00
2023-02-06T21:19:26.850Z,103561.13
2023-02-06T21:21:53.630Z,103560.22
2023-02-06T21:24:20.387Z,103558.53
2023-02-06T21:26:47.391Z,103555.06
2023-02-06T21:29:15.404Z,103558.53
2023-02-06T21:31:42.810Z,103548.06
2023-02-06T21:34:14.312Z,103555.06
2023-02-06T21:36:41.843Z,103550.69
2023-02-06T21:39:09.490Z,103546.34
2023-02-06T21:41:37.108Z,103543.75
2023-02-06T21:44:04.752Z,103547.22
2023-02-06T21:46:31.637Z,103545.47
2023-02-06T21:48:58.420Z,103549.84
