createdAt,value
2019-01-05T00:00:29.781Z,8.67
2019-01-05T00:05:38.881Z,7.01
2019-01-05T00:10:48.137Z,5.53
2019-01-05T00:15:57.226Z,4.69
2019-01-05T00:21:06.589Z,3.96
2019-01-05T00:26:15.776Z,4.87
2019-01-05T00:31:25.012Z,5.39
2019-01-05T00:36:34.077Z,4.84
2019-01-05T00:41:43.308Z,6.25
2019-01-05T00:46:52.416Z,5.62
2019-01-05T00:52:01.741Z,8.31
2019-01-05T00:57:10.865Z,9.61
2019-01-05T01:02:20.096Z,9.66
2019-01-05T01:07:29.220Z,11.02
2019-01-05T01:12:38.545Z,16.91
2019-01-05T01:17:47.614Z,15.87
2019-01-05T01:22:56.883Z,16.94
2019-01-05T01:28:05.993Z,16.92
2019-01-05T01:33:15.280Z,21.51
2019-01-05T01:38:24.388Z,16.87
2019-01-05T01:43:33.670Z,13.76
2019-01-05T01:48:42.868Z,18.43
2019-01-05T01:53:52.111Z,13.14
2019-01-05T01:59:01.227Z,13.36
2019-01-05T02:04:10.451Z,10.74
2019-01-05T02:09:19.589Z,11.73
2019-01-05T02:14:28.850Z,13.24
2019-01-05T02:19:37.957Z,10.73
2019-01-05T02:24:47.247Z,14.04
2019-01-05T02:29:56.369Z,17.55
2019-01-05T02:35:05.603Z,16.80
2019-01-05T02:40:14.676Z,16.56
2019-01-05T02:45:23.874Z,18.78
2019-01-05T02:50:32.967Z,12.84
2019-01-05T02:55:42.265Z,13.05
2019-01-05T03:00:51.458Z,11.58
2019-01-05T03:06:00.693Z,13.09
2019-01-05T03:11:10.077Z,10.90
2019-01-05T03:16:19.374Z,10.37
2019-01-05T03:21:28.578Z,11.34
2019-01-05T03:26:37.816Z,10.75
2019-01-05T03:31:47.065Z,10.58
2019-01-05T03:36:56.447Z,12.49
2019-01-05T03:42:05.547Z,9.80
2019-01-05T03:47:14.840Z,9.30
2019-01-05T03:53:28.849Z,11.42
2019-01-05T03:58:38.076Z,8.27
2019-01-05T04:03:47.281Z,6.78
2019-01-05T04:08:56.598Z,8.66
2019-01-05T04:14:05.733Z,5.74
2019-01-05T04:19:14.989Z,6.65
2019-01-05T04:24:24.166Z,5.94
2019-01-05T04:29:33.449Z,6.01
2019-01-05T04:34:42.605Z,5.80
2019-01-05T04:39:51.861Z,4.65
2019-01-05T04:45:00.954Z,6.87
2019-01-05T04:50:10.178Z,6.06
2019-01-05T04:55:19.345Z,5.38
2019-01-05T05:00:28.638Z,6.05
2019-01-05T05:05:37.785Z,4.24
2019-01-05T05:10:46.995Z,6.08
2019-01-05T05:15:56.191Z,6.62
2019-01-05T05:21:05.511Z,6.24
2019-01-05T05:26:14.605Z,8.15
2019-01-05T05:31:23.851Z,8.79
2019-01-05T05:36:33.184Z,5.56
2019-01-05T05:41:42.386Z,6.93
2019-01-05T05:46:51.602Z,7.43
2019-01-05T05:52:00.793Z,6.55
2019-01-05T05:57:09.985Z,7.44
2019-01-05T06:02:19.249Z,6.27
2019-01-05T06:07:28.422Z,5.41
2019-01-05T06:12:37.714Z,9.75
2019-01-05T06:17:46.826Z,7.18
2019-01-05T06:22:56.147Z,8.54
2019-01-05T06:28:05.353Z,7.21
2019-01-05T06:33:14.655Z,6.22
2019-01-05T06:38:23.833Z,6.77
2019-01-05T06:43:33.357Z,8.53
2019-01-05T06:48:42.482Z,8.65
2019-01-05T06:53:52.099Z,8.97
2019-01-05T06:59:01.305Z,8.57
2019-01-05T07:04:10.592Z,8.36
2019-01-05T07:09:19.775Z,8.57
2019-01-05T07:14:29.634Z,10.56
2019-01-05T07:19:38.741Z,11.48
2019-01-05T07:24:48.198Z,10.51
2019-01-05T07:29:57.394Z,10.30
2019-01-05T07:35:06.705Z,9.62
2019-01-05T07:40:15.859Z,10.62
2019-01-05T07:45:25.127Z,10.67
2019-01-05T07:50:34.258Z,12.40
2019-01-05T07:55:43.458Z,12.43
2019-01-05T08:00:52.841Z,11.85
2019-01-05T08:06:02.134Z,12.94
2019-01-05T08:11:11.258Z,10.18
2019-01-05T08:16:20.529Z,11.69
2019-01-05T08:21:29.686Z,12.61
2019-01-05T08:26:38.952Z,10.08
2019-01-05T08:31:48.165Z,11.18
2019-01-05T08:36:57.422Z,13.54
2019-01-05T08:42:06.597Z,12.41
2019-01-05T08:47:15.822Z,15.19
2019-01-05T08:52:25.022Z,14.82
2019-01-05T08:57:34.324Z,16.73
2019-01-05T09:02:43.581Z,17.64
2019-01-05T09:07:52.968Z,16.41
2019-01-05T09:13:02.073Z,15.05
2019-01-05T09:18:11.609Z,15.75
2019-01-05T09:23:20.703Z,17.69
2019-01-05T09:28:30.025Z,14.73
2019-01-05T09:33:39.214Z,18.65
2019-01-05T09:38:48.466Z,22.98
2019-01-05T09:43:57.665Z,20.53
2019-01-05T09:49:07.036Z,20.06
2019-01-05T09:54:16.177Z,19.52
2019-01-05T09:59:25.384Z,27.55
2019-01-05T10:04:34.574Z,29.43
2019-01-05T10:09:43.834Z,22.06
2019-01-05T10:14:52.986Z,21.25
2019-01-05T10:20:02.225Z,27.64
2019-01-05T10:25:11.450Z,21.21
2019-01-05T10:30:20.693Z,17.92
2019-01-05T10:35:29.793Z,20.39
2019-01-05T10:40:39.097Z,27.37
2019-01-05T10:45:48.277Z,29.10
2019-01-05T10:50:57.589Z,19.41
2019-01-05T10:56:06.817Z,22.36
2019-01-05T11:01:16.446Z,27.55
2019-01-05T11:06:25.551Z,23.19
2019-01-05T11:11:34.887Z,20.89
2019-01-05T11:16:43.959Z,24.96
2019-01-05T11:21:53.273Z,24.59
2019-01-05T11:27:02.565Z,24.59
2019-01-05T11:32:11.825Z,23.92
2019-01-05T11:37:21.041Z,22.38
2019-01-05T11:42:30.256Z,28.32
2019-01-05T11:47:39.674Z,31.33
2019-01-05T11:52:48.999Z,27.90
2019-01-05T11:57:58.193Z,28.14
2019-01-05T12:03:07.449Z,26.21
2019-01-05T12:08:16.577Z,28.58
2019-01-05T12:13:25.798Z,29.45
2019-01-05T12:18:34.993Z,26.50
2019-01-05T12:23:44.308Z,24.21
2019-01-05T12:28:53.699Z,25.57
2019-01-05T12:34:02.935Z,24.43
2019-01-05T12:39:12.150Z,24.85
2019-01-05T12:44:21.452Z,24.56
2019-01-05T12:49:30.680Z,29.69
2019-01-05T12:54:39.917Z,23.88
2019-01-05T12:59:49.029Z,33.59
2019-01-05T13:04:58.340Z,27.51
2019-01-05T13:10:07.524Z,35.98
2019-01-05T13:15:16.741Z,26.07
2019-01-05T13:20:25.938Z,38.42
2019-01-05T13:25:35.243Z,25.52
2019-01-05T13:30:44.404Z,27.05
2019-01-05T13:35:53.964Z,28.08
2019-01-05T13:41:03.074Z,29.25
2019-01-05T13:46:12.576Z,26.29
2019-01-05T13:51:21.916Z,39.52
2019-01-05T13:56:31.135Z,27.91
2019-01-05T14:01:39.069Z,29.63
2019-01-05T14:06:48.546Z,29.88
2019-01-05T14:11:57.752Z,28.78
2019-01-05T14:17:07.342Z,27.70
2019-01-05T14:22:16.662Z,25.84
2019-01-05T14:27:26.077Z,27.87
2019-01-05T14:32:35.266Z,30.36
2019-01-05T14:37:44.810Z,25.06
2019-01-05T14:42:54.326Z,26.34
2019-01-05T14:48:03.635Z,29.63
2019-01-05T14:53:12.774Z,30.68
2019-01-05T14:58:21.962Z,28.63
2019-01-05T15:03:31.342Z,36.34
2019-01-05T15:08:40.990Z,31.11
2019-01-05T15:13:50.672Z,31.05
2019-01-05T15:18:59.913Z,31.43
2019-01-05T15:24:09.342Z,26.16
2019-01-05T15:29:18.514Z,32.97
2019-01-05T15:34:27.718Z,29.39
2019-01-05T15:39:37.110Z,32.14
2019-01-05T15:44:46.258Z,30.56
2019-01-05T15:49:55.455Z,28.06
2019-01-05T15:55:04.885Z,26.45
2019-01-05T16:00:14.690Z,29.48
2019-01-05T16:05:23.806Z,30.82
2019-01-05T16:10:33.209Z,31.99
2019-01-05T16:15:42.447Z,32.39
2019-01-05T16:20:51.701Z,29.54
2019-01-05T16:26:01.089Z,27.11
2019-01-05T16:31:10.503Z,27.23
2019-01-05T16:36:19.896Z,29.48
2019-01-05T16:41:29.179Z,26.47
2019-01-05T16:46:38.308Z,22.62
2019-01-05T16:51:47.590Z,27.32
2019-01-05T16:56:56.922Z,24.24
2019-01-05T17:02:06.232Z,26.14
2019-01-05T17:07:15.362Z,23.75
2019-01-05T17:12:29.246Z,26.35
2019-01-05T17:17:33.456Z,31.41
2019-01-05T17:22:42.729Z,25.84
2019-01-05T17:27:51.870Z,29.03
2019-01-05T17:33:01.129Z,24.13
2019-01-05T17:38:10.481Z,28.04
2019-01-05T17:43:19.777Z,30.30
2019-01-05T17:48:29.010Z,30.04
2019-01-05T17:53:38.213Z,28.06
2019-01-05T17:58:47.329Z,31.99
2019-01-05T18:03:56.634Z,33.78
2019-01-05T18:09:05.985Z,33.26
2019-01-05T18:14:15.574Z,34.56
2019-01-05T18:19:25.134Z,37.78
2019-01-05T18:24:34.426Z,36.68
2019-01-05T18:29:43.522Z,37.84
2019-01-05T18:34:52.823Z,38.64
2019-01-05T18:40:02.107Z,37.38
2019-01-05T18:45:11.467Z,35.28
2019-01-05T18:50:20.879Z,34.68
2019-01-05T18:55:30.083Z,34.49
2019-01-05T19:00:39.182Z,34.69
2019-01-05T19:05:48.485Z,34.64
2019-01-05T19:10:57.604Z,34.86
2019-01-05T19:16:07.136Z,31.74
2019-01-05T19:21:16.560Z,35.77
2019-01-05T19:26:26.006Z,34.92
2019-01-05T19:31:35.232Z,31.17
2019-01-05T19:36:45.638Z,34.95
2019-01-05T19:41:44.853Z,32.23
2019-01-05T19:46:53.444Z,34.07
2019-01-05T19:52:02.543Z,35.78
2019-01-05T19:57:13.068Z,33.79
2019-01-05T20:02:20.404Z,32.86
2019-01-05T20:07:29.656Z,41.11
2019-01-05T20:12:38.963Z,39.46
2019-01-05T20:17:48.470Z,41.35
2019-01-05T20:22:57.574Z,38.97
2019-01-05T20:28:06.904Z,40.90
2019-01-05T20:33:16.274Z,38.68
2019-01-05T20:38:25.485Z,44.89
2019-01-05T20:43:34.572Z,39.46
2019-01-05T20:48:43.917Z,44.02
2019-01-05T20:53:53.027Z,48.69
2019-01-05T20:59:02.335Z,48.22
2019-01-05T21:04:11.446Z,44.40
2019-01-05T21:09:20.668Z,44.28
2019-01-05T21:14:29.916Z,43.68
2019-01-05T21:19:39.397Z,39.28
2019-01-05T21:24:48.669Z,40.95
2019-01-05T21:29:58.214Z,45.64
2019-01-05T21:35:07.298Z,43.94
2019-01-05T21:40:16.683Z,44.37
2019-01-05T21:45:25.910Z,45.21
2019-01-05T21:50:35.382Z,44.36
2019-01-05T21:55:44.480Z,43.04
2019-01-05T22:00:53.800Z,43.41
2019-01-05T22:06:02.999Z,36.06
2019-01-05T22:11:12.417Z,35.69
2019-01-05T22:16:21.537Z,38.58
2019-01-05T22:21:30.809Z,40.84
2019-01-05T22:26:40.073Z,40.58
2019-01-05T22:31:49.309Z,42.44
2019-01-05T22:36:58.436Z,42.55
2019-01-05T22:42:07.632Z,42.23
2019-01-05T22:47:16.719Z,44.96
2019-01-05T22:52:26.027Z,44.31
2019-01-05T22:57:35.205Z,45.84
2019-01-05T23:02:44.426Z,47.91
2019-01-05T23:07:53.613Z,49.35
2019-01-05T23:13:02.845Z,49.44
2019-01-05T23:18:12.090Z,48.90
2019-01-05T23:23:21.315Z,47.10
2019-01-05T23:28:30.673Z,45.43
2019-01-05T23:33:39.909Z,47.37
2019-01-05T23:38:50.313Z,47.26
2019-01-05T23:43:57.841Z,40.69
2019-01-05T23:49:07.019Z,42.51
2019-01-05T23:54:16.333Z,40.73
2019-01-05T23:59:25.499Z,42.85
