createdAt,value
2023-03-12T00:00:52.232Z,5.30
2023-03-12T00:03:18.680Z,4.78
2023-03-12T00:05:45.310Z,7.03
2023-03-12T00:08:12.903Z,6.10
2023-03-12T00:10:40.571Z,10.57
2023-03-12T00:13:08.016Z,9.40
2023-03-12T00:15:38.680Z,12.25
2023-03-12T00:18:05.665Z,7.82
2023-03-12T00:20:32.792Z,8.73
2023-03-12T00:22:59.394Z,9.73
2023-03-12T00:25:25.810Z,8.85
2023-03-12T00:27:52.193Z,8.30
2023-03-12T00:30:18.810Z,10.40
2023-03-12T00:32:45.317Z,9.48
2023-03-12T00:35:12.017Z,13.20
2023-03-12T00:37:38.549Z,11.63
2023-03-12T00:40:08.372Z,13.50
2023-03-12T00:42:34.814Z,13.43
2023-03-12T00:45:01.234Z,10.70
2023-03-12T00:47:27.665Z,13.52
2023-03-12T00:49:54.091Z,16.08
2023-03-12T00:52:20.551Z,12.77
2023-03-12T00:54:46.939Z,9.85
2023-03-12T00:57:13.344Z,9.18
2023-03-12T00:59:40.476Z,12.48
2023-03-12T01:02:08.580Z,11.20
2023-03-12T01:04:35.170Z,11.32
2023-03-12T01:07:01.605Z,9.57
2023-03-12T01:09:28.197Z,8.77
2023-03-12T01:11:54.700Z,9.80
2023-03-12T01:14:21.116Z,9.13
2023-03-12T01:16:47.674Z,19.02
2023-03-12T01:19:14.129Z,7.13
2023-03-12T01:21:40.681Z,8.25
2023-03-12T01:24:07.670Z,6.93
2023-03-12T01:26:34.105Z,8.35
2023-03-12T01:29:00.534Z,9.48
2023-03-12T01:31:27.126Z,8.50
2023-03-12T01:33:54.095Z,13.73
2023-03-12T01:36:24.082Z,8.20
2023-03-12T01:38:52.231Z,11.60
2023-03-12T01:41:19.390Z,13.15
2023-03-12T01:43:46.229Z,6.55
2023-03-12T01:46:16.234Z,7.53
2023-03-12T01:48:45.689Z,6.55
2023-03-12T01:51:15.866Z,8.95
2023-03-12T01:53:47.098Z,10.02
2023-03-12T01:56:17.193Z,8.43
2023-03-12T01:58:50.429Z,7.13
2023-03-12T02:01:19.539Z,8.02
2023-03-12T02:03:50.544Z,5.90
2023-03-12T02:06:20.802Z,6.32
2023-03-12T02:08:48.224Z,6.82
2023-03-12T02:11:14.836Z,9.60
2023-03-12T02:13:41.558Z,9.95
2023-03-12T02:16:09.276Z,7.75
2023-03-12T02:18:36.070Z,11.88
2023-03-12T02:21:13.899Z,7.22
2023-03-12T02:23:57.143Z,5.28
2023-03-12T02:26:27.365Z,6.78
2023-03-12T02:28:54.627Z,4.82
2023-03-12T02:31:25.743Z,6.90
2023-03-12T02:33:55.983Z,6.55
2023-03-12T02:36:22.653Z,6.68
2023-03-12T02:38:51.001Z,6.00
2023-03-12T02:41:19.969Z,7.65
2023-03-12T02:43:51.901Z,8.73
2023-03-12T02:46:18.819Z,7.25
2023-03-12T02:48:45.305Z,5.55
2023-03-12T02:51:11.949Z,5.68
2023-03-12T02:53:38.826Z,7.20
2023-03-12T02:56:06.405Z,7.00
2023-03-12T02:58:33.800Z,8.32
2023-03-12T03:01:01.499Z,5.20
2023-03-12T03:03:27.955Z,7.72
2023-03-12T03:05:54.457Z,9.10
2023-03-12T03:08:20.947Z,6.65
2023-03-12T03:10:50.834Z,6.90
2023-03-12T03:13:17.256Z,10.27
2023-03-12T03:15:43.857Z,5.35
2023-03-12T03:18:10.345Z,6.05
2023-03-12T03:20:36.807Z,5.63
2023-03-12T03:23:03.351Z,5.72
2023-03-12T03:25:29.921Z,6.70
2023-03-12T03:27:56.436Z,5.25
2023-03-12T03:30:22.882Z,6.30
2023-03-12T03:32:51.256Z,4.68
2023-03-12T03:35:18.518Z,7.32
2023-03-12T03:37:45.135Z,4.75
2023-03-12T03:40:12.380Z,4.68
2023-03-12T03:42:39.990Z,10.75
2023-03-12T03:45:08.718Z,4.63
2023-03-12T03:47:36.138Z,8.93
2023-03-12T03:50:04.305Z,6.72
2023-03-12T03:52:31.761Z,6.30
2023-03-12T03:54:59.417Z,3.75
2023-03-12T03:57:27.028Z,6.78
2023-03-12T03:59:53.579Z,5.78
2023-03-12T04:02:20.471Z,4.78
2023-03-12T04:04:49.705Z,5.57
2023-03-12T04:07:16.470Z,6.97
2023-03-12T04:09:43.304Z,6.78
2023-03-12T04:12:10.300Z,7.32
2023-03-12T04:14:40.901Z,6.35
2023-03-12T04:17:08.737Z,6.90
2023-03-12T04:19:35.882Z,6.68
2023-03-12T04:22:04.788Z,4.65
2023-03-12T04:24:31.333Z,6.03
2023-03-12T04:26:58.892Z,5.63
2023-03-12T04:29:25.850Z,7.72
2023-03-12T04:31:52.532Z,9.98
2023-03-12T04:34:18.992Z,6.60
2023-03-12T04:36:48.344Z,10.73
2023-03-12T04:39:20.951Z,5.75
2023-03-12T04:41:49.911Z,10.00
2023-03-12T04:44:16.719Z,12.38
2023-03-12T04:46:44.367Z,5.18
2023-03-12T04:49:14.017Z,16.10
2023-03-12T04:51:42.019Z,8.02
2023-03-12T04:54:08.793Z,6.70
2023-03-12T04:56:36.612Z,8.52
2023-03-12T04:59:03.265Z,6.32
2023-03-12T05:01:32.685Z,9.73
2023-03-12T05:04:02.828Z,8.80
2023-03-12T05:06:30.615Z,4.70
2023-03-12T05:08:57.270Z,5.53
2023-03-12T05:11:23.845Z,5.43
2023-03-12T05:13:50.391Z,6.03
2023-03-12T05:16:17.828Z,6.20
2023-03-12T05:18:45.618Z,4.57
2023-03-12T05:21:15.023Z,7.68
2023-03-12T05:23:43.043Z,6.38
2023-03-12T05:26:18.432Z,7.53
2023-03-12T05:28:44.962Z,6.03
2023-03-12T05:31:12.844Z,7.82
2023-03-12T05:33:40.035Z,7.93
2023-03-12T05:36:08.999Z,9.57
2023-03-12T05:38:35.637Z,6.63
2023-03-12T05:41:02.573Z,7.32
2023-03-12T05:43:32.727Z,6.65
2023-03-12T05:46:01.121Z,7.07
2023-03-12T05:48:28.350Z,12.27
2023-03-12T05:50:56.154Z,8.90
2023-03-12T05:53:23.101Z,11.25
2023-03-12T05:55:50.005Z,5.05
2023-03-12T05:58:16.541Z,7.30
2023-03-12T06:00:44.488Z,9.35
2023-03-12T06:03:13.319Z,10.38
2023-03-12T06:05:41.066Z,6.45
2023-03-12T06:08:07.666Z,6.18
2023-03-12T06:10:34.344Z,11.32
2023-03-12T06:13:00.926Z,9.23
2023-03-12T06:15:27.471Z,7.22
2023-03-12T06:17:53.962Z,9.88
2023-03-12T06:20:20.552Z,9.45
2023-03-12T06:22:47.156Z,10.23
2023-03-12T06:25:14.688Z,8.55
2023-03-12T06:27:41.485Z,9.57
2023-03-12T06:30:09.272Z,10.68
2023-03-12T06:32:35.753Z,9.88
2023-03-12T06:35:04.317Z,10.60
2023-03-12T06:37:30.745Z,12.35
2023-03-12T06:39:57.282Z,12.82
2023-03-12T06:42:23.752Z,12.02
2023-03-12T06:44:50.334Z,16.30
2023-03-12T06:47:17.786Z,15.10
2023-03-12T06:49:44.587Z,14.10
2023-03-12T06:52:11.335Z,14.48
2023-03-12T06:54:38.059Z,18.35
2023-03-12T06:57:04.473Z,15.10
2023-03-12T06:59:30.997Z,16.23
2023-03-12T07:01:57.460Z,20.45
2023-03-12T07:04:23.891Z,15.07
2023-03-12T07:06:51.281Z,15.85
2023-03-12T07:09:18.707Z,17.98
2023-03-12T07:11:45.327Z,20.08
2023-03-12T07:14:12.099Z,16.10
2023-03-12T07:16:38.629Z,17.15
2023-03-12T07:19:05.057Z,17.17
2023-03-12T07:21:31.675Z,21.73
2023-03-12T07:23:58.309Z,20.67
2023-03-12T07:26:24.738Z,20.25
2023-03-12T07:28:51.808Z,25.33
2023-03-12T07:31:18.251Z,26.85
2023-03-12T07:33:44.795Z,24.10
2023-03-12T07:36:11.438Z,19.20
2023-03-12T07:38:37.953Z,27.45
2023-03-12T07:41:04.558Z,22.77
2023-03-12T07:43:31.005Z,26.38
2023-03-12T07:45:58.598Z,21.92
2023-03-12T07:48:25.130Z,22.13
2023-03-12T07:50:52.161Z,25.73
2023-03-12T07:53:19.146Z,19.02
2023-03-12T07:55:46.931Z,21.33
2023-03-12T07:58:15.500Z,22.45
2023-03-12T08:00:42.048Z,24.13
2023-03-12T08:03:08.819Z,21.90
2023-03-12T08:05:35.439Z,23.17
2023-03-12T08:08:01.903Z,22.52
2023-03-12T08:10:28.456Z,25.38
2023-03-12T08:12:54.973Z,27.00
2023-03-12T08:15:21.400Z,30.65
2023-03-12T08:17:48.077Z,25.00
2023-03-12T08:20:14.783Z,24.52
2023-03-12T08:22:41.218Z,21.48
2023-03-12T08:25:08.700Z,31.92
2023-03-12T08:27:35.325Z,33.90
2023-03-12T08:30:01.810Z,31.15
2023-03-12T08:32:28.319Z,30.15
2023-03-12T08:34:54.796Z,30.20
2023-03-12T08:37:21.936Z,29.83
2023-03-12T08:39:48.323Z,33.97
2023-03-12T08:42:14.729Z,33.67
2023-03-12T08:44:41.180Z,30.98
2023-03-12T08:47:07.595Z,32.08
2023-03-12T08:49:34.058Z,32.28
2023-03-12T08:52:00.539Z,33.83
2023-03-12T08:54:26.965Z,34.83
2023-03-12T08:56:53.679Z,33.15
2023-03-12T08:59:22.196Z,35.08
2023-03-12T09:01:49.026Z,34.28
2023-03-12T09:04:16.392Z,29.30
2023-03-12T09:06:43.228Z,37.92
2023-03-12T09:09:09.805Z,40.60
2023-03-12T09:11:39.567Z,35.22
2023-03-12T09:16:52.446Z,34.10
2023-03-12T09:19:19.021Z,30.52
2023-03-12T09:21:45.469Z,43.72
2023-03-12T09:24:12.024Z,29.35
2023-03-12T09:26:38.429Z,30.23
2023-03-12T09:29:04.898Z,31.27
2023-03-12T09:31:31.452Z,31.17
2023-03-12T09:33:57.924Z,31.23
2023-03-12T09:36:24.330Z,27.88
2023-03-12T09:38:50.737Z,26.98
2023-03-12T09:41:23.911Z,24.80
2023-03-12T09:44:02.280Z,28.70
2023-03-12T09:46:40.294Z,28.63
2023-03-12T09:49:16.357Z,28.85
2023-03-12T09:51:47.129Z,27.05
2023-03-12T09:54:24.726Z,25.88
2023-03-12T09:56:54.898Z,22.85
2023-03-12T09:59:22.290Z,29.10
2023-03-12T10:01:58.967Z,27.48
2023-03-12T10:04:59.014Z,29.40
2023-03-12T10:07:34.859Z,30.83
2023-03-12T10:10:32.685Z,28.10
2023-03-12T10:13:47.280Z,30.50
2023-03-12T10:16:28.632Z,25.52
2023-03-12T10:19:07.758Z,27.45
2023-03-12T10:21:44.392Z,24.90
2023-03-12T10:24:25.469Z,23.42
2023-03-12T10:26:56.405Z,22.42
2023-03-12T10:29:27.093Z,19.92
2023-03-12T10:31:53.456Z,20.55
2023-03-12T10:35:14.145Z,18.27
2023-03-12T10:37:49.432Z,21.77
2023-03-12T10:40:19.274Z,20.10
2023-03-12T10:42:46.143Z,19.98
2023-03-12T10:45:28.395Z,18.58
2023-03-12T10:48:24.524Z,19.48
2023-03-12T10:51:12.388Z,16.80
2023-03-12T10:53:47.929Z,17.58
2023-03-12T10:56:20.439Z,18.52
2023-03-12T10:58:53.311Z,17.80
2023-03-12T11:01:25.599Z,19.45
2023-03-12T11:04:07.344Z,16.83
2023-03-12T11:06:33.997Z,16.88
2023-03-12T11:09:16.693Z,18.48
2023-03-12T11:11:47.365Z,18.13
2023-03-12T11:14:20.029Z,16.67
2023-03-12T11:16:46.580Z,17.67
2023-03-12T11:19:25.639Z,17.95
2023-03-12T11:21:57.210Z,19.08
2023-03-12T11:24:23.652Z,18.05
2023-03-12T11:26:59.865Z,18.08
2023-03-12T11:29:33.254Z,17.05
2023-03-12T11:32:05.078Z,15.38
2023-03-12T11:34:37.217Z,14.73
2023-03-12T11:37:12.886Z,17.20
2023-03-12T11:40:09.733Z,13.77
2023-03-12T11:43:10.492Z,17.95
2023-03-12T11:45:42.124Z,13.83
2023-03-12T11:48:15.746Z,10.52
2023-03-12T11:50:45.231Z,7.47
2023-03-12T11:53:30.365Z,4.25
2023-03-12T11:56:02.748Z,4.15
2023-03-12T11:58:49.940Z,4.10
2023-03-12T12:01:24.377Z,2.88
2023-03-12T12:04:20.052Z,6.03
2023-03-12T12:06:55.160Z,3.92
2023-03-12T12:09:32.232Z,7.55
2023-03-12T12:12:22.049Z,5.75
2023-03-12T12:15:06.766Z,3.33
2023-03-12T12:17:59.323Z,3.63
2023-03-12T12:20:40.993Z,5.15
2023-03-12T12:23:16.253Z,5.07
2023-03-12T12:26:13.899Z,5.10
2023-03-12T12:28:54.099Z,3.13
2023-03-12T12:31:40.449Z,3.17
2023-03-12T12:34:38.152Z,6.65
2023-03-12T12:37:31.240Z,5.07
2023-03-12T12:40:20.098Z,4.00
2023-03-12T12:43:00.770Z,6.97
2023-03-12T12:45:30.422Z,8.52
2023-03-12T12:48:07.173Z,6.15
2023-03-12T12:50:38.243Z,6.05
2023-03-12T12:53:21.502Z,6.82
2023-03-12T12:56:01.505Z,9.70
2023-03-12T12:59:03.231Z,4.53
2023-03-12T13:01:32.292Z,5.05
2023-03-12T13:04:24.496Z,4.30
2023-03-12T13:07:20.836Z,4.07
2023-03-12T13:09:52.793Z,4.30
2023-03-12T13:12:35.937Z,3.38
2023-03-12T13:15:28.148Z,5.57
2023-03-12T13:17:54.518Z,4.05
2023-03-12T13:20:24.430Z,5.07
2023-03-12T13:23:24.234Z,5.22
2023-03-12T13:26:18.650Z,8.02
2023-03-12T13:29:02.697Z,6.22
2023-03-12T13:31:37.649Z,4.65
2023-03-12T13:34:19.531Z,5.93
2023-03-12T13:36:50.346Z,6.38
2023-03-12T13:39:16.695Z,4.70
2023-03-12T13:41:49.707Z,4.53
2023-03-12T13:44:39.234Z,4.50
2023-03-12T13:47:11.454Z,6.00
2023-03-12T13:49:44.931Z,4.63
2023-03-12T13:52:20.370Z,4.82
2023-03-12T13:54:57.607Z,6.30
2023-03-12T13:57:39.099Z,3.67
2023-03-12T14:00:15.256Z,6.28
2023-03-12T14:02:49.605Z,6.90
2023-03-12T14:05:18.206Z,6.65
2023-03-12T14:08:11.379Z,10.23
2023-03-12T14:11:05.693Z,6.78
2023-03-12T14:13:58.612Z,10.50
2023-03-12T14:16:39.266Z,6.47
2023-03-12T14:19:06.256Z,6.55
2023-03-12T14:21:39.951Z,8.57
2023-03-12T14:24:07.996Z,7.28
2023-03-12T14:26:36.600Z,4.63
2023-03-12T14:29:25.376Z,8.48
2023-03-12T14:31:56.509Z,7.13
2023-03-12T14:34:27.041Z,6.45
2023-03-12T14:37:16.293Z,4.72
2023-03-12T14:39:59.253Z,7.13
2023-03-12T14:42:32.616Z,5.07
2023-03-12T14:45:05.945Z,9.00
2023-03-12T14:47:47.631Z,5.55
2023-03-12T14:50:18.609Z,4.93
2023-03-12T14:52:45.212Z,7.47
2023-03-12T14:55:18.701Z,6.35
2023-03-12T14:57:45.625Z,6.50
2023-03-12T15:00:27.404Z,5.53
2023-03-12T15:02:58.008Z,9.05
2023-03-12T15:05:25.006Z,7.55
2023-03-12T15:07:57.160Z,12.15
2023-03-12T15:10:27.126Z,8.15
2023-03-12T15:12:56.544Z,6.85
2023-03-12T15:15:44.116Z,7.88
2023-03-12T15:18:18.080Z,9.82
2023-03-12T15:20:46.629Z,6.88
2023-03-12T15:23:15.276Z,3.70
2023-03-12T15:25:42.249Z,5.35
2023-03-12T15:28:11.492Z,6.15
2023-03-12T15:30:39.455Z,6.18
2023-03-12T15:33:14.948Z,7.57
2023-03-12T15:36:02.485Z,8.45
2023-03-12T15:38:32.088Z,8.48
2023-03-12T15:41:06.098Z,7.68
2023-03-12T15:43:33.400Z,6.57
2023-03-12T15:46:03.036Z,14.13
2023-03-12T15:48:40.493Z,6.93
2023-03-12T15:51:16.314Z,4.43
2023-03-12T15:53:42.707Z,4.70
2023-03-12T15:56:09.418Z,5.40
2023-03-12T15:58:38.798Z,4.25
2023-03-12T16:01:12.943Z,3.33
2023-03-12T16:03:40.684Z,7.82
2023-03-12T16:06:16.118Z,3.92
2023-03-12T16:08:52.618Z,7.88
2023-03-12T16:11:25.113Z,3.13
2023-03-12T16:13:58.077Z,4.18
2023-03-12T16:16:24.631Z,5.10
2023-03-12T16:18:51.032Z,11.95
2023-03-12T16:21:17.424Z,4.80
2023-03-12T16:23:43.943Z,5.10
2023-03-12T16:26:13.076Z,6.70
2023-03-12T16:28:39.905Z,4.00
2023-03-12T16:31:14.734Z,3.58
2023-03-12T16:33:43.562Z,6.55
2023-03-12T16:36:15.797Z,7.47
2023-03-12T16:38:43.346Z,4.28
2023-03-12T16:41:13.375Z,4.68
2023-03-12T16:43:41.534Z,7.93
2023-03-12T16:46:09.301Z,6.78
2023-03-12T16:48:36.449Z,8.30
2023-03-12T16:51:03.483Z,5.35
2023-03-12T16:53:30.101Z,7.25
2023-03-12T16:56:01.767Z,2.33
2023-03-12T16:58:29.353Z,4.28
2023-03-12T17:00:56.820Z,3.42
2023-03-12T17:03:33.778Z,5.93
2023-03-12T17:06:01.553Z,3.72
2023-03-12T17:08:27.956Z,4.32
2023-03-12T17:10:56.484Z,4.07
2023-03-12T17:13:28.483Z,4.95
2023-03-12T17:15:56.207Z,7.18
2023-03-12T17:18:22.991Z,8.75
2023-03-12T17:20:51.646Z,3.00
2023-03-12T17:23:18.185Z,6.00
2023-03-12T17:25:45.414Z,5.50
2023-03-12T17:28:13.524Z,4.32
2023-03-12T17:30:39.938Z,6.70
2023-03-12T17:33:10.604Z,6.57
2023-03-12T17:35:37.180Z,10.38
2023-03-12T17:38:04.041Z,5.60
2023-03-12T17:40:30.441Z,4.35
2023-03-12T17:42:56.910Z,3.97
2023-03-12T17:45:23.550Z,6.07
2023-03-12T17:47:50.008Z,8.98
2023-03-12T17:50:17.176Z,5.95
2023-03-12T17:52:43.800Z,6.13
2023-03-12T17:55:11.809Z,6.53
2023-03-12T17:57:38.750Z,5.82
2023-03-12T18:00:14.830Z,10.55
2023-03-12T18:02:41.979Z,8.60
2023-03-12T18:05:10.089Z,4.55
2023-03-12T18:07:36.891Z,6.43
2023-03-12T18:10:05.623Z,3.47
2023-03-12T18:12:32.876Z,7.28
2023-03-12T18:14:59.464Z,6.50
2023-03-12T18:17:25.924Z,5.55
2023-03-12T18:19:52.396Z,9.90
2023-03-12T18:22:19.874Z,5.68
2023-03-12T18:24:46.453Z,4.82
2023-03-12T18:27:12.927Z,20.25
2023-03-12T18:29:41.047Z,8.70
2023-03-12T18:32:08.009Z,6.60
2023-03-12T18:34:34.505Z,4.07
2023-03-12T18:37:00.937Z,7.38
2023-03-12T18:39:27.365Z,7.47
2023-03-12T18:41:56.922Z,10.90
2023-03-12T18:44:24.442Z,8.82
2023-03-12T18:46:51.782Z,7.28
2023-03-12T18:49:18.426Z,5.90
2023-03-12T18:51:45.065Z,7.63
2023-03-12T18:54:12.711Z,7.43
2023-03-12T18:56:40.766Z,5.80
2023-03-12T18:59:09.815Z,7.93
2023-03-12T19:01:36.569Z,9.07
2023-03-12T19:04:03.149Z,6.55
2023-03-12T19:06:35.045Z,7.95
2023-03-12T19:09:09.638Z,6.85
2023-03-12T19:11:36.286Z,7.47
2023-03-12T19:14:03.329Z,7.63
2023-03-12T19:16:30.607Z,12.32
2023-03-12T19:18:57.838Z,7.63
2023-03-12T19:21:24.462Z,4.82
2023-03-12T19:23:52.071Z,15.05
2023-03-12T19:26:18.479Z,7.47
2023-03-12T19:28:44.980Z,9.10
2023-03-12T19:31:14.944Z,6.28
2023-03-12T19:33:42.854Z,5.20
2023-03-12T19:36:09.416Z,4.15
2023-03-12T19:38:36.189Z,8.60
2023-03-12T19:41:02.632Z,10.07
2023-03-12T19:43:29.137Z,6.47
2023-03-12T19:45:55.773Z,13.98
2023-03-12T19:48:22.611Z,8.32
2023-03-12T19:50:49.646Z,11.15
2023-03-12T19:53:17.667Z,10.50
2023-03-12T19:55:46.885Z,11.75
2023-03-12T19:58:13.340Z,13.20
2023-03-12T20:00:41.126Z,9.00
2023-03-12T20:03:08.081Z,10.05
2023-03-12T20:05:34.653Z,10.95
2023-03-12T20:08:01.069Z,15.82
2023-03-12T20:10:29.247Z,9.93
2023-03-12T20:12:55.795Z,9.38
2023-03-12T20:15:22.215Z,10.57
2023-03-12T20:17:48.659Z,7.50
2023-03-12T20:20:16.528Z,5.43
2023-03-12T20:22:43.073Z,9.73
2023-03-12T20:25:10.368Z,12.57
2023-03-12T20:27:38.418Z,7.97
2023-03-12T20:30:05.698Z,12.38
2023-03-12T20:32:32.205Z,7.57
2023-03-12T20:34:58.668Z,8.48
2023-03-12T20:37:25.117Z,7.90
2023-03-12T20:39:51.496Z,7.00
2023-03-12T20:42:17.931Z,9.77
2023-03-12T20:44:44.334Z,6.82
2023-03-12T20:47:10.798Z,11.80
2023-03-12T20:49:37.205Z,6.50
2023-03-12T20:52:03.763Z,16.95
2023-03-12T20:54:30.318Z,15.82
2023-03-12T20:56:56.754Z,8.38
2023-03-12T20:59:23.126Z,9.07
2023-03-12T21:01:49.516Z,10.65
2023-03-12T21:04:15.961Z,12.68
2023-03-12T21:06:42.418Z,8.68
2023-03-12T21:09:08.822Z,6.70
2023-03-12T21:11:35.214Z,7.47
2023-03-12T21:14:01.641Z,6.88
2023-03-12T21:16:28.102Z,13.55
2023-03-12T21:18:56.438Z,9.40
2023-03-12T21:21:23.219Z,11.15
2023-03-12T21:23:49.769Z,6.55
2023-03-12T21:26:18.167Z,11.10
2023-03-12T21:28:45.027Z,7.00
2023-03-12T21:31:14.024Z,8.30
2023-03-12T21:33:40.639Z,9.30
2023-03-12T21:36:09.456Z,9.70
2023-03-12T21:38:37.103Z,6.43
2023-03-12T21:41:08.561Z,8.65
2023-03-12T21:43:35.073Z,12.05
2023-03-12T21:46:10.148Z,18.10
2023-03-12T21:48:37.021Z,6.57
2023-03-12T21:51:08.857Z,8.48
2023-03-12T21:53:36.248Z,7.32
2023-03-12T21:56:04.350Z,7.45
2023-03-12T21:58:31.858Z,7.15
2023-03-12T22:01:07.577Z,16.15
2023-03-12T22:03:34.469Z,8.38
2023-03-12T22:06:01.022Z,9.25
2023-03-12T22:08:27.488Z,11.18
2023-03-12T22:10:53.916Z,7.95
2023-03-12T22:13:20.365Z,16.58
2023-03-12T22:15:52.736Z,11.07
2023-03-12T22:18:19.168Z,14.18
2023-03-12T22:20:53.018Z,11.55
2023-03-12T22:23:20.234Z,10.18
2023-03-12T22:25:46.699Z,10.30
2023-03-12T22:28:13.997Z,10.68
2023-03-12T22:30:40.402Z,22.55
2023-03-12T22:33:06.981Z,13.43
2023-03-12T22:35:33.405Z,13.30
2023-03-12T22:37:59.788Z,9.48
2023-03-12T22:40:26.607Z,8.52
2023-03-12T22:42:53.924Z,10.25
2023-03-12T22:45:20.312Z,11.82
2023-03-12T22:47:46.730Z,7.45
2023-03-12T22:50:13.305Z,7.07
2023-03-12T22:52:40.029Z,12.30
2023-03-12T22:55:06.858Z,8.43
2023-03-12T22:57:34.704Z,9.20
2023-03-12T23:00:01.135Z,8.38
2023-03-12T23:02:27.636Z,10.02
2023-03-12T23:04:54.090Z,8.57
2023-03-12T23:07:20.658Z,12.30
2023-03-12T23:09:47.536Z,10.10
2023-03-12T23:12:13.930Z,5.72
2023-03-12T23:14:40.357Z,7.15
2023-03-12T23:17:06.754Z,9.75
2023-03-12T23:19:33.577Z,14.80
2023-03-12T23:22:00.002Z,14.07
2023-03-12T23:24:26.390Z,7.97
2023-03-12T23:26:54.781Z,8.63
2023-03-12T23:29:21.201Z,18.05
2023-03-12T23:31:47.626Z,13.82
2023-03-12T23:34:14.055Z,9.32
2023-03-12T23:36:40.707Z,11.88
2023-03-12T23:39:07.104Z,9.95
2023-03-12T23:41:33.757Z,10.18
2023-03-12T23:44:00.289Z,14.07
2023-03-12T23:46:27.417Z,10.27
2023-03-12T23:48:54.164Z,8.20
2023-03-12T23:51:32.571Z,8.50
2023-03-12T23:54:01.822Z,8.45
2023-03-12T23:56:33.674Z,12.13
2023-03-12T23:59:00.142Z,15.23
