createdAt,value
2023-01-29T00:02:21.309Z,80.88
2023-01-29T00:04:50.862Z,80.48
2023-01-29T00:07:18.948Z,80.41
2023-01-29T00:09:47.046Z,78.81
2023-01-29T00:12:15.093Z,78.09
2023-01-29T00:14:43.146Z,77.51
2023-01-29T00:17:11.392Z,77.69
2023-01-29T00:19:39.550Z,76.80
2023-01-29T00:22:09.303Z,76.77
2023-01-29T00:24:37.517Z,75.45
2023-01-29T00:27:06.384Z,75.86
2023-01-29T00:29:34.457Z,76.96
2023-01-29T00:32:02.601Z,77.91
2023-01-29T00:34:30.715Z,80.61
2023-01-29T00:37:04.787Z,82.08
2023-01-29T00:39:47.489Z,81.68
2023-01-29T00:42:34.199Z,81.28
2023-01-29T00:45:02.373Z,81.08
2023-01-29T00:47:34.553Z,81.59
2023-01-29T00:50:03.521Z,81.69
2023-01-29T00:52:31.986Z,80.63
2023-01-29T00:55:02.078Z,80.86
2023-01-29T00:57:32.724Z,81.68
2023-01-29T01:00:01.693Z,80.92
2023-01-29T01:02:47.982Z,80.38
2023-01-29T01:05:19.017Z,80.59
2023-01-29T01:07:48.357Z,79.92
2023-01-29T01:10:23.258Z,80.29
2023-01-29T01:12:57.007Z,81.72
2023-01-29T01:15:28.185Z,80.99
2023-01-29T01:17:58.588Z,81.82
2023-01-29T01:20:27.803Z,81.48
2023-01-29T01:22:56.588Z,80.64
2023-01-29T01:25:27.550Z,78.91
2023-01-29T01:27:57.300Z,77.11
2023-01-29T01:30:27.204Z,77.56
2023-01-29T01:32:55.417Z,79.00
2023-01-29T01:35:23.518Z,77.81
2023-01-29T01:37:51.695Z,79.16
2023-01-29T01:40:21.545Z,78.83
2023-01-29T01:42:52.990Z,80.07
2023-01-29T01:45:24.454Z,81.52
2023-01-29T01:47:57.624Z,81.78
2023-01-29T01:50:30.781Z,82.06
2023-01-29T01:53:04.222Z,80.81
2023-01-29T01:55:36.422Z,81.06
2023-01-29T01:58:10.064Z,80.05
2023-01-29T02:00:38.495Z,79.05
2023-01-29T02:03:25.981Z,78.15
2023-01-29T02:06:14.563Z,76.12
2023-01-29T02:09:08.012Z,76.60
2023-01-29T02:11:37.935Z,75.65
2023-01-29T02:14:08.317Z,74.38
2023-01-29T02:16:37.290Z,73.64
2023-01-29T02:19:10.605Z,73.35
2023-01-29T02:22:07.585Z,74.54
2023-01-29T02:24:57.739Z,76.04
2023-01-29T02:27:33.284Z,78.54
2023-01-29T02:30:07.285Z,78.75
2023-01-29T02:32:54.818Z,77.14
2023-01-29T02:35:29.832Z,79.62
2023-01-29T02:38:10.718Z,80.11
2023-01-29T02:40:44.262Z,78.22
2023-01-29T02:43:24.488Z,79.34
2023-01-29T02:46:02.506Z,78.70
2023-01-29T02:48:40.804Z,80.39
2023-01-29T02:51:15.227Z,79.76
2023-01-29T02:53:50.500Z,79.58
2023-01-29T02:56:22.223Z,78.89
2023-01-29T02:58:58.622Z,76.36
2023-01-29T03:01:34.270Z,75.32
2023-01-29T03:04:09.028Z,74.81
2023-01-29T03:06:42.455Z,73.97
2023-01-29T03:09:16.573Z,74.47
2023-01-29T03:11:52.897Z,73.56
2023-01-29T03:14:49.213Z,73.84
2023-01-29T03:17:21.391Z,73.96
2023-01-29T03:19:51.923Z,75.50
2023-01-29T03:22:24.872Z,77.34
2023-01-29T03:25:15.939Z,76.63
2023-01-29T03:28:08.159Z,76.12
2023-01-29T03:31:03.373Z,75.56
2023-01-29T03:33:46.961Z,74.80
2023-01-29T03:36:19.858Z,76.99
2023-01-29T03:38:47.994Z,76.74
2023-01-29T03:41:26.400Z,75.64
2023-01-29T03:44:05.736Z,75.02
2023-01-29T03:46:39.143Z,74.66
2023-01-29T03:49:16.828Z,74.59
2023-01-29T03:51:56.347Z,73.24
2023-01-29T03:54:30.821Z,73.07
2023-01-29T03:57:07.691Z,72.46
2023-01-29T03:59:43.136Z,71.10
2023-01-29T04:02:36.265Z,71.67
2023-01-29T04:05:18.531Z,71.65
2023-01-29T04:08:08.194Z,73.58
2023-01-29T04:10:40.107Z,73.54
2023-01-29T04:13:11.944Z,74.67
2023-01-29T04:15:47.262Z,74.00
2023-01-29T04:18:15.762Z,73.17
2023-01-29T04:21:08.277Z,75.06
2023-01-29T04:23:36.878Z,75.63
2023-01-29T04:26:22.409Z,75.22
2023-01-29T04:29:04.754Z,74.52
2023-01-29T04:31:37.897Z,76.11
2023-01-29T04:34:14.361Z,77.63
2023-01-29T04:36:57.425Z,78.78
2023-01-29T04:39:31.690Z,78.75
2023-01-29T04:42:08.263Z,79.37
2023-01-29T04:44:42.838Z,78.81
2023-01-29T04:47:22.551Z,78.01
2023-01-29T04:49:58.038Z,78.87
2023-01-29T04:52:35.253Z,80.84
2023-01-29T04:55:10.279Z,81.46
2023-01-29T04:57:47.848Z,79.40
2023-01-29T05:00:20.281Z,81.21
2023-01-29T05:02:49.946Z,82.21
2023-01-29T05:05:21.034Z,82.33
2023-01-29T05:07:51.545Z,81.71
2023-01-29T05:10:23.065Z,81.55
2023-01-29T05:12:57.707Z,81.43
2023-01-29T05:15:31.604Z,80.24
2023-01-29T05:18:03.148Z,80.13
2023-01-29T05:20:35.131Z,80.09
2023-01-29T05:23:05.167Z,79.34
2023-01-29T05:25:35.455Z,78.71
2023-01-29T05:28:05.817Z,78.41
2023-01-29T05:30:35.914Z,79.08
2023-01-29T05:33:05.127Z,79.10
2023-01-29T05:35:33.242Z,78.92
2023-01-29T05:38:01.340Z,78.93
2023-01-29T05:40:31.036Z,78.36
2023-01-29T05:42:59.187Z,78.69
2023-01-29T05:45:27.493Z,78.00
2023-01-29T05:47:58.102Z,77.71
2023-01-29T05:50:27.457Z,79.08
2023-01-29T05:52:59.600Z,77.20
2023-01-29T05:55:29.424Z,77.94
2023-01-29T05:57:59.249Z,76.00
2023-01-29T06:00:27.591Z,74.61
2023-01-29T06:02:56.577Z,75.47
2023-01-29T06:05:24.697Z,76.30
2023-01-29T06:07:52.893Z,75.63
2023-01-29T06:10:21.318Z,75.59
2023-01-29T06:12:49.477Z,76.32
2023-01-29T06:15:19.851Z,75.84
2023-01-29T06:17:48.001Z,74.97
2023-01-29T06:20:16.304Z,73.40
2023-01-29T06:22:44.661Z,73.31
2023-01-29T06:25:13.240Z,73.40
2023-01-29T06:27:41.387Z,72.49
2023-01-29T06:30:10.892Z,73.09
2023-01-29T06:32:40.620Z,72.59
2023-01-29T06:35:10.229Z,72.05
2023-01-29T06:37:38.660Z,72.23
2023-01-29T06:40:07.760Z,73.26
2023-01-29T06:42:36.513Z,73.96
2023-01-29T06:45:05.055Z,73.46
2023-01-29T06:47:33.115Z,72.86
2023-01-29T06:50:02.681Z,72.02
2023-01-29T06:52:30.722Z,71.58
2023-01-29T06:54:59.117Z,70.67
2023-01-29T06:57:30.241Z,71.28
2023-01-29T06:59:58.345Z,71.02
2023-01-29T07:02:26.546Z,70.68
2023-01-29T07:04:54.734Z,70.96
2023-01-29T07:07:24.365Z,71.75
2023-01-29T07:09:52.530Z,69.98
2023-01-29T07:12:20.576Z,70.09
2023-01-29T07:14:48.658Z,70.98
2023-01-29T07:17:16.745Z,70.44
2023-01-29T07:19:44.798Z,70.22
2023-01-29T07:22:12.943Z,71.58
2023-01-29T07:24:42.481Z,73.29
2023-01-29T07:27:10.562Z,73.27
2023-01-29T07:29:38.615Z,72.69
2023-01-29T07:32:08.048Z,71.85
2023-01-29T07:34:36.154Z,72.04
2023-01-29T07:37:06.152Z,71.87
2023-01-29T07:39:34.434Z,71.86
2023-01-29T07:42:03.910Z,72.21
2023-01-29T07:44:32.048Z,71.24
2023-01-29T07:47:00.209Z,73.33
2023-01-29T07:49:28.286Z,71.40
2023-01-29T07:51:56.370Z,70.55
2023-01-29T07:54:24.544Z,70.33
2023-01-29T07:56:52.664Z,70.41
2023-01-29T07:59:22.123Z,69.52
2023-01-29T08:01:50.395Z,69.29
2023-01-29T08:04:18.497Z,67.89
2023-01-29T08:06:46.554Z,69.93
2023-01-29T08:09:14.790Z,69.66
2023-01-29T08:11:42.958Z,69.92
2023-01-29T08:14:11.072Z,70.06
2023-01-29T08:16:40.645Z,68.79
2023-01-29T08:19:08.972Z,69.14
2023-01-29T08:21:37.055Z,69.73
2023-01-29T08:24:05.443Z,69.41
2023-01-29T08:26:34.057Z,71.67
2023-01-29T08:29:02.160Z,70.21
2023-01-29T08:31:30.322Z,68.91
2023-01-29T08:34:00.049Z,68.99
2023-01-29T08:36:28.324Z,67.51
2023-01-29T08:38:56.336Z,70.14
2023-01-29T08:41:24.536Z,69.65
2023-01-29T08:43:52.606Z,70.15
2023-01-29T08:46:21.038Z,69.27
2023-01-29T08:48:49.076Z,70.01
2023-01-29T08:51:18.749Z,69.98
2023-01-29T08:53:46.946Z,70.82
2023-01-29T08:56:16.393Z,69.87
2023-01-29T08:58:44.807Z,68.24
2023-01-29T09:01:15.037Z,69.76
2023-01-29T09:03:44.543Z,70.34
2023-01-29T09:06:14.444Z,70.56
2023-01-29T09:08:43.920Z,70.28
2023-01-29T09:11:12.337Z,71.61
2023-01-29T09:13:40.492Z,70.92
2023-01-29T09:16:09.221Z,72.86
2023-01-29T09:18:37.659Z,73.95
2023-01-29T09:21:06.408Z,72.37
2023-01-29T09:23:34.790Z,71.98
2023-01-29T09:26:04.515Z,73.23
2023-01-29T09:28:32.659Z,72.32
2023-01-29T09:31:02.686Z,73.36
2023-01-29T09:33:32.488Z,72.41
2023-01-29T09:36:00.592Z,71.93
2023-01-29T09:38:29.050Z,72.14
2023-01-29T09:41:06.553Z,71.25
2023-01-29T09:43:44.504Z,69.94
2023-01-29T09:46:20.441Z,69.48
2023-01-29T09:48:53.893Z,71.20
2023-01-29T09:51:29.117Z,73.15
2023-01-29T09:54:06.372Z,72.99
2023-01-29T09:56:34.716Z,71.90
2023-01-29T09:59:04.166Z,72.60
2023-01-29T10:01:41.328Z,74.99
2023-01-29T10:04:28.762Z,73.00
2023-01-29T10:07:10.998Z,72.10
2023-01-29T10:09:58.438Z,73.35
2023-01-29T10:12:43.363Z,73.07
2023-01-29T10:15:24.849Z,71.72
2023-01-29T10:18:06.798Z,70.97
2023-01-29T10:20:47.646Z,73.59
2023-01-29T10:23:26.330Z,72.41
2023-01-29T10:25:55.309Z,73.66
2023-01-29T10:28:28.942Z,72.01
2023-01-29T10:31:02.391Z,72.26
2023-01-29T10:33:49.581Z,71.44
2023-01-29T10:36:34.359Z,70.59
2023-01-29T10:39:02.703Z,73.65
2023-01-29T10:41:50.587Z,73.90
2023-01-29T10:44:28.633Z,72.96
2023-01-29T10:47:24.208Z,73.02
2023-01-29T10:50:07.799Z,74.93
2023-01-29T10:52:44.475Z,75.98
2023-01-29T10:55:30.543Z,73.35
2023-01-29T10:58:09.452Z,72.46
2023-01-29T11:00:40.386Z,74.33
2023-01-29T11:03:27.446Z,73.10
2023-01-29T11:06:02.719Z,73.18
2023-01-29T11:08:35.592Z,75.25
2023-01-29T11:11:09.382Z,75.50
2023-01-29T11:13:43.698Z,74.75
2023-01-29T11:16:12.417Z,72.96
2023-01-29T11:18:53.045Z,74.22
2023-01-29T11:21:21.408Z,74.83
2023-01-29T11:23:49.923Z,74.88
2023-01-29T11:26:20.915Z,78.20
2023-01-29T11:28:50.871Z,77.91
2023-01-29T11:31:22.626Z,77.02
2023-01-29T11:33:55.482Z,74.20
2023-01-29T11:36:33.055Z,74.85
2023-01-29T11:39:13.519Z,75.10
2023-01-29T11:41:46.294Z,75.54
2023-01-29T11:44:29.414Z,74.83
2023-01-29T11:47:00.705Z,74.49
2023-01-29T11:49:36.406Z,74.39
2023-01-29T11:52:08.581Z,72.98
2023-01-29T11:54:40.910Z,71.90
2023-01-29T11:57:25.339Z,72.07
2023-01-29T11:59:54.926Z,71.43
2023-01-29T12:02:31.711Z,69.60
2023-01-29T12:05:04.817Z,69.95
2023-01-29T12:07:34.040Z,71.39
2023-01-29T12:10:03.488Z,70.67
2023-01-29T12:12:41.057Z,70.34
2023-01-29T12:15:22.626Z,69.17
2023-01-29T12:18:06.938Z,68.97
2023-01-29T12:20:41.383Z,70.40
2023-01-29T12:23:24.157Z,70.93
2023-01-29T12:26:01.887Z,70.36
2023-01-29T12:28:49.569Z,69.54
2023-01-29T12:31:28.327Z,68.84
2023-01-29T12:34:03.425Z,68.36
2023-01-29T12:36:39.074Z,69.25
2023-01-29T12:39:07.265Z,69.28
2023-01-29T12:41:43.324Z,69.13
2023-01-29T12:44:19.456Z,69.59
2023-01-29T12:46:53.042Z,68.67
2023-01-29T12:49:24.891Z,69.61
2023-01-29T12:52:00.247Z,70.55
2023-01-29T12:54:36.283Z,69.17
2023-01-29T12:57:10.784Z,69.40
2023-01-29T12:59:44.136Z,69.22
2023-01-29T13:02:21.582Z,69.70
2023-01-29T13:04:57.159Z,69.67
2023-01-29T13:07:32.605Z,67.98
2023-01-29T13:10:09.312Z,68.31
2023-01-29T13:12:40.922Z,69.13
2023-01-29T13:15:22.988Z,68.82
2023-01-29T13:17:54.505Z,69.36
2023-01-29T13:20:29.973Z,69.61
2023-01-29T13:23:05.255Z,69.76
2023-01-29T13:25:33.398Z,70.07
2023-01-29T13:28:01.823Z,69.59
2023-01-29T13:30:31.621Z,70.17
2023-01-29T13:33:10.507Z,70.39
2023-01-29T13:35:42.252Z,70.70
2023-01-29T13:38:26.009Z,70.83
2023-01-29T13:41:00.439Z,69.70
2023-01-29T13:43:33.079Z,68.80
2023-01-29T13:46:10.406Z,70.08
2023-01-29T13:48:43.726Z,69.00
2023-01-29T13:51:19.595Z,69.15
2023-01-29T13:53:58.255Z,69.00
2023-01-29T13:56:46.469Z,69.29
2023-01-29T13:59:25.632Z,70.55
2023-01-29T14:02:20.413Z,67.86
2023-01-29T14:04:48.492Z,68.10
2023-01-29T14:07:50.512Z,68.01
2023-01-29T14:10:22.994Z,67.83
2023-01-29T14:12:54.654Z,67.69
2023-01-29T14:15:31.651Z,68.12
2023-01-29T14:18:20.734Z,66.30
2023-01-29T14:20:55.474Z,66.86
2023-01-29T14:23:42.428Z,65.84
2023-01-29T14:26:31.641Z,66.13
2023-01-29T14:29:08.379Z,68.44
2023-01-29T14:31:44.183Z,68.45
2023-01-29T14:34:25.082Z,67.01
2023-01-29T14:36:56.354Z,67.45
2023-01-29T14:39:34.342Z,69.97
2023-01-29T14:42:17.235Z,69.06
2023-01-29T14:44:57.954Z,66.50
2023-01-29T14:48:02.105Z,66.20
2023-01-29T14:51:08.894Z,67.39
2023-01-29T14:54:02.394Z,67.25
2023-01-29T14:56:35.565Z,67.04
2023-01-29T14:59:15.830Z,67.32
2023-01-29T15:01:49.741Z,68.43
2023-01-29T15:04:22.824Z,68.46
2023-01-29T15:06:56.444Z,67.79
2023-01-29T15:09:36.672Z,68.10
2023-01-29T15:12:14.846Z,67.42
2023-01-29T15:14:50.813Z,67.60
2023-01-29T15:17:26.724Z,66.69
2023-01-29T15:19:56.768Z,67.41
2023-01-29T15:22:26.299Z,68.99
2023-01-29T15:25:07.375Z,68.93
2023-01-29T15:27:35.898Z,67.40
2023-01-29T15:30:08.178Z,68.07
2023-01-29T15:32:40.448Z,68.04
2023-01-29T15:35:11.338Z,68.80
2023-01-29T15:37:39.546Z,68.40
2023-01-29T15:40:16.361Z,69.34
2023-01-29T15:42:48.607Z,69.73
2023-01-29T15:45:27.426Z,70.04
2023-01-29T15:47:58.777Z,69.47
2023-01-29T15:50:27.111Z,71.11
2023-01-29T15:52:56.295Z,70.27
2023-01-29T15:55:25.259Z,69.50
2023-01-29T15:57:53.603Z,69.15
2023-01-29T16:00:28.708Z,69.67
2023-01-29T16:02:57.396Z,70.40
2023-01-29T16:05:29.550Z,70.89
2023-01-29T16:07:58.768Z,71.05
2023-01-29T16:10:29.860Z,71.47
2023-01-29T16:12:58.991Z,70.59
2023-01-29T16:15:33.660Z,70.01
2023-01-29T16:18:03.659Z,70.48
2023-01-29T16:20:37.619Z,70.96
2023-01-29T16:23:07.753Z,71.36
2023-01-29T16:25:40.068Z,71.10
2023-01-29T16:28:11.046Z,71.89
2023-01-29T16:30:41.562Z,70.85
2023-01-29T16:33:14.343Z,71.60
2023-01-29T16:35:43.177Z,71.68
2023-01-29T16:38:27.029Z,71.58
2023-01-29T16:41:08.278Z,71.28
2023-01-29T16:43:53.396Z,69.56
2023-01-29T16:46:38.246Z,70.39
2023-01-29T16:49:46.956Z,70.96
2023-01-29T16:52:20.061Z,71.83
2023-01-29T16:54:48.214Z,72.25
2023-01-29T16:57:19.351Z,71.36
2023-01-29T16:59:47.751Z,70.41
2023-01-29T17:02:24.936Z,71.11
2023-01-29T17:04:55.076Z,71.08
2023-01-29T17:07:23.939Z,71.83
2023-01-29T17:09:54.618Z,71.44
2023-01-29T17:12:25.442Z,69.99
2023-01-29T17:14:55.048Z,70.89
2023-01-29T17:17:30.817Z,70.79
2023-01-29T17:19:59.439Z,70.61
2023-01-29T17:22:27.431Z,71.79
2023-01-29T17:24:55.475Z,71.85
2023-01-29T17:27:24.377Z,71.21
2023-01-29T17:29:53.582Z,70.89
2023-01-29T17:32:22.616Z,70.59
2023-01-29T17:34:53.612Z,70.24
2023-01-29T17:37:21.725Z,68.87
2023-01-29T17:39:52.749Z,68.09
2023-01-29T17:42:20.779Z,68.57
2023-01-29T17:44:48.947Z,68.81
2023-01-29T17:47:17.016Z,69.43
2023-01-29T17:49:45.149Z,70.08
2023-01-29T17:52:14.648Z,70.20
2023-01-29T17:54:42.711Z,69.13
2023-01-29T17:57:11.772Z,69.07
2023-01-29T17:59:39.959Z,69.48
2023-01-29T18:02:08.783Z,69.21
2023-01-29T18:04:56.777Z,70.31
2023-01-29T18:07:26.354Z,71.44
2023-01-29T18:09:54.432Z,69.43
2023-01-29T18:12:22.522Z,70.06
2023-01-29T18:14:50.653Z,70.64
2023-01-29T18:17:22.356Z,70.32
2023-01-29T18:19:50.548Z,70.03
2023-01-29T18:22:18.696Z,69.87
2023-01-29T18:24:48.085Z,70.27
2023-01-29T18:27:16.160Z,70.83
2023-01-29T18:29:44.516Z,69.82
2023-01-29T18:32:12.882Z,68.85
2023-01-29T18:34:43.191Z,69.41
2023-01-29T18:37:12.986Z,70.79
2023-01-29T18:39:41.254Z,71.03
2023-01-29T18:42:10.652Z,70.33
2023-01-29T18:44:38.704Z,70.15
2023-01-29T18:47:06.751Z,68.83
2023-01-29T18:49:38.819Z,69.98
2023-01-29T18:52:07.331Z,69.88
2023-01-29T18:54:35.371Z,69.52
2023-01-29T18:57:13.666Z,70.25
2023-01-29T18:59:52.817Z,70.39
2023-01-29T19:02:20.998Z,70.08
2023-01-29T19:04:49.230Z,70.07
2023-01-29T19:07:17.295Z,70.53
2023-01-29T19:09:45.732Z,69.52
2023-01-29T19:12:14.044Z,70.49
2023-01-29T19:14:42.257Z,71.97
2023-01-29T19:17:11.838Z,70.90
2023-01-29T19:19:40.102Z,71.71
2023-01-29T19:22:08.273Z,71.43
2023-01-29T19:24:39.126Z,70.48
2023-01-29T19:27:07.765Z,71.17
2023-01-29T19:29:35.800Z,71.08
2023-01-29T19:32:04.027Z,70.25
2023-01-29T19:34:33.497Z,71.19
2023-01-29T19:37:01.601Z,70.81
2023-01-29T19:39:33.722Z,71.36
2023-01-29T19:42:02.145Z,71.80
2023-01-29T19:44:30.305Z,72.54
2023-01-29T19:46:58.410Z,71.30
2023-01-29T19:49:27.561Z,72.20
2023-01-29T19:51:59.052Z,72.27
2023-01-29T19:54:29.561Z,72.60
2023-01-29T19:56:57.874Z,71.76
2023-01-29T19:59:26.036Z,71.51
2023-01-29T20:01:54.134Z,72.00
2023-01-29T20:04:22.226Z,73.12
2023-01-29T20:06:50.252Z,71.90
2023-01-29T20:09:19.777Z,72.00
2023-01-29T20:11:47.770Z,72.16
2023-01-29T20:14:15.844Z,71.98
2023-01-29T20:16:43.961Z,71.99
2023-01-29T20:19:14.095Z,73.38
2023-01-29T20:21:45.300Z,73.17
2023-01-29T20:24:14.331Z,73.78
2023-01-29T20:26:43.738Z,74.46
2023-01-29T20:29:11.790Z,73.31
2023-01-29T20:31:39.878Z,73.47
2023-01-29T20:34:07.976Z,74.04
2023-01-29T20:36:36.027Z,73.03
2023-01-29T20:39:04.035Z,73.68
2023-01-29T20:41:32.291Z,74.06
2023-01-29T20:44:01.705Z,74.29
2023-01-29T20:46:30.087Z,73.95
2023-01-29T20:48:58.098Z,74.64
2023-01-29T20:51:26.224Z,74.94
2023-01-29T20:53:55.513Z,73.95
2023-01-29T20:56:34.290Z,74.19
2023-01-29T20:59:08.149Z,73.66
2023-01-29T21:01:36.472Z,74.02
2023-01-29T21:04:04.570Z,73.50
2023-01-29T21:06:32.692Z,74.77
2023-01-29T21:09:00.775Z,74.44
2023-01-29T21:11:28.888Z,74.63
2023-01-29T21:13:57.924Z,74.29
2023-01-29T21:16:27.515Z,75.17
2023-01-29T21:18:59.196Z,74.69
2023-01-29T21:21:27.352Z,75.78
2023-01-29T21:23:55.838Z,74.73
2023-01-29T21:26:24.384Z,75.50
2023-01-29T21:28:52.498Z,74.83
2023-01-29T21:31:20.731Z,74.77
2023-01-29T21:33:50.270Z,75.49
2023-01-29T21:36:18.314Z,75.16
2023-01-29T21:38:46.445Z,75.51
2023-01-29T21:41:14.475Z,75.28
2023-01-29T21:43:41.670Z,75.97
2023-01-29T21:46:12.529Z,76.09
2023-01-29T21:48:41.626Z,74.85
2023-01-29T21:51:11.034Z,75.81
2023-01-29T21:53:39.052Z,75.22
2023-01-29T21:56:07.636Z,75.70
2023-01-29T21:58:35.673Z,76.07
2023-01-29T22:01:36.976Z,75.14
2023-01-29T22:03:51.899Z,76.18
2023-01-29T22:06:21.348Z,76.36
2023-01-29T22:08:50.014Z,76.40
2023-01-29T22:11:18.372Z,75.96
2023-01-29T22:13:46.949Z,76.08
2023-01-29T22:16:14.980Z,76.72
2023-01-29T22:18:43.078Z,76.34
2023-01-29T22:21:11.107Z,77.09
2023-01-29T22:23:40.574Z,77.61
2023-01-29T22:26:09.958Z,77.45
2023-01-29T22:28:38.104Z,77.40
2023-01-29T22:31:06.780Z,78.15
2023-01-29T22:33:35.196Z,77.99
2023-01-29T22:36:03.542Z,77.50
2023-01-29T22:38:32.038Z,77.73
2023-01-29T22:41:01.814Z,77.27
2023-01-29T22:43:30.242Z,77.42
2023-01-29T22:45:58.467Z,76.78
2023-01-29T22:48:26.947Z,76.15
2023-01-29T22:51:09.955Z,75.66
2023-01-29T22:53:38.809Z,76.39
2023-01-29T22:56:09.349Z,76.57
2023-01-29T22:58:37.676Z,76.68
2023-01-29T23:01:06.167Z,75.42
2023-01-29T23:03:34.337Z,76.16
2023-01-29T23:06:02.727Z,76.16
2023-01-29T23:08:30.938Z,76.46
2023-01-29T23:11:14.307Z,76.20
2023-01-29T23:13:46.343Z,76.21
2023-01-29T23:16:15.801Z,75.94
2023-01-29T23:18:43.898Z,75.91
2023-01-29T23:21:12.714Z,75.13
2023-01-29T23:23:40.783Z,73.64
2023-01-29T23:26:26.372Z,75.32
2023-01-29T23:28:55.997Z,75.85
2023-01-29T23:31:24.647Z,74.29
2023-01-29T23:33:52.909Z,74.89
2023-01-29T23:36:20.975Z,74.67
2023-01-29T23:38:49.099Z,75.66
2023-01-29T23:41:17.157Z,74.38
2023-01-29T23:43:45.179Z,74.95
2023-01-29T23:46:14.620Z,75.45
2023-01-29T23:48:42.887Z,75.63
2023-01-29T23:51:11.023Z,75.57
2023-01-29T23:53:39.230Z,75.05
2023-01-29T23:56:07.962Z,74.91
2023-01-29T23:58:36.043Z,74.58
