createdAt,value
2023-03-21T00:00:53.512Z,153.89
2023-03-21T00:01:53.546Z,153.92
2023-03-21T00:02:53.535Z,153.97
2023-03-21T00:03:53.503Z,154.48
2023-03-21T00:04:55.067Z,153.10
2023-03-21T00:05:53.620Z,154.73
2023-03-21T00:06:53.410Z,154.00
2023-03-21T00:07:53.394Z,155.86
2023-03-21T00:08:53.379Z,153.04
2023-03-21T00:09:55.183Z,152.65
2023-03-21T00:10:53.360Z,152.86
2023-03-21T00:11:53.357Z,152.88
2023-03-21T00:12:53.339Z,153.13
2023-03-21T00:13:53.335Z,154.19
2023-03-21T00:14:53.308Z,154.34
2023-03-21T00:16:07.111Z,154.03
2023-03-21T00:16:54.298Z,152.86
2023-03-21T00:17:53.271Z,152.84
2023-03-21T00:18:53.232Z,153.01
2023-03-21T00:19:53.242Z,153.44
2023-03-21T00:21:02.530Z,152.33
2023-03-21T00:22:08.814Z,152.76
2023-03-21T00:22:54.191Z,152.81
2023-03-21T00:23:53.170Z,153.22
2023-03-21T00:24:53.155Z,153.42
2023-03-21T00:25:53.167Z,153.53
2023-03-21T00:26:53.919Z,154.44
2023-03-21T00:28:07.225Z,152.12
2023-03-21T00:28:54.118Z,152.24
2023-03-21T00:29:53.101Z,152.23
2023-03-21T00:30:53.079Z,153.11
2023-03-21T00:31:53.071Z,152.33
2023-03-21T00:32:56.443Z,151.25
2023-03-21T00:33:53.026Z,152.18
2023-03-21T00:35:38.273Z,152.12
2023-03-21T00:36:02.238Z,152.28
2023-03-21T00:36:54.099Z,152.35
2023-03-21T00:37:52.971Z,153.15
2023-03-21T00:38:52.954Z,153.00
2023-03-21T00:39:52.960Z,152.62
2023-03-21T00:40:53.038Z,152.91
2023-03-21T00:41:52.953Z,152.21
2023-03-21T00:42:52.910Z,152.17
2023-03-21T00:43:52.891Z,152.26
2023-03-21T00:44:52.881Z,152.33
2023-03-21T00:45:52.866Z,151.24
2023-03-21T00:47:06.205Z,151.34
2023-03-21T00:47:53.956Z,152.16
2023-03-21T00:48:52.815Z,152.26
2023-03-21T00:49:52.794Z,152.43
2023-03-21T00:50:52.781Z,150.59
2023-03-21T00:51:53.294Z,151.40
2023-03-21T00:52:52.757Z,151.63
2023-03-21T00:53:52.738Z,149.10
2023-03-21T00:54:52.728Z,149.68
2023-03-21T00:55:52.704Z,151.05
2023-03-21T00:56:52.708Z,148.46
2023-03-21T00:58:01.222Z,146.72
2023-03-21T00:58:53.682Z,146.96
2023-03-21T00:59:52.669Z,147.26
2023-03-21T01:00:52.767Z,147.71
2023-03-21T01:01:52.688Z,148.06
2023-03-21T01:03:00.196Z,149.19
2023-03-21T01:03:53.616Z,146.88
2023-03-21T01:04:52.639Z,147.30
2023-03-21T01:05:52.618Z,147.01
2023-03-21T01:06:52.588Z,147.31
2023-03-21T01:07:52.573Z,146.90
2023-03-21T01:08:53.522Z,146.93
2023-03-21T01:09:52.544Z,147.05
2023-03-21T01:10:52.536Z,148.87
2023-03-21T01:11:52.518Z,146.70
2023-03-21T01:12:52.488Z,148.52
2023-03-21T01:13:59.753Z,146.30
2023-03-21T01:14:53.465Z,146.42
2023-03-21T01:15:52.472Z,145.96
2023-03-21T01:16:52.425Z,146.45
2023-03-21T01:17:52.425Z,144.83
2023-03-21T01:18:52.406Z,146.05
2023-03-21T01:19:52.566Z,145.60
2023-03-21T01:20:52.371Z,145.00
2023-03-21T01:21:52.366Z,146.43
2023-03-21T01:22:52.335Z,144.47
2023-03-21T01:23:52.334Z,145.35
2023-03-21T01:24:56.968Z,146.09
2023-03-21T01:25:53.313Z,146.12
2023-03-21T01:26:52.327Z,146.13
2023-03-21T01:27:52.270Z,145.58
2023-03-21T01:28:52.280Z,144.89
2023-03-21T01:29:52.248Z,145.32
2023-03-21T01:30:52.239Z,146.47
2023-03-21T01:31:52.355Z,145.75
2023-03-21T01:32:52.208Z,143.53
2023-03-21T01:33:52.215Z,144.12
2023-03-21T01:34:52.184Z,144.45
2023-03-21T01:36:03.079Z,143.97
2023-03-21T01:36:53.292Z,144.06
2023-03-21T01:37:52.134Z,144.21
2023-03-21T01:38:52.120Z,143.15
2023-03-21T01:39:52.121Z,143.64
2023-03-21T01:40:52.132Z,142.77
2023-03-21T01:41:52.101Z,140.82
2023-03-21T01:42:52.088Z,141.62
2023-03-21T01:43:52.060Z,142.75
2023-03-21T01:44:52.049Z,141.89
2023-03-21T01:45:52.075Z,142.40
2023-03-21T01:47:03.958Z,141.01
2023-03-21T01:47:53.068Z,141.20
2023-03-21T01:48:52.022Z,141.48
2023-03-21T01:49:52.006Z,141.72
2023-03-21T01:50:51.965Z,141.37
2023-03-21T01:51:53.684Z,141.48
2023-03-21T01:52:51.957Z,144.00
2023-03-21T01:53:51.930Z,142.04
2023-03-21T01:54:51.918Z,141.27
2023-03-21T01:55:51.896Z,140.27
2023-03-21T01:56:51.882Z,140.73
2023-03-21T01:58:04.328Z,142.00
2023-03-21T01:58:52.858Z,142.06
2023-03-21T01:59:51.834Z,142.07
2023-03-21T02:00:51.873Z,140.99
2023-03-21T02:01:51.808Z,142.14
2023-03-21T02:02:52.531Z,140.10
2023-03-21T02:03:51.854Z,140.42
2023-03-21T02:04:51.789Z,140.60
2023-03-21T02:05:51.762Z,141.03
2023-03-21T02:06:51.771Z,140.31
2023-03-21T02:07:51.755Z,140.41
2023-03-21T02:08:51.746Z,139.61
2023-03-21T02:09:51.728Z,139.76
2023-03-21T02:10:51.727Z,139.87
2023-03-21T02:11:51.715Z,139.93
2023-03-21T02:12:51.715Z,140.77
2023-03-21T02:13:55.829Z,137.90
2023-03-21T02:14:52.699Z,139.72
2023-03-21T02:15:51.687Z,139.74
2023-03-21T02:16:51.723Z,140.09
2023-03-21T02:17:51.662Z,139.85
2023-03-21T02:18:51.645Z,139.50
2023-03-21T02:19:53.678Z,138.82
2023-03-21T02:20:51.626Z,138.71
2023-03-21T02:21:51.621Z,138.60
2023-03-21T02:22:51.610Z,138.39
2023-03-21T02:23:51.614Z,138.82
2023-03-21T02:24:59.627Z,136.84
2023-03-21T02:25:52.594Z,137.03
2023-03-21T02:27:01.489Z,137.12
2023-03-21T02:27:52.577Z,137.02
2023-03-21T02:28:51.545Z,137.34
2023-03-21T02:29:51.541Z,137.93
2023-03-21T02:30:52.590Z,137.30
2023-03-21T02:31:51.564Z,138.29
2023-03-21T02:32:51.519Z,137.50
2023-03-21T02:33:51.512Z,136.03
2023-03-21T02:34:51.490Z,136.30
2023-03-21T02:35:54.460Z,137.38
2023-03-21T02:36:52.505Z,137.50
2023-03-21T02:37:58.500Z,137.50
2023-03-21T02:38:52.466Z,137.55
2023-03-21T02:39:51.459Z,137.39
2023-03-21T02:40:51.455Z,137.92
2023-03-21T02:41:51.456Z,138.30
2023-03-21T02:42:59.482Z,138.22
2023-03-21T02:43:52.430Z,137.47
2023-03-21T02:44:51.425Z,137.68
2023-03-21T02:45:51.430Z,136.80
2023-03-21T02:46:59.714Z,136.88
2023-03-21T02:47:52.501Z,137.45
2023-03-21T02:48:51.424Z,137.39
2023-03-21T02:49:51.358Z,136.77
2023-03-21T02:50:51.358Z,138.01
2023-03-21T02:51:51.349Z,134.83
2023-03-21T02:52:51.336Z,135.47
2023-03-21T02:54:02.116Z,135.30
2023-03-21T02:54:52.308Z,135.40
2023-03-21T02:55:51.304Z,135.56
2023-03-21T02:56:51.281Z,135.62
2023-03-21T02:57:52.501Z,134.94
2023-03-21T02:58:51.261Z,135.25
2023-03-21T02:59:55.703Z,134.51
2023-03-21T03:00:52.239Z,134.66
2023-03-21T03:01:51.251Z,134.79
2023-03-21T03:03:02.675Z,134.85
2023-03-21T03:03:52.222Z,134.70
2023-03-21T03:04:51.187Z,134.97
2023-03-21T03:05:51.168Z,135.06
2023-03-21T03:06:51.158Z,135.35
2023-03-21T03:07:51.158Z,135.61
2023-03-21T03:09:01.801Z,135.90
2023-03-21T03:09:52.130Z,136.01
2023-03-21T03:10:51.129Z,136.14
2023-03-21T03:11:51.121Z,135.93
2023-03-21T03:12:51.096Z,135.65
2023-03-21T03:13:51.102Z,133.65
2023-03-21T03:15:02.735Z,133.75
2023-03-21T03:15:52.083Z,133.89
2023-03-21T03:16:51.052Z,134.09
2023-03-21T03:17:51.041Z,131.95
2023-03-21T03:18:51.053Z,133.77
2023-03-21T03:19:51.415Z,132.61
2023-03-21T03:20:50.992Z,132.97
2023-03-21T03:21:50.974Z,132.27
2023-03-21T03:22:50.960Z,132.79
2023-03-21T03:23:50.946Z,132.59
2023-03-21T03:24:50.952Z,132.17
2023-03-21T03:25:50.945Z,131.37
2023-03-21T03:26:50.904Z,133.43
2023-03-21T03:27:50.890Z,129.71
2023-03-21T03:28:50.902Z,131.82
2023-03-21T03:29:50.900Z,131.54
2023-03-21T03:31:07.125Z,131.28
2023-03-21T03:31:51.916Z,131.45
2023-03-21T03:32:50.837Z,131.04
2023-03-21T03:33:50.818Z,131.31
2023-03-21T03:34:50.811Z,130.29
2023-03-21T03:36:04.664Z,133.05
2023-03-21T03:36:51.884Z,131.37
2023-03-21T03:37:50.783Z,131.48
2023-03-21T03:38:50.788Z,131.93
2023-03-21T03:39:50.771Z,132.00
2023-03-21T03:40:50.752Z,130.27
2023-03-21T03:42:08.067Z,130.14
2023-03-21T03:42:51.754Z,130.33
2023-03-21T03:43:50.713Z,130.66
2023-03-21T03:44:50.721Z,130.99
2023-03-21T03:45:50.690Z,130.68
2023-03-21T03:46:50.764Z,130.32
2023-03-21T03:47:56.876Z,131.13
2023-03-21T03:48:51.661Z,131.21
2023-03-21T03:49:50.660Z,129.97
2023-03-21T03:50:50.645Z,130.38
2023-03-21T03:51:50.646Z,129.99
2023-03-21T03:52:57.005Z,129.84
2023-03-21T03:53:51.614Z,131.17
2023-03-21T03:54:50.620Z,131.26
2023-03-21T03:55:50.599Z,130.86
2023-03-21T03:56:50.588Z,128.73
2023-03-21T03:57:50.572Z,131.06
2023-03-21T03:58:50.578Z,131.00
2023-03-21T03:59:50.576Z,128.62
2023-03-21T04:00:50.557Z,128.15
2023-03-21T04:01:50.590Z,128.45
2023-03-21T04:02:50.589Z,130.25
2023-03-21T04:03:56.404Z,127.28
2023-03-21T04:04:51.524Z,127.42
2023-03-21T04:05:50.509Z,127.63
2023-03-21T04:06:50.498Z,127.59
2023-03-21T04:07:50.503Z,128.00
2023-03-21T04:08:50.489Z,129.57
2023-03-21T04:09:50.482Z,127.12
2023-03-21T04:10:50.475Z,129.11
2023-03-21T04:11:50.476Z,128.35
2023-03-21T04:12:50.458Z,126.68
2023-03-21T04:13:50.482Z,126.92
2023-03-21T04:14:50.436Z,125.37
2023-03-21T04:15:50.474Z,126.61
2023-03-21T04:16:50.431Z,125.47
2023-03-21T04:17:50.411Z,128.03
2023-03-21T04:18:50.409Z,125.83
2023-03-21T04:19:51.995Z,126.84
2023-03-21T04:20:50.389Z,130.34
2023-03-21T04:21:50.388Z,127.77
2023-03-21T04:22:50.378Z,126.85
2023-03-21T04:23:50.375Z,125.67
2023-03-21T04:24:50.369Z,126.82
2023-03-21T04:25:56.363Z,127.31
2023-03-21T04:26:51.355Z,127.46
2023-03-21T04:27:50.335Z,127.70
2023-03-21T04:28:50.337Z,127.16
2023-03-21T04:29:50.333Z,126.46
2023-03-21T04:31:01.192Z,128.33
2023-03-21T04:31:51.352Z,127.37
2023-03-21T04:32:50.300Z,127.41
2023-03-21T04:33:50.295Z,125.59
2023-03-21T04:34:50.378Z,127.35
2023-03-21T04:35:50.345Z,125.25
2023-03-21T04:36:50.268Z,127.22
2023-03-21T04:37:50.288Z,126.57
2023-03-21T04:38:50.245Z,127.17
2023-03-21T04:39:50.237Z,126.10
2023-03-21T04:40:50.236Z,124.10
2023-03-21T04:41:50.224Z,126.73
2023-03-21T04:42:50.216Z,124.98
2023-03-21T04:43:50.804Z,124.73
2023-03-21T04:44:50.195Z,123.81
2023-03-21T04:45:50.272Z,126.58
2023-03-21T04:46:50.168Z,124.76
2023-03-21T04:47:50.200Z,123.98
2023-03-21T04:48:50.150Z,123.80
2023-03-21T04:49:50.163Z,123.75
2023-03-21T04:50:50.131Z,123.51
2023-03-21T04:51:50.111Z,125.00
2023-03-21T04:52:50.855Z,124.78
2023-03-21T04:53:50.102Z,124.00
2023-03-21T04:54:50.084Z,121.64
2023-03-21T04:55:53.442Z,124.00
2023-03-21T04:56:50.077Z,124.07
2023-03-21T04:57:50.062Z,124.24
2023-03-21T04:58:50.078Z,124.12
2023-03-21T04:59:50.050Z,124.83
2023-03-21T05:00:50.065Z,122.57
2023-03-21T05:01:50.049Z,124.27
2023-03-21T05:02:50.028Z,123.54
2023-03-21T05:03:50.049Z,122.10
2023-03-21T05:04:50.008Z,124.44
2023-03-21T05:05:49.996Z,123.45
2023-03-21T05:06:49.999Z,123.28
2023-03-21T05:07:49.995Z,121.86
2023-03-21T05:08:49.964Z,123.25
2023-03-21T05:09:49.962Z,122.09
2023-03-21T05:10:49.964Z,120.18
2023-03-21T05:11:49.931Z,120.43
2023-03-21T05:12:49.936Z,120.99
2023-03-21T05:13:49.917Z,120.97
2023-03-21T05:14:49.902Z,120.79
2023-03-21T05:15:49.921Z,122.50
2023-03-21T05:16:49.902Z,121.13
2023-03-21T05:17:49.871Z,122.01
2023-03-21T05:18:49.871Z,122.13
2023-03-21T05:19:49.859Z,122.24
2023-03-21T05:20:49.862Z,122.19
2023-03-21T05:21:49.853Z,122.95
2023-03-21T05:22:49.840Z,123.12
2023-03-21T05:23:49.852Z,123.82
2023-03-21T05:24:49.833Z,122.41
2023-03-21T05:25:49.819Z,123.46
2023-03-21T05:26:49.805Z,120.42
2023-03-21T05:27:49.796Z,122.93
2023-03-21T05:28:49.788Z,121.50
2023-03-21T05:29:49.783Z,121.15
2023-03-21T05:30:49.805Z,121.88
2023-03-21T05:31:49.750Z,120.45
2023-03-21T05:32:49.748Z,120.59
2023-03-21T05:33:49.738Z,120.82
2023-03-21T05:34:49.752Z,117.61
2023-03-21T05:35:49.784Z,120.14
2023-03-21T05:36:49.710Z,113.52
2023-03-21T05:37:49.710Z,119.29
2023-03-21T05:38:49.707Z,116.16
2023-03-21T05:39:49.688Z,115.79
2023-03-21T05:40:49.683Z,119.68
2023-03-21T05:41:49.676Z,117.81
2023-03-21T05:42:49.670Z,119.10
2023-03-21T05:43:49.666Z,120.27
2023-03-21T05:44:49.647Z,115.39
2023-03-21T05:45:49.770Z,116.56
2023-03-21T05:46:49.631Z,119.44
2023-03-21T05:47:49.731Z,116.94
2023-03-21T05:48:49.615Z,119.03
2023-03-21T05:49:49.602Z,115.45
2023-03-21T05:50:49.618Z,118.22
2023-03-21T05:51:49.589Z,116.91
2023-03-21T05:52:49.591Z,117.24
2023-03-21T05:53:49.592Z,115.45
2023-03-21T05:54:49.583Z,114.91
2023-03-21T05:55:49.605Z,112.15
2023-03-21T05:56:49.614Z,114.49
2023-03-21T05:57:49.564Z,112.76
2023-03-21T05:58:49.556Z,116.25
2023-03-21T05:59:49.533Z,114.80
2023-03-21T06:00:49.534Z,114.01
2023-03-21T06:01:49.527Z,116.55
2023-03-21T06:02:49.551Z,113.40
2023-03-21T06:03:49.532Z,111.94
2023-03-21T06:04:49.512Z,114.01
2023-03-21T06:05:49.493Z,114.60
2023-03-21T06:06:49.478Z,114.44
2023-03-21T06:07:49.480Z,114.57
2023-03-21T06:08:49.501Z,114.51
2023-03-21T06:09:49.452Z,110.85
2023-03-21T06:10:49.448Z,110.24
2023-03-21T06:11:49.441Z,113.25
2023-03-21T06:12:49.446Z,112.03
2023-03-21T06:13:49.428Z,117.44
2023-03-21T06:14:49.407Z,115.64
2023-03-21T06:15:49.463Z,112.55
2023-03-21T06:16:49.412Z,111.78
2023-03-21T06:17:49.407Z,114.46
2023-03-21T06:18:49.402Z,114.16
2023-03-21T06:19:49.386Z,114.84
2023-03-21T06:20:49.381Z,110.41
2023-03-21T06:21:49.421Z,111.90
2023-03-21T06:22:49.383Z,108.26
2023-03-21T06:23:49.355Z,110.71
2023-03-21T06:24:49.367Z,112.21
2023-03-21T06:25:49.340Z,110.99
2023-03-21T06:26:49.340Z,111.92
2023-03-21T06:27:49.341Z,112.81
2023-03-21T06:28:49.359Z,108.31
2023-03-21T06:29:49.325Z,109.93
2023-03-21T06:30:49.549Z,109.99
2023-03-21T06:31:49.319Z,107.74
2023-03-21T06:32:49.297Z,110.96
2023-03-21T06:33:49.304Z,109.57
2023-03-21T06:34:49.299Z,110.07
2023-03-21T06:35:49.344Z,112.09
2023-03-21T06:36:49.299Z,112.13
2023-03-21T06:37:49.333Z,113.66
2023-03-21T06:38:49.250Z,117.54
2023-03-21T06:39:49.256Z,119.27
2023-03-21T06:40:49.224Z,120.09
2023-03-21T06:41:49.245Z,121.91
2023-03-21T06:42:49.191Z,123.62
2023-03-21T06:43:49.191Z,126.20
2023-03-21T06:44:49.213Z,129.24
2023-03-21T06:45:49.168Z,131.81
2023-03-21T06:46:49.293Z,133.93
2023-03-21T06:47:49.162Z,135.67
2023-03-21T06:48:49.097Z,138.61
2023-03-21T06:49:49.071Z,141.69
2023-03-21T06:50:49.076Z,143.81
2023-03-21T06:51:49.044Z,125.65
2023-03-21T06:52:49.027Z,94.41
2023-03-21T06:53:49.020Z,78.20
2023-03-21T06:54:49.058Z,60.38
2023-03-21T06:55:49.017Z,52.20
2023-03-21T06:56:49.046Z,42.12
2023-03-21T06:57:49.089Z,36.06
2023-03-21T06:58:49.002Z,26.19
2023-03-21T06:59:48.998Z,25.03
2023-03-21T07:00:49.039Z,25.00
2023-03-21T07:01:49.031Z,25.77
2023-03-21T07:02:51.161Z,24.24
2023-03-21T07:03:49.007Z,25.00
2023-03-21T07:04:49.021Z,26.59
2023-03-21T07:05:49.004Z,25.02
2023-03-21T07:06:48.988Z,25.00
2023-03-21T07:07:49.005Z,25.24
2023-03-21T07:08:49.191Z,24.54
2023-03-21T07:09:49.013Z,25.00
2023-03-21T07:10:49.003Z,24.82
2023-03-21T07:11:48.997Z,25.00
2023-03-21T07:12:49.023Z,25.89
2023-03-21T07:13:48.994Z,24.61
2023-03-21T07:14:49.004Z,24.65
2023-03-21T07:15:49.002Z,25.00
2023-03-21T07:16:49.040Z,25.77
2023-03-21T07:17:49.029Z,25.00
2023-03-21T07:18:49.038Z,24.68
2023-03-21T07:19:49.027Z,25.10
2023-03-21T07:20:49.048Z,27.19
2023-03-21T07:21:49.032Z,33.16
2023-03-21T07:22:49.033Z,32.47
2023-03-21T07:23:49.029Z,31.83
2023-03-21T07:25:02.391Z,30.74
2023-03-21T07:25:50.098Z,26.49
2023-03-21T07:26:49.042Z,19.39
2023-03-21T07:27:49.069Z,11.96
2023-03-21T07:28:49.047Z,9.75
2023-03-21T07:29:49.097Z,8.52
2023-03-21T07:30:49.061Z,18.23
2023-03-21T07:31:49.114Z,25.97
2023-03-21T07:32:49.081Z,26.88
2023-03-21T07:33:49.066Z,25.00
2023-03-21T07:34:49.082Z,23.35
2023-03-21T07:35:49.089Z,19.47
2023-03-21T07:36:49.071Z,23.04
2023-03-21T07:37:49.102Z,20.02
2023-03-21T07:38:49.084Z,15.39
2023-03-21T07:39:49.092Z,25.27
2023-03-21T07:40:49.098Z,31.38
2023-03-21T07:41:49.102Z,36.45
2023-03-21T07:42:49.099Z,50.19
2023-03-21T07:43:49.179Z,62.98
2023-03-21T07:44:49.099Z,73.92
2023-03-21T07:45:49.173Z,84.73
2023-03-21T07:46:49.108Z,98.49
2023-03-21T07:47:49.135Z,107.55
2023-03-21T07:48:49.072Z,116.74
2023-03-21T07:49:49.076Z,117.08
2023-03-21T07:50:49.089Z,119.33
2023-03-21T07:51:49.075Z,124.74
2023-03-21T07:52:49.245Z,135.38
2023-03-21T07:53:49.063Z,150.45
2023-03-21T07:54:49.058Z,157.20
2023-03-21T07:55:49.069Z,161.37
2023-03-21T07:56:49.086Z,165.38
2023-03-21T07:57:49.053Z,172.06
2023-03-21T07:58:49.041Z,175.86
2023-03-21T07:59:49.044Z,179.62
2023-03-21T08:00:49.015Z,179.85
2023-03-21T08:01:49.029Z,180.76
2023-03-21T08:02:49.024Z,183.20
2023-03-21T08:03:49.018Z,188.32
2023-03-21T08:04:48.959Z,197.27
2023-03-21T08:05:48.989Z,199.80
2023-03-21T08:06:48.964Z,202.25
2023-03-21T08:07:48.934Z,205.43
2023-03-21T08:08:48.899Z,208.09
2023-03-21T08:09:48.899Z,209.54
2023-03-21T08:10:48.869Z,212.86
2023-03-21T08:11:48.908Z,213.95
2023-03-21T08:12:48.837Z,215.35
2023-03-21T08:13:48.838Z,217.04
2023-03-21T08:14:48.805Z,219.81
2023-03-21T08:15:48.834Z,221.44
2023-03-21T08:16:48.857Z,222.61
2023-03-21T08:17:48.787Z,225.29
2023-03-21T08:18:48.740Z,226.41
2023-03-21T08:19:48.742Z,228.20
2023-03-21T08:20:48.736Z,230.50
2023-03-21T08:21:48.712Z,232.86
2023-03-21T08:22:48.684Z,235.03
2023-03-21T08:23:48.663Z,237.05
2023-03-21T08:24:48.665Z,238.67
2023-03-21T08:25:48.613Z,240.36
2023-03-21T08:26:48.619Z,242.23
2023-03-21T08:27:48.586Z,243.46
2023-03-21T08:28:48.563Z,245.56
2023-03-21T08:29:48.560Z,248.43
2023-03-21T08:30:48.561Z,249.23
2023-03-21T08:31:48.525Z,249.88
2023-03-21T08:32:48.501Z,249.62
2023-03-21T08:33:48.499Z,249.62
2023-03-21T08:34:48.466Z,249.39
2023-03-21T08:35:48.527Z,250.00
2023-03-21T08:36:48.439Z,250.00
2023-03-21T08:37:48.402Z,249.69
2023-03-21T08:38:48.385Z,248.33
2023-03-21T08:39:48.403Z,249.47
2023-03-21T08:40:48.312Z,244.88
2023-03-21T08:41:48.321Z,236.93
2023-03-21T08:42:48.309Z,237.54
2023-03-21T08:43:48.270Z,235.05
2023-03-21T08:44:48.239Z,234.60
2023-03-21T08:45:48.221Z,233.88
2023-03-21T08:46:48.212Z,233.77
2023-03-21T08:47:48.230Z,234.65
2023-03-21T08:48:48.163Z,234.75
2023-03-21T08:49:48.155Z,232.63
2023-03-21T08:50:48.113Z,232.42
2023-03-21T08:51:48.092Z,232.53
2023-03-21T08:52:48.179Z,232.99
2023-03-21T08:53:48.066Z,234.55
2023-03-21T08:54:48.053Z,236.70
2023-03-21T08:55:48.022Z,240.90
2023-03-21T08:56:48.024Z,242.90
2023-03-21T08:57:47.989Z,243.90
2023-03-21T08:58:47.977Z,245.50
2023-03-21T08:59:47.939Z,246.08
2023-03-21T09:00:47.901Z,247.62
2023-03-21T09:01:47.950Z,248.88
2023-03-21T09:02:47.865Z,250.00
2023-03-21T09:03:47.945Z,249.95
2023-03-21T09:04:47.859Z,249.29
2023-03-21T09:05:47.801Z,249.54
2023-03-21T09:06:47.771Z,249.96
2023-03-21T09:07:47.735Z,250.00
2023-03-21T09:08:47.707Z,249.31
2023-03-21T09:09:53.603Z,249.46
2023-03-21T09:10:48.663Z,249.59
2023-03-21T09:11:47.653Z,250.02
2023-03-21T09:12:47.690Z,251.29
2023-03-21T09:13:47.621Z,253.44
2023-03-21T09:14:47.582Z,257.48
2023-03-21T09:15:47.651Z,250.02
2023-03-21T09:16:47.554Z,249.49
2023-03-21T09:17:47.523Z,249.04
2023-03-21T09:18:47.581Z,249.71
2023-03-21T09:19:47.480Z,249.63
2023-03-21T09:20:47.458Z,249.75
2023-03-21T09:21:47.431Z,250.23
2023-03-21T09:22:47.465Z,249.88
2023-03-21T09:23:47.394Z,250.70
2023-03-21T09:24:47.367Z,252.28
2023-03-21T09:25:47.344Z,249.97
2023-03-21T09:26:47.321Z,252.40
2023-03-21T09:27:47.330Z,262.36
2023-03-21T09:28:47.266Z,275.62
2023-03-21T09:29:47.234Z,288.76
2023-03-21T09:30:47.263Z,311.76
2023-03-21T09:31:47.270Z,299.70
2023-03-21T09:32:47.165Z,267.49
2023-03-21T09:33:47.175Z,250.46
2023-03-21T09:34:47.157Z,236.31
2023-03-21T09:35:47.138Z,230.96
2023-03-21T09:36:47.076Z,219.69
2023-03-21T09:37:47.040Z,209.77
2023-03-21T09:38:47.007Z,196.20
2023-03-21T09:39:46.982Z,186.00
2023-03-21T09:40:46.975Z,181.65
2023-03-21T09:41:46.975Z,178.36
2023-03-21T09:42:46.913Z,173.62
2023-03-21T09:43:46.885Z,169.65
2023-03-21T09:49:46.780Z,159.75
2023-03-21T10:01:46.593Z,156.93
2023-03-21T10:02:46.537Z,163.58
2023-03-21T10:03:46.503Z,170.52
2023-03-21T10:04:46.554Z,176.77
2023-03-21T10:05:46.450Z,181.57
2023-03-21T10:06:46.415Z,185.84
2023-03-21T10:07:46.402Z,190.18
2023-03-21T10:08:46.392Z,193.45
2023-03-21T10:09:46.355Z,195.99
2023-03-21T10:10:46.367Z,198.50
2023-03-21T10:11:46.277Z,201.61
2023-03-21T10:12:46.291Z,203.03
2023-03-21T10:13:46.242Z,203.75
2023-03-21T10:14:46.365Z,200.84
2023-03-21T10:15:46.260Z,200.93
2023-03-21T10:16:46.223Z,201.16
2023-03-21T10:17:46.151Z,201.06
2023-03-21T10:18:46.146Z,201.75
2023-03-21T10:19:46.151Z,202.62
2023-03-21T10:20:46.090Z,202.82
2023-03-21T10:22:03.440Z,204.03
2023-03-21T10:22:47.080Z,204.10
2023-03-21T10:23:46.014Z,203.42
2023-03-21T10:24:46.027Z,203.31
2023-03-21T10:25:46.060Z,203.24
2023-03-21T10:26:45.964Z,202.94
2023-03-21T10:27:45.977Z,202.49
2023-03-21T11:02:47.134Z,185.68
2023-03-21T15:07:39.653Z,190.30
2023-03-21T15:08:39.603Z,191.09
2023-03-21T15:09:39.579Z,189.87
2023-03-21T15:10:39.547Z,190.52
2023-03-21T15:11:39.538Z,190.54
2023-03-21T15:12:39.504Z,190.32
2023-03-21T15:13:39.488Z,189.71
2023-03-21T15:14:39.443Z,190.01
2023-03-21T15:15:39.784Z,189.84
2023-03-21T15:16:39.513Z,190.53
2023-03-21T15:17:39.381Z,189.67
2023-03-21T15:18:39.357Z,189.75
2023-03-21T15:19:39.330Z,189.50
2023-03-21T15:20:39.299Z,189.51
2023-03-21T15:21:39.281Z,189.02
2023-03-21T15:22:39.260Z,189.10
2023-03-21T15:23:39.242Z,188.64
2023-03-21T15:24:39.267Z,189.48
2023-03-21T15:25:39.513Z,189.43
2023-03-21T15:26:39.202Z,189.35
2023-03-21T15:27:39.175Z,189.70
2023-03-21T15:28:39.143Z,189.58
2023-03-21T15:29:39.138Z,188.52
2023-03-21T15:30:39.102Z,188.18
2023-03-21T15:31:39.209Z,188.65
2023-03-21T15:32:39.163Z,189.06
2023-03-21T15:33:39.076Z,188.07
2023-03-21T15:34:39.029Z,188.53
2023-03-21T15:35:39.418Z,189.18
2023-03-21T15:36:38.989Z,187.97
2023-03-21T15:37:38.976Z,188.07
2023-03-21T15:38:38.999Z,188.18
2023-03-21T15:39:38.975Z,188.05
2023-03-21T15:40:39.118Z,188.29
2023-03-21T15:41:38.990Z,188.32
2023-03-21T15:42:38.904Z,188.27
2023-03-21T15:43:40.633Z,187.99
2023-03-21T15:44:38.871Z,187.42
2023-03-21T15:45:39.194Z,187.21
2023-03-21T15:46:38.850Z,187.30
2023-03-21T15:47:38.797Z,187.47
2023-03-21T15:48:38.876Z,187.62
2023-03-21T15:49:38.758Z,187.86
2023-03-21T15:50:39.031Z,187.01
2023-03-21T15:51:38.694Z,186.82
2023-03-21T15:52:38.664Z,187.71
2023-03-21T15:53:38.659Z,188.21
2023-03-21T15:54:38.630Z,186.91
2023-03-21T15:55:38.602Z,187.26
2023-03-21T15:56:38.612Z,187.30
2023-03-21T15:57:38.569Z,187.21
2023-03-21T15:58:38.567Z,186.47
2023-03-21T15:59:38.525Z,187.59
2023-03-21T16:00:38.903Z,186.83
2023-03-21T16:01:38.588Z,186.39
2023-03-21T16:02:38.464Z,185.91
2023-03-21T16:03:38.514Z,186.29
2023-03-21T16:04:38.531Z,185.75
2023-03-21T16:05:38.407Z,185.15
2023-03-21T16:06:38.376Z,185.46
2023-03-21T16:07:38.385Z,185.32
2023-03-21T16:08:38.336Z,185.48
2023-03-21T16:09:38.344Z,185.53
2023-03-21T16:10:38.654Z,186.24
2023-03-21T16:11:38.289Z,186.28
2023-03-21T16:12:38.281Z,186.31
2023-03-21T16:13:38.225Z,186.38
2023-03-21T16:14:38.336Z,185.31
2023-03-21T16:15:38.260Z,185.93
2023-03-21T16:16:38.231Z,185.70
2023-03-21T16:17:38.176Z,185.92
2023-03-21T16:18:38.127Z,185.12
2023-03-21T16:19:38.120Z,184.78
2023-03-21T16:20:38.443Z,184.91
2023-03-21T16:21:38.059Z,184.47
2023-03-21T16:22:38.056Z,185.55
2023-03-21T16:23:38.029Z,184.79
2023-03-21T16:24:38.051Z,185.23
2023-03-21T16:25:38.005Z,184.09
2023-03-21T16:26:37.986Z,184.83
2023-03-21T16:27:38.007Z,184.34
2023-03-21T16:28:38.005Z,183.98
2023-03-21T16:29:37.965Z,183.94
2023-03-21T16:30:38.185Z,184.30
2023-03-21T16:31:37.891Z,183.85
2023-03-21T16:32:37.870Z,184.97
2023-03-21T16:33:37.848Z,183.81
2023-03-21T16:34:37.835Z,184.70
2023-03-21T16:35:37.823Z,184.01
2023-03-21T16:36:37.812Z,184.06
2023-03-21T16:37:37.786Z,183.80
2023-03-21T16:38:37.763Z,183.34
2023-03-21T16:39:37.786Z,184.26
2023-03-21T16:40:37.762Z,184.17
2023-03-21T16:41:37.713Z,183.64
2023-03-21T16:42:37.698Z,183.98
2023-03-21T16:43:37.668Z,183.54
2023-03-21T16:44:37.653Z,182.73
2023-03-21T16:45:37.668Z,184.02
2023-03-21T16:46:37.622Z,183.02
2023-03-21T16:47:37.596Z,183.26
2023-03-21T16:48:37.568Z,183.63
2023-03-21T16:49:37.561Z,182.36
2023-03-21T16:50:37.944Z,183.66
2023-03-21T16:51:37.507Z,183.15
2023-03-21T20:30:33.694Z,167.53
2023-03-21T20:37:33.673Z,166.15
2023-03-21T20:44:58.257Z,165.25
2023-03-21T20:59:33.217Z,164.89
2023-03-21T21:05:34.917Z,163.27
2023-03-21T21:12:33.017Z,163.19
2023-03-21T21:18:32.945Z,163.16
2023-03-21T22:03:32.509Z,159.02
2023-03-21T22:04:32.403Z,159.00
2023-03-21T22:05:32.396Z,159.37
2023-03-21T22:06:32.375Z,159.77
2023-03-21T22:07:32.355Z,159.99
2023-03-21T22:08:32.360Z,160.29
2023-03-21T22:09:32.349Z,158.94
2023-03-21T22:10:32.335Z,158.65
2023-03-21T22:11:32.326Z,158.57
2023-03-21T22:12:32.348Z,159.46
2023-03-21T22:13:32.306Z,158.43
2023-03-21T22:14:32.306Z,158.18
2023-03-21T22:15:32.285Z,158.29
2023-03-21T22:16:32.282Z,158.43
2023-03-21T22:17:32.273Z,158.82
2023-03-21T22:18:32.275Z,158.48
2023-03-21T22:19:32.268Z,159.19
2023-03-21T22:20:32.277Z,158.87
2023-03-21T22:21:32.246Z,158.60
2023-03-21T22:22:32.262Z,158.20
2023-03-21T22:23:32.219Z,158.49
2023-03-21T22:24:32.210Z,157.99
2023-03-21T22:25:32.195Z,158.68
2023-03-21T22:26:32.211Z,158.40
2023-03-21T22:27:32.159Z,158.53
2023-03-21T22:28:32.158Z,158.85