createdAt,value
2023-02-24T00:00:05.120Z,25.43
2023-02-24T00:02:34.588Z,33.67
2023-02-24T00:05:04.079Z,22.40
2023-02-24T00:07:34.714Z,25.27
2023-02-24T00:10:09.430Z,37.35
2023-02-24T00:12:38.973Z,37.25
2023-02-24T00:15:09.362Z,34.63
2023-02-24T00:17:38.736Z,39.92
2023-02-24T00:20:10.024Z,31.80
2023-02-24T00:22:41.455Z,14.70
2023-02-24T00:25:12.137Z,36.25
2023-02-24T00:27:43.557Z,42.88
2023-02-24T00:30:13.427Z,36.53
2023-02-24T00:32:43.870Z,40.70
2023-02-24T00:35:13.272Z,31.20
2023-02-24T00:37:44.055Z,37.70
2023-02-24T00:40:13.917Z,41.53
2023-02-24T00:42:44.907Z,26.48
2023-02-24T00:45:16.690Z,30.10
2023-02-24T00:47:46.900Z,31.27
2023-02-24T00:50:18.196Z,26.15
2023-02-24T00:52:48.813Z,37.08
2023-02-24T00:55:19.171Z,31.75
2023-02-24T01:00:20.795Z,22.55
2023-02-24T01:02:50.166Z,16.07
2023-02-24T01:05:20.222Z,25.17
2023-02-24T01:07:49.577Z,36.88
2023-02-24T01:10:20.758Z,21.07
2023-02-24T01:12:50.156Z,23.85
2023-02-24T01:15:22.237Z,27.05
2023-02-24T01:17:51.611Z,20.08
2023-02-24T01:20:22.743Z,15.50
2023-02-24T01:22:53.670Z,24.92
2023-02-24T01:25:23.144Z,18.98
2023-02-24T01:27:53.849Z,28.27
2023-02-24T01:30:24.599Z,28.87
2023-02-24T01:32:54.102Z,26.68
2023-02-24T01:35:25.570Z,24.10
2023-02-24T01:37:55.418Z,24.95
2023-02-24T01:40:26.487Z,43.48
2023-02-24T01:42:56.504Z,22.10
2023-02-24T01:45:29.139Z,20.62
2023-02-24T01:48:01.794Z,28.73
2023-02-24T01:50:35.948Z,37.20
2023-02-24T01:53:08.761Z,34.30
2023-02-24T01:55:52.892Z,29.82
2023-02-24T01:58:25.668Z,40.12
2023-02-24T02:00:58.155Z,21.20
2023-02-24T02:03:30.878Z,31.52
2023-02-24T02:06:03.457Z,30.85
2023-02-24T02:08:35.804Z,29.80
2023-02-24T02:11:08.191Z,16.93
2023-02-24T02:13:44.324Z,27.05
2023-02-24T02:16:39.272Z,29.98
2023-02-24T02:19:18.528Z,25.32
2023-02-24T02:21:58.367Z,25.77
2023-02-24T02:24:33.593Z,19.75
2023-02-24T02:27:10.948Z,31.97
2023-02-24T02:29:56.346Z,20.20
2023-02-24T02:32:32.050Z,18.90
2023-02-24T02:35:20.167Z,29.85
2023-02-24T02:38:05.981Z,17.27
2023-02-24T02:40:52.448Z,26.23
2023-02-24T02:43:35.016Z,26.37
2023-02-24T02:46:09.297Z,32.63
2023-02-24T02:48:53.473Z,25.08
2023-02-24T02:51:27.598Z,23.22
2023-02-24T02:54:18.008Z,19.15
2023-02-24T02:56:54.454Z,23.35
2023-02-24T02:59:29.514Z,28.73
2023-02-24T03:02:04.170Z,18.48
2023-02-24T03:04:33.975Z,18.45
2023-02-24T03:07:06.065Z,37.93
2023-02-24T03:09:49.151Z,27.48
2023-02-24T03:12:23.657Z,21.27
2023-02-24T03:15:01.946Z,15.65
2023-02-24T03:17:36.170Z,12.07
2023-02-24T03:20:22.753Z,16.27
2023-02-24T03:22:55.230Z,17.27
2023-02-24T03:25:32.648Z,12.18
2023-02-24T03:28:08.166Z,12.40
2023-02-24T03:30:44.121Z,25.20
2023-02-24T03:33:23.816Z,18.77
2023-02-24T03:35:53.338Z,23.62
2023-02-24T03:38:24.356Z,16.70
2023-02-24T03:40:53.798Z,16.15
2023-02-24T03:43:30.901Z,14.50
2023-02-24T03:46:03.136Z,32.42
2023-02-24T03:48:35.670Z,17.12
2023-02-24T03:51:05.379Z,23.22
2023-02-24T03:54:19.193Z,47.83
2023-02-24T03:57:24.011Z,23.42
2023-02-24T04:00:12.890Z,16.02
2023-02-24T04:02:44.229Z,17.30
2023-02-24T04:05:17.090Z,12.18
2023-02-24T04:07:54.090Z,17.27
2023-02-24T04:10:38.219Z,24.05
2023-02-24T04:13:18.106Z,19.87
2023-02-24T04:15:59.983Z,34.65
2023-02-24T04:18:33.133Z,19.80
2023-02-24T04:21:06.078Z,12.70
2023-02-24T04:23:43.411Z,17.87
2023-02-24T04:26:19.108Z,11.22
2023-02-24T04:28:49.868Z,17.32
2023-02-24T04:31:21.890Z,17.40
2023-02-24T04:33:53.375Z,13.28
2023-02-24T04:36:24.761Z,10.68
2023-02-24T04:38:54.456Z,20.60
2023-02-24T04:41:24.768Z,11.90
2023-02-24T04:46:26.043Z,27.73
2023-02-24T04:48:57.087Z,34.53
2023-02-24T04:51:26.651Z,21.35
2023-02-24T04:53:57.619Z,22.20
2023-02-24T04:56:29.050Z,10.82
2023-02-24T04:58:58.337Z,27.25
2023-02-24T05:01:27.770Z,14.68
2023-02-24T05:03:57.190Z,10.20
2023-02-24T05:06:26.513Z,14.87
2023-02-24T05:08:58.328Z,28.10
2023-02-24T05:11:29.690Z,13.75
2023-02-24T05:14:00.152Z,21.48
2023-02-24T05:16:29.654Z,21.90
2023-02-24T05:19:18.298Z,23.23
2023-02-24T05:21:47.892Z,21.05
2023-02-24T05:24:20.047Z,23.40
2023-02-24T05:26:51.811Z,13.30
2023-02-24T05:29:21.190Z,21.65
2023-02-24T05:31:54.443Z,13.83
2023-02-24T05:34:25.040Z,16.77
2023-02-24T05:36:56.419Z,10.85
2023-02-24T05:39:27.153Z,9.78
2023-02-24T05:41:57.778Z,68.07
2023-02-24T05:44:27.994Z,76.40
2023-02-24T05:47:00.320Z,37.63
2023-02-24T05:49:35.236Z,18.62
2023-02-24T05:52:08.835Z,11.15
2023-02-24T05:54:41.282Z,7.05
2023-02-24T05:57:15.307Z,14.78
2023-02-24T05:59:45.042Z,19.65
2023-02-24T06:02:17.345Z,11.45
2023-02-24T06:04:57.756Z,22.42
2023-02-24T06:10:01.491Z,10.40
2023-02-24T06:12:34.073Z,19.32
2023-02-24T06:15:05.283Z,25.75
2023-02-24T06:17:34.894Z,11.68
2023-02-24T06:20:10.735Z,36.30
2023-02-24T06:22:45.950Z,16.48
2023-02-24T06:25:15.356Z,21.45
2023-02-24T06:27:44.960Z,18.63
2023-02-24T06:30:15.273Z,10.75
2023-02-24T06:35:16.747Z,16.45
2023-02-24T06:37:46.277Z,12.47
2023-02-24T06:40:20.371Z,20.65
2023-02-24T06:42:56.991Z,15.93
2023-02-24T06:45:28.525Z,19.95
2023-02-24T06:47:58.523Z,22.93
2023-02-24T06:50:29.220Z,10.03
2023-02-24T06:53:00.222Z,16.23
2023-02-24T06:55:30.130Z,12.70
2023-02-24T06:58:05.786Z,10.93
2023-02-24T07:00:39.277Z,13.75
2023-02-24T07:03:34.758Z,21.05
2023-02-24T07:06:24.452Z,19.80
2023-02-24T07:08:54.395Z,7.58
2023-02-24T07:11:24.092Z,15.38
2023-02-24T07:16:28.776Z,20.95
2023-02-24T07:19:08.663Z,31.20
2023-02-24T07:21:40.063Z,21.37
2023-02-24T07:24:24.145Z,15.38
2023-02-24T07:26:59.040Z,15.20
2023-02-24T07:29:33.818Z,21.75
2023-02-24T07:32:05.745Z,21.45
2023-02-24T07:34:37.342Z,16.82
2023-02-24T07:37:08.421Z,22.55
2023-02-24T07:39:43.110Z,23.02
2023-02-24T07:42:13.790Z,13.22
2023-02-24T07:44:48.108Z,23.42
2023-02-24T07:47:18.561Z,13.18
2023-02-24T07:49:47.931Z,14.13
2023-02-24T07:52:17.565Z,13.18
2023-02-24T07:54:48.877Z,47.48
2023-02-24T07:57:18.763Z,21.33
2023-02-24T07:59:48.439Z,19.32
2023-02-24T08:05:10.529Z,24.43
2023-02-24T08:07:40.232Z,12.23
2023-02-24T08:10:11.766Z,20.35
2023-02-24T08:12:43.209Z,22.67
2023-02-24T08:18:07.600Z,20.17
2023-02-24T08:20:38.545Z,14.10
2023-02-24T08:23:10.788Z,19.07
2023-02-24T08:25:43.921Z,21.55
2023-02-24T08:28:13.400Z,15.43
2023-02-24T08:30:47.646Z,11.50
2023-02-24T08:33:23.110Z,15.30
2023-02-24T08:35:56.540Z,14.80
2023-02-24T08:38:27.529Z,17.98
2023-02-24T08:41:00.101Z,13.83
2023-02-24T08:43:33.752Z,21.30
2023-02-24T08:46:27.175Z,33.23
2023-02-24T08:49:04.590Z,28.42
2023-02-24T08:51:39.798Z,14.28
2023-02-24T08:54:14.966Z,17.35
2023-02-24T08:56:49.513Z,10.70
2023-02-24T08:59:38.655Z,14.63
2023-02-24T09:02:21.919Z,18.40
2023-02-24T09:07:33.227Z,19.92
2023-02-24T09:10:08.236Z,8.73
2023-02-24T09:12:41.031Z,7.83
2023-02-24T09:15:14.667Z,13.95
2023-02-24T09:17:47.467Z,19.25
2023-02-24T09:20:38.406Z,14.35
2023-02-24T09:23:09.355Z,13.75
2023-02-24T09:25:48.998Z,5.37
2023-02-24T09:28:30.855Z,6.00
2023-02-24T09:31:03.565Z,12.30
2023-02-24T09:33:41.587Z,14.90
2023-02-24T09:36:30.412Z,8.33
2023-02-24T09:39:03.144Z,13.90
2023-02-24T09:41:37.189Z,12.03
2023-02-24T09:47:16.772Z,4.37
2023-02-24T09:49:50.307Z,6.12
2023-02-24T09:52:41.499Z,5.08
2023-02-24T09:59:24.845Z,13.78
2023-02-24T10:02:26.427Z,7.85
2023-02-24T10:11:12.562Z,6.33
2023-02-24T10:13:52.415Z,8.60
2023-02-24T10:16:27.676Z,5.50
2023-02-24T10:40:36.110Z,7.37
2023-02-24T10:43:20.288Z,6.67
2023-02-24T10:45:51.334Z,14.30
2023-02-24T10:54:31.143Z,3.90
2023-02-24T11:00:28.937Z,6.17
2023-02-24T11:03:08.812Z,7.97
2023-02-24T11:06:00.108Z,6.42
2023-02-24T11:08:57.486Z,11.15
2023-02-24T11:11:54.012Z,5.45
2023-02-24T11:14:41.619Z,4.37
2023-02-24T11:17:24.543Z,5.45
2023-02-24T11:20:10.869Z,5.30
2023-02-24T11:22:43.570Z,5.30
2023-02-24T11:25:18.816Z,5.25
2023-02-24T11:27:49.098Z,5.83
2023-02-24T11:30:49.474Z,5.22
2023-02-24T11:36:09.622Z,4.62
2023-02-24T11:38:45.381Z,10.72
2023-02-24T11:41:18.065Z,6.40
2023-02-24T11:44:01.275Z,4.78
2023-02-24T11:46:39.263Z,6.03
2023-02-24T11:49:11.761Z,5.65
2023-02-24T11:51:41.376Z,6.62
2023-02-24T11:54:18.276Z,6.40
2023-02-24T11:57:00.631Z,9.75
2023-02-24T11:59:42.473Z,8.30
2023-02-24T12:02:24.390Z,10.98
2023-02-24T12:05:27.211Z,12.28
2023-02-24T12:08:08.658Z,17.00
2023-02-24T12:10:41.349Z,11.03
2023-02-24T12:13:19.427Z,8.90
2023-02-24T12:15:54.551Z,19.77
2023-02-24T12:18:32.662Z,15.18
2023-02-24T12:21:07.908Z,22.00
2023-02-24T12:23:40.473Z,11.08
2023-02-24T12:26:24.633Z,6.45
2023-02-24T12:29:03.252Z,8.45
2023-02-24T12:31:57.231Z,6.03
2023-02-24T12:34:32.527Z,4.50
2023-02-24T12:37:08.206Z,9.55
2023-02-24T12:40:02.180Z,8.13
2023-02-24T12:42:52.086Z,22.10
2023-02-24T12:45:39.141Z,8.63
2023-02-24T12:48:33.473Z,14.75
2023-02-24T12:51:21.753Z,10.13
2023-02-24T12:54:11.865Z,8.13
2023-02-24T12:57:00.705Z,7.45
2023-02-24T12:59:33.170Z,7.50
2023-02-24T13:02:36.524Z,6.45
2023-02-24T13:05:21.391Z,9.50
2023-02-24T13:07:55.547Z,5.80
2023-02-24T13:10:36.994Z,9.25
2023-02-24T13:13:27.051Z,8.38
2023-02-24T13:16:02.932Z,8.70
2023-02-24T13:18:35.440Z,7.55
2023-02-24T13:21:17.652Z,6.45
2023-02-24T13:23:59.705Z,6.60
2023-02-24T13:26:32.030Z,12.82
2023-02-24T13:29:04.756Z,11.97
2023-02-24T13:31:51.896Z,5.20
2023-02-24T13:34:33.441Z,18.37
2023-02-24T13:37:03.014Z,9.78
2023-02-24T13:39:39.124Z,6.57
2023-02-24T13:42:30.736Z,7.67
2023-02-24T13:45:13.146Z,7.15
2023-02-24T13:48:07.591Z,15.18
2023-02-24T13:50:56.916Z,11.53
2023-02-24T13:53:50.583Z,10.30
2023-02-24T13:56:28.569Z,14.85
2023-02-24T13:59:06.605Z,11.57
2023-02-24T14:01:47.810Z,12.33
2023-02-24T14:04:30.477Z,16.48
2023-02-24T14:07:06.316Z,17.10
2023-02-24T14:09:45.742Z,12.73
2023-02-24T14:12:21.408Z,16.70
2023-02-24T14:14:51.405Z,14.23
2023-02-24T14:17:36.201Z,12.63
2023-02-24T14:20:23.461Z,10.50
2023-02-24T14:22:59.295Z,10.45
2023-02-24T14:25:32.355Z,14.30
2023-02-24T14:28:03.036Z,13.18
2023-02-24T14:30:38.521Z,26.37
2023-02-24T14:33:10.816Z,16.57
2023-02-24T14:35:46.330Z,10.68
2023-02-24T14:38:34.724Z,15.15
2023-02-24T14:41:07.645Z,27.22
2023-02-24T14:43:42.672Z,21.90
2023-02-24T14:46:13.217Z,15.50
2023-02-24T14:48:44.220Z,13.32
2023-02-24T14:51:29.671Z,9.33
2023-02-24T14:54:02.778Z,13.75
2023-02-24T14:56:35.427Z,19.55
2023-02-24T14:59:27.172Z,11.55
2023-02-24T15:01:59.035Z,17.95
2023-02-24T15:04:34.690Z,14.40
2023-02-24T15:07:07.813Z,17.05
2023-02-24T15:09:40.632Z,13.98
2023-02-24T15:12:29.674Z,26.20
2023-02-24T15:15:02.225Z,16.32
2023-02-24T15:17:32.681Z,14.95
2023-02-24T15:22:38.342Z,13.45
2023-02-24T15:25:41.993Z,28.47
2023-02-24T15:28:02.938Z,14.05
2023-02-24T15:30:38.641Z,19.75
2023-02-24T15:33:14.095Z,17.50
2023-02-24T15:35:49.383Z,12.20
2023-02-24T15:38:24.383Z,15.38
2023-02-24T15:40:57.175Z,14.80
2023-02-24T15:43:38.798Z,12.78
2023-02-24T15:46:32.893Z,20.10
2023-02-24T15:49:03.324Z,20.23
2023-02-24T15:51:38.924Z,17.73
2023-02-24T15:54:12.761Z,24.92
2023-02-24T15:56:43.543Z,22.07
2023-02-24T15:59:17.806Z,28.12
2023-02-24T16:01:47.516Z,27.82
2023-02-24T16:04:16.919Z,19.32
2023-02-24T16:06:53.171Z,20.35
2023-02-24T16:09:35.921Z,30.12
2023-02-24T16:12:08.615Z,28.32
2023-02-24T16:14:38.532Z,30.32
2023-02-24T16:17:11.043Z,17.98
2023-02-24T16:19:40.472Z,26.40
2023-02-24T16:22:11.468Z,19.47
2023-02-24T16:24:42.519Z,19.55
2023-02-24T16:27:17.620Z,27.45
2023-02-24T16:29:48.970Z,19.75
2023-02-24T16:32:20.304Z,23.50
2023-02-24T16:34:53.312Z,30.95
2023-02-24T16:37:25.314Z,54.48
2023-02-24T16:39:55.010Z,38.17
2023-02-24T16:42:25.970Z,24.70
2023-02-24T16:44:55.485Z,35.40
2023-02-24T16:47:26.094Z,38.83
2023-02-24T16:49:57.862Z,38.85
2023-02-24T16:52:28.493Z,86.87
2023-02-24T16:54:58.613Z,106.30
2023-02-24T16:57:27.976Z,62.80
2023-02-24T16:59:57.365Z,41.75
2023-02-24T17:02:28.346Z,29.97
2023-02-24T17:04:57.785Z,23.22
2023-02-24T17:07:27.124Z,19.57
2023-02-24T17:09:56.597Z,23.77
2023-02-24T17:12:25.990Z,15.85
2023-02-24T17:14:55.592Z,21.93
2023-02-24T17:17:24.919Z,28.87
2023-02-24T17:19:54.434Z,32.42
2023-02-24T17:22:24.044Z,22.57
2023-02-24T17:24:53.530Z,24.32
2023-02-24T17:27:22.854Z,20.47
2023-02-24T17:29:52.388Z,23.95
2023-02-24T17:32:22.018Z,20.43
2023-02-24T17:34:51.546Z,25.27
2023-02-24T17:37:20.859Z,18.00
2023-02-24T17:39:50.240Z,22.02
2023-02-24T17:42:19.768Z,25.25
2023-02-24T17:44:49.406Z,23.18
2023-02-24T17:47:18.863Z,19.27
2023-02-24T17:49:48.270Z,16.40
2023-02-24T17:52:18.281Z,14.25
2023-02-24T17:54:47.753Z,18.87
2023-02-24T17:57:17.288Z,32.08
2023-02-24T17:59:46.940Z,16.10
2023-02-24T18:02:18.631Z,21.35
2023-02-24T18:04:52.254Z,17.65
2023-02-24T18:07:21.751Z,23.27
2023-02-24T18:09:51.213Z,19.27
2023-02-24T18:12:20.912Z,22.77
2023-02-24T18:15:02.397Z,22.22
2023-02-24T18:17:21.493Z,24.47
2023-02-24T18:19:55.646Z,23.33
2023-02-24T18:22:25.226Z,32.55
2023-02-24T18:24:54.778Z,18.07
2023-02-24T18:27:24.132Z,106.40
2023-02-24T18:29:54.919Z,35.47
2023-02-24T18:32:24.833Z,16.95
2023-02-24T18:34:54.263Z,47.30
2023-02-24T18:37:24.138Z,54.57
2023-02-24T18:39:53.656Z,12.73
2023-02-24T18:42:23.151Z,9.23
2023-02-24T18:44:52.621Z,12.63
2023-02-24T18:47:22.343Z,14.70
2023-02-24T18:49:51.812Z,13.60
2023-02-24T18:52:24.039Z,12.90
2023-02-24T18:54:53.529Z,16.65
2023-02-24T18:57:22.943Z,15.15
2023-02-24T18:59:52.413Z,19.97
2023-02-24T19:02:21.955Z,17.77
2023-02-24T19:04:51.544Z,17.40
2023-02-24T19:07:21.132Z,23.20
2023-02-24T19:09:51.011Z,14.10
2023-02-24T19:12:21.389Z,22.98
2023-02-24T19:17:25.514Z,21.82
2023-02-24T19:19:55.108Z,14.58
2023-02-24T19:22:24.630Z,40.53
2023-02-24T19:24:54.129Z,17.23
2023-02-24T19:27:23.633Z,23.63
2023-02-24T19:29:54.512Z,31.52
2023-02-24T19:32:24.132Z,33.02
2023-02-24T19:34:53.724Z,30.15
2023-02-24T19:37:24.226Z,29.70
2023-02-24T19:39:54.876Z,32.45
2023-02-24T19:42:24.336Z,23.50
2023-02-24T19:44:53.822Z,37.10
2023-02-24T19:47:23.345Z,19.50
2023-02-24T19:49:52.826Z,26.77
2023-02-24T19:52:22.248Z,11.53
2023-02-24T19:54:51.819Z,34.60
2023-02-24T19:57:21.298Z,6.87
2023-02-24T19:59:51.886Z,6.97
2023-02-24T20:02:21.383Z,7.35
2023-02-24T20:04:50.733Z,12.73
2023-02-24T20:07:20.511Z,18.63
2023-02-24T20:09:50.155Z,15.23
2023-02-24T20:12:19.725Z,12.20
2023-02-24T20:14:49.703Z,7.22
2023-02-24T20:17:19.238Z,8.08
2023-02-24T20:19:49.789Z,13.35
2023-02-24T20:22:19.346Z,10.90
2023-02-24T20:24:48.837Z,14.25
2023-02-24T20:27:19.180Z,6.20
2023-02-24T20:32:17.348Z,13.08
2023-02-24T20:34:46.956Z,10.80
2023-02-24T20:37:16.271Z,7.00
2023-02-24T20:39:45.772Z,7.72
2023-02-24T20:42:47.051Z,13.33
2023-02-24T20:45:16.484Z,6.87
2023-02-24T20:47:45.881Z,8.10
2023-02-24T20:50:15.068Z,6.30
2023-02-24T20:52:44.447Z,6.12
2023-02-24T20:55:13.932Z,12.93
2023-02-24T20:57:43.345Z,8.97
2023-02-24T21:00:15.166Z,5.80
2023-02-24T21:02:44.682Z,8.40
2023-02-24T21:05:23.179Z,5.00
2023-02-24T21:07:53.506Z,9.78
2023-02-24T21:12:55.376Z,9.65
2023-02-24T21:15:24.788Z,10.53
2023-02-24T21:17:54.229Z,7.87
2023-02-24T21:20:23.638Z,7.37
2023-02-24T21:22:53.150Z,10.23
2023-02-24T21:25:22.455Z,11.78
2023-02-24T21:27:51.950Z,8.70
2023-02-24T21:30:21.552Z,8.93
2023-02-24T21:32:51.145Z,15.88
2023-02-24T21:35:20.606Z,9.90
2023-02-24T21:37:50.799Z,13.75
2023-02-24T21:40:20.391Z,6.53
2023-02-24T21:42:49.777Z,10.43
2023-02-24T21:45:19.970Z,5.87
2023-02-24T21:47:49.859Z,3.67
2023-02-24T21:50:20.100Z,6.15
2023-02-24T21:55:20.629Z,9.97
2023-02-24T21:57:50.021Z,4.97
2023-02-24T22:00:20.112Z,8.63
2023-02-24T22:02:53.198Z,7.92
2023-02-24T22:05:25.110Z,7.15
2023-02-24T22:07:54.608Z,5.90
2023-02-24T22:10:26.390Z,5.13
2023-02-24T22:12:57.547Z,4.28
2023-02-24T22:15:27.043Z,7.15
2023-02-24T22:17:56.368Z,7.15
2023-02-24T22:20:25.796Z,2.33
2023-02-24T22:22:55.093Z,8.53
2023-02-24T22:25:24.599Z,14.58
2023-02-24T22:27:54.060Z,5.20
2023-02-24T22:30:23.582Z,5.33
2023-02-24T22:32:53.064Z,6.23
2023-02-24T22:35:22.561Z,6.80
2023-02-24T22:37:51.922Z,9.10
2023-02-24T22:40:21.415Z,9.33
2023-02-24T22:42:50.763Z,9.37
2023-02-24T22:45:20.256Z,5.10
2023-02-24T22:47:49.658Z,8.10
2023-02-24T22:50:19.151Z,13.50
2023-02-24T22:52:49.179Z,4.07
2023-02-24T22:55:19.868Z,9.13
2023-02-24T22:57:49.391Z,10.60
2023-02-24T23:00:21.030Z,5.80
2023-02-24T23:02:50.459Z,5.50
2023-02-24T23:05:19.881Z,6.47
2023-02-24T23:07:49.253Z,9.33
2023-02-24T23:10:18.683Z,9.30
2023-02-24T23:12:48.748Z,9.00
2023-02-24T23:15:18.260Z,4.65
2023-02-24T23:17:48.805Z,8.63
2023-02-24T23:20:18.469Z,6.25
2023-02-24T23:22:51.406Z,9.80
2023-02-24T23:25:22.541Z,7.78
2023-02-24T23:27:53.685Z,5.17
2023-02-24T23:30:23.730Z,12.55
2023-02-24T23:32:53.276Z,7.17
2023-02-24T23:35:22.866Z,4.37
2023-02-24T23:37:52.545Z,1.62
2023-02-24T23:40:23.748Z,6.67
2023-02-24T23:42:54.167Z,12.13
2023-02-24T23:45:25.046Z,5.97
2023-02-24T23:47:55.017Z,12.18
2023-02-24T23:50:25.591Z,7.40
2023-02-24T23:52:54.976Z,5.90
2023-02-24T23:55:24.486Z,4.25
2023-02-24T23:57:53.861Z,19.33
