createdAt,value
2022-09-27T00:01:13.544Z,10.33
2022-09-27T00:03:41.742Z,5.73
2022-09-27T00:06:16.249Z,5.20
2022-09-27T00:08:44.529Z,5.70
2022-09-27T00:11:27.099Z,5.90
2022-09-27T00:13:56.624Z,5.63
2022-09-27T00:16:27.448Z,5.77
2022-09-27T00:19:00.541Z,5.77
2022-09-27T00:21:30.724Z,6.37
2022-09-27T00:23:59.478Z,6.33
2022-09-27T00:26:28.097Z,5.60
2022-09-27T00:28:56.378Z,5.97
2022-09-27T00:31:29.664Z,6.17
2022-09-27T00:34:00.956Z,6.10
2022-09-27T00:36:30.365Z,6.50
2022-09-27T00:39:00.336Z,6.93
2022-09-27T00:41:35.367Z,6.33
2022-09-27T00:44:26.115Z,6.60
2022-09-27T00:47:04.911Z,6.87
2022-09-27T00:49:37.696Z,6.00
2022-09-27T00:52:14.713Z,6.17
2022-09-27T00:54:47.101Z,5.80
2022-09-27T00:57:14.917Z,6.27
2022-09-27T00:59:52.774Z,6.00
2022-09-27T01:02:20.685Z,5.27
2022-09-27T01:04:49.843Z,5.70
2022-09-27T01:07:17.625Z,5.30
2022-09-27T01:09:48.173Z,4.50
2022-09-27T01:12:56.059Z,4.93
2022-09-27T01:15:40.962Z,4.20
2022-09-27T01:18:35.744Z,4.57
2022-09-27T01:21:18.331Z,5.03
2022-09-27T01:24:07.965Z,4.10
2022-09-27T01:26:52.042Z,4.40
2022-09-27T01:29:44.054Z,5.03
2022-09-27T01:32:57.354Z,5.37
2022-09-27T01:35:57.810Z,5.60
2022-09-27T01:38:37.753Z,5.17
2022-09-27T01:41:57.616Z,5.10
2022-09-27T01:44:43.732Z,4.90
2022-09-27T01:47:25.025Z,5.20
2022-09-27T01:50:16.555Z,4.87
2022-09-27T01:53:04.051Z,4.50
2022-09-27T01:55:40.448Z,3.87
2022-09-27T01:59:22.551Z,4.10
2022-09-27T02:02:04.990Z,4.47
2022-09-27T02:04:58.535Z,4.07
2022-09-27T02:07:53.151Z,4.00
2022-09-27T02:10:29.323Z,4.17
2022-09-27T02:13:21.970Z,4.00
2022-09-27T02:31:39.527Z,3.83
2022-09-27T02:34:19.013Z,4.10
2022-09-27T02:36:47.724Z,4.03
2022-09-27T02:39:16.417Z,4.00
2022-09-27T02:41:44.170Z,4.73
2022-09-27T02:44:15.780Z,4.40
2022-09-27T02:47:12.822Z,4.00
2022-09-27T02:49:48.989Z,4.30
2022-09-27T02:53:19.604Z,4.33
2022-09-27T02:56:04.923Z,4.20
2022-09-27T02:59:14.464Z,4.10
2022-09-27T03:02:13.529Z,4.50
2022-09-27T03:05:35.449Z,4.07
2022-09-27T03:08:04.658Z,4.47
2022-09-27T03:10:32.825Z,4.77
2022-09-27T03:13:01.054Z,4.30
2022-09-27T03:15:28.743Z,4.10
2022-09-27T03:18:03.173Z,4.13
2022-09-27T03:20:31.516Z,4.43
2022-09-27T03:23:17.355Z,4.40
2022-09-27T03:25:45.020Z,4.50
2022-09-27T03:28:14.021Z,4.30
2022-09-27T03:30:44.773Z,4.23
2022-09-27T03:33:14.618Z,4.10
2022-09-27T03:35:46.532Z,4.20
2022-09-27T03:38:15.152Z,3.80
2022-09-27T03:40:42.864Z,4.00
2022-09-27T03:43:11.628Z,4.33
2022-09-27T03:45:39.249Z,4.53
2022-09-27T03:48:10.079Z,4.30
2022-09-27T03:50:37.951Z,4.20
2022-09-27T03:53:05.494Z,4.70
2022-09-27T03:55:33.124Z,3.93
2022-09-27T03:58:00.735Z,4.30
2022-09-27T04:00:28.970Z,5.33
2022-09-27T04:02:56.640Z,5.17
2022-09-27T04:05:29.425Z,5.50
2022-09-27T04:08:00.891Z,5.60
2022-09-27T04:10:30.714Z,6.47
2022-09-27T04:12:58.418Z,6.00
2022-09-27T04:15:28.876Z,5.23
2022-09-27T04:18:28.789Z,5.37
2022-09-27T04:21:02.779Z,5.50
2022-09-27T04:23:32.673Z,5.30
2022-09-27T04:26:01.319Z,5.57
2022-09-27T04:28:54.513Z,5.47
2022-09-27T04:31:23.969Z,5.40
2022-09-27T04:34:10.232Z,5.43
2022-09-27T04:36:38.210Z,6.13
2022-09-27T04:39:28.501Z,5.90
2022-09-27T04:41:57.100Z,5.90
2022-09-27T04:44:24.791Z,6.17
2022-09-27T04:46:52.682Z,5.63
2022-09-27T04:49:20.305Z,5.20
2022-09-27T04:51:48.787Z,5.27
2022-09-27T04:54:16.359Z,4.97
2022-09-27T04:57:07.043Z,5.70
2022-09-27T04:59:34.926Z,4.80
2022-09-27T05:02:02.439Z,4.90
2022-09-27T05:04:41.767Z,4.97
2022-09-27T05:07:10.454Z,5.03
2022-09-27T05:09:44.893Z,4.90
2022-09-27T05:12:14.028Z,5.00
2022-09-27T05:15:02.687Z,5.50
2022-09-27T05:17:36.238Z,5.03
2022-09-27T05:20:22.533Z,4.87
2022-09-27T05:23:13.187Z,4.83
2022-09-27T05:25:42.473Z,5.27
2022-09-27T05:28:10.498Z,5.00
2022-09-27T05:30:38.141Z,4.87
2022-09-27T05:33:13.911Z,5.33
2022-09-27T05:36:02.392Z,5.27
2022-09-27T05:38:31.514Z,4.80
2022-09-27T05:41:00.921Z,5.23
2022-09-27T05:43:28.896Z,4.50
2022-09-27T05:46:01.541Z,5.07
2022-09-27T05:48:30.496Z,5.70
2022-09-27T05:51:09.193Z,5.83
2022-09-27T05:53:39.899Z,5.40
2022-09-27T05:56:13.524Z,6.40
2022-09-27T05:59:13.858Z,7.20
2022-09-27T06:02:02.086Z,5.70
2022-09-27T06:04:49.582Z,7.17
2022-09-27T06:07:46.346Z,7.00
2022-09-27T06:10:20.233Z,4.83
2022-09-27T06:12:48.311Z,4.57
2022-09-27T06:15:40.806Z,4.80
2022-09-27T06:18:16.289Z,4.03
2022-09-27T06:20:45.658Z,4.63
2022-09-27T06:23:20.534Z,4.30
2022-09-27T06:25:53.441Z,4.60
2022-09-27T06:28:41.335Z,5.30
2022-09-27T06:31:11.745Z,10.00
2022-09-27T06:33:47.766Z,7.43
2022-09-27T06:38:46.792Z,6.97
2022-09-27T06:41:20.945Z,5.17
2022-09-27T06:44:05.962Z,14.73
2022-09-27T06:47:12.216Z,36.10
2022-09-27T06:50:07.244Z,7.80
2022-09-27T06:52:37.110Z,14.33
2022-09-27T06:55:06.489Z,7.13
2022-09-27T06:57:53.417Z,4.97
2022-09-27T07:00:24.020Z,5.00
2022-09-27T07:03:08.351Z,5.57
2022-09-27T07:05:59.620Z,5.47
2022-09-27T07:08:41.795Z,4.70
2022-09-27T07:11:09.529Z,5.23
2022-09-27T07:13:40.515Z,4.93
2022-09-27T07:16:08.454Z,4.67
2022-09-27T07:18:35.973Z,4.73
2022-09-27T07:21:03.625Z,4.73
2022-09-27T07:23:32.183Z,4.90
2022-09-27T07:26:04.554Z,22.10
2022-09-27T07:28:32.568Z,8.18
2022-09-27T07:31:03.413Z,4.88
2022-09-27T07:33:32.988Z,4.30
2022-09-27T07:36:08.558Z,4.05
2022-09-27T07:38:38.203Z,3.75
2022-09-27T07:41:14.837Z,4.57
2022-09-27T07:43:45.122Z,4.15
2022-09-27T07:46:14.702Z,4.18
2022-09-27T07:49:07.079Z,3.65
2022-09-27T07:51:59.541Z,3.38
2022-09-27T07:54:40.151Z,3.90
2022-09-27T07:57:16.069Z,3.55
2022-09-27T07:59:50.031Z,3.80
2022-09-27T08:02:21.744Z,3.97
2022-09-27T08:04:51.506Z,3.55
2022-09-27T08:07:19.670Z,3.63
2022-09-27T08:09:51.090Z,3.47
2022-09-27T08:12:21.525Z,3.45
2022-09-27T08:14:50.280Z,6.10
2022-09-27T08:17:19.471Z,10.38
2022-09-27T08:20:06.905Z,3.47
2022-09-27T08:22:51.076Z,3.20
2022-09-27T08:25:30.547Z,2.90
2022-09-27T08:28:07.006Z,3.28
2022-09-27T08:30:38.752Z,3.28
2022-09-27T08:33:08.686Z,3.30
2022-09-27T08:35:36.797Z,3.15
2022-09-27T08:38:06.082Z,3.00
2022-09-27T08:40:56.251Z,3.05
2022-09-27T08:43:39.649Z,2.60
2022-09-27T08:46:26.354Z,2.80
2022-09-27T08:49:17.783Z,2.78
2022-09-27T08:51:50.153Z,2.80
2022-09-27T08:54:25.032Z,2.90
2022-09-27T08:57:03.598Z,2.80
2022-09-27T08:59:40.208Z,3.03
2022-09-27T09:02:19.155Z,2.67
2022-09-27T09:04:55.312Z,3.05
2022-09-27T09:07:40.864Z,2.72
2022-09-27T09:10:49.156Z,2.50
2022-09-27T09:13:40.884Z,2.65
2022-09-27T09:16:31.459Z,2.50
2022-09-27T09:19:16.570Z,2.60
2022-09-27T09:22:45.600Z,2.13
2022-09-27T09:25:38.210Z,2.45
2022-09-27T09:28:36.662Z,2.50
2022-09-27T09:31:42.020Z,2.42
2022-09-27T09:34:40.255Z,2.38
2022-09-27T09:37:36.366Z,2.78
2022-09-27T09:40:23.012Z,2.35
2022-09-27T09:43:14.173Z,2.20
2022-09-27T09:45:51.910Z,2.30
2022-09-27T09:48:31.204Z,2.20
2022-09-27T09:51:06.005Z,2.10
2022-09-27T09:54:07.392Z,2.30
2022-09-27T09:56:48.026Z,2.33
2022-09-27T09:59:28.350Z,2.08
2022-09-27T10:02:08.706Z,2.50
2022-09-27T10:04:36.446Z,2.25
2022-09-27T10:07:04.032Z,2.28
2022-09-27T10:09:36.575Z,2.00
2022-09-27T10:12:33.456Z,2.15
2022-09-27T10:15:05.237Z,2.05
2022-09-27T10:17:47.476Z,2.15
2022-09-27T10:20:53.801Z,2.10
2022-09-27T10:23:25.202Z,2.28
2022-09-27T10:26:12.115Z,2.20
2022-09-27T10:28:51.005Z,2.50
2022-09-27T10:31:45.163Z,2.05
2022-09-27T10:34:34.776Z,2.30
2022-09-27T10:37:13.640Z,1.98
2022-09-27T10:39:53.714Z,2.10
2022-09-27T10:42:38.955Z,2.40
2022-09-27T10:45:30.696Z,1.90
2022-09-27T10:48:03.144Z,2.70
2022-09-27T10:51:03.431Z,1.90
2022-09-27T10:53:46.844Z,2.00
2022-09-27T10:56:36.187Z,2.35
2022-09-27T10:59:05.496Z,2.05
2022-09-27T11:01:46.584Z,1.90
2022-09-27T11:04:32.684Z,2.25
2022-09-27T11:07:20.534Z,1.60
2022-09-27T11:10:05.761Z,1.80
2022-09-27T11:12:36.821Z,1.90
2022-09-27T11:15:10.157Z,1.50
2022-09-27T11:18:17.845Z,1.75
2022-09-27T11:21:11.065Z,2.10
2022-09-27T11:23:56.374Z,1.92
2022-09-27T11:26:57.769Z,1.70
2022-09-27T11:29:33.651Z,1.70
2022-09-27T11:33:00.648Z,1.75
2022-09-27T11:35:52.167Z,2.00
2022-09-27T11:38:54.383Z,1.70
2022-09-27T11:42:06.350Z,1.70
2022-09-27T11:45:50.274Z,1.60
2022-09-27T11:48:43.011Z,1.50
2022-09-27T11:51:39.743Z,1.67
2022-09-27T11:54:42.430Z,1.75
2022-09-27T11:57:34.567Z,1.77
2022-09-27T12:00:25.270Z,1.38
2022-09-27T12:03:43.706Z,1.63
2022-09-27T12:06:29.699Z,1.70
2022-09-27T12:09:23.206Z,3.28
2022-09-27T12:12:12.984Z,1.60
2022-09-27T12:15:13.385Z,1.88
2022-09-27T12:17:47.539Z,1.60
2022-09-27T12:20:26.147Z,1.30
2022-09-27T12:23:02.523Z,1.55
2022-09-27T12:26:07.048Z,1.23
2022-09-27T12:29:19.267Z,1.45
2022-09-27T12:32:31.400Z,2.10
2022-09-27T12:35:27.892Z,2.22
2022-09-27T12:38:17.808Z,2.53
2022-09-27T12:40:53.900Z,2.00
2022-09-27T12:43:32.103Z,2.20
2022-09-27T12:46:41.818Z,1.90
2022-09-27T12:49:48.955Z,1.45
2022-09-27T12:52:25.612Z,1.52
2022-09-27T12:55:27.816Z,1.67
2022-09-27T12:58:19.689Z,1.60
2022-09-27T13:01:13.689Z,1.70
2022-09-27T13:04:02.893Z,1.60
2022-09-27T13:07:17.828Z,1.50
2022-09-27T13:10:05.464Z,1.80
2022-09-27T13:12:35.247Z,1.60
2022-09-27T13:15:29.033Z,1.50
2022-09-27T13:18:01.633Z,1.40
2022-09-27T13:20:49.013Z,2.40
2022-09-27T13:23:52.019Z,3.90
2022-09-27T13:26:51.429Z,1.65
2022-09-27T13:29:27.008Z,1.90
2022-09-27T13:31:59.966Z,1.63
2022-09-27T13:34:44.052Z,1.83
2022-09-27T13:37:48.124Z,1.73
2022-09-27T13:40:25.076Z,3.72
2022-09-27T13:43:18.168Z,1.98
2022-09-27T13:46:07.808Z,2.47
2022-09-27T13:48:43.778Z,1.98
2022-09-27T13:51:41.436Z,2.85
2022-09-27T13:54:49.970Z,2.45
2022-09-27T13:57:58.958Z,2.10
2022-09-27T14:00:39.048Z,5.22
2022-09-27T14:03:12.047Z,3.63
2022-09-27T14:06:08.788Z,2.20
2022-09-27T14:09:01.407Z,2.05
2022-09-27T14:11:38.715Z,2.80
2022-09-27T14:14:15.888Z,2.22
2022-09-27T14:16:48.247Z,2.40
2022-09-27T14:19:28.299Z,2.75
2022-09-27T14:22:14.762Z,2.83
2022-09-27T14:24:57.927Z,2.78
2022-09-27T14:27:37.892Z,2.85
2022-09-27T14:30:30.693Z,2.95
2022-09-27T14:33:46.866Z,2.80
2022-09-27T14:36:50.385Z,2.58
2022-09-27T14:39:33.101Z,3.25
2022-09-27T14:42:26.526Z,2.97
2022-09-27T14:44:59.274Z,3.22
2022-09-27T14:47:30.455Z,3.53
2022-09-27T14:50:01.426Z,3.22
2022-09-27T14:52:36.799Z,3.38
2022-09-27T14:55:19.129Z,3.70
2022-09-27T14:58:03.059Z,3.50
2022-09-27T15:00:35.367Z,3.65
2022-09-27T15:03:09.291Z,3.33
2022-09-27T15:05:43.382Z,3.30
2022-09-27T15:08:15.362Z,3.20
2022-09-27T15:10:43.276Z,3.30
2022-09-27T15:13:17.170Z,3.20
2022-09-27T15:15:49.427Z,3.03
2022-09-27T15:18:43.298Z,3.45
2022-09-27T15:21:18.682Z,3.53
2022-09-27T15:23:46.521Z,3.22
2022-09-27T15:26:19.579Z,2.90
2022-09-27T15:28:52.432Z,3.55
2022-09-27T15:31:36.834Z,2.92
2022-09-27T15:34:10.203Z,2.40
2022-09-27T15:36:55.016Z,2.90
2022-09-27T15:39:36.743Z,3.35
2022-09-27T15:42:17.601Z,2.53
2022-09-27T15:44:58.291Z,13.05
2022-09-27T15:47:34.968Z,3.55
2022-09-27T15:50:17.503Z,2.95
2022-09-27T15:52:56.043Z,2.60
2022-09-27T15:55:26.721Z,2.60
2022-09-27T15:57:59.476Z,2.00
2022-09-27T16:00:29.739Z,2.20
2022-09-27T16:02:57.638Z,3.38
2022-09-27T16:05:27.143Z,5.28
2022-09-27T16:07:54.981Z,2.65
2022-09-27T16:10:34.789Z,2.22
2022-09-27T16:13:02.322Z,2.17
2022-09-27T16:15:30.071Z,2.78
2022-09-27T16:17:59.972Z,2.30
2022-09-27T16:20:28.601Z,2.75
2022-09-27T16:22:59.416Z,2.58
2022-09-27T16:25:29.246Z,3.00
2022-09-27T16:28:00.574Z,2.90
2022-09-27T16:30:29.976Z,2.92
2022-09-27T16:32:59.243Z,6.25
2022-09-27T16:35:28.438Z,10.40
2022-09-27T16:37:56.119Z,4.43
2022-09-27T16:40:23.672Z,3.13
2022-09-27T16:42:51.541Z,2.65
2022-09-27T16:45:22.019Z,3.30
2022-09-27T16:47:49.526Z,3.00
2022-09-27T16:50:35.717Z,3.30
2022-09-27T16:53:05.192Z,3.38
2022-09-27T16:55:32.799Z,3.25
2022-09-27T16:58:06.497Z,3.60
2022-09-27T17:00:34.420Z,3.53
2022-09-27T17:03:01.872Z,3.47
2022-09-27T17:05:29.418Z,3.90
2022-09-27T17:07:57.345Z,4.90
2022-09-27T17:10:24.789Z,5.40
2022-09-27T17:12:52.594Z,8.48
2022-09-27T17:15:20.468Z,11.65
2022-09-27T17:17:54.939Z,10.43
2022-09-27T17:20:22.359Z,10.98
2022-09-27T17:22:50.037Z,9.45
2022-09-27T17:25:17.848Z,10.15
2022-09-27T17:27:45.341Z,8.18
2022-09-27T17:30:13.960Z,6.90
2022-09-27T17:32:41.385Z,5.85
2022-09-27T17:35:09.454Z,5.78
2022-09-27T17:37:37.612Z,5.45
2022-09-27T17:40:06.429Z,4.97
2022-09-27T17:42:35.477Z,4.20
2022-09-27T17:45:04.539Z,4.65
2022-09-27T17:47:50.376Z,3.83
2022-09-27T17:50:29.936Z,3.47
2022-09-27T17:52:59.963Z,3.30
2022-09-27T17:55:27.691Z,3.40
2022-09-27T17:57:56.679Z,3.95
2022-09-27T18:00:24.324Z,3.47
2022-09-27T18:02:52.819Z,3.63
2022-09-27T18:05:21.453Z,3.33
2022-09-27T18:07:49.624Z,3.70
2022-09-27T18:10:17.938Z,4.40
2022-09-27T18:12:46.958Z,4.90
2022-09-27T18:15:16.867Z,4.50
2022-09-27T18:17:45.873Z,4.75
2022-09-27T18:20:13.499Z,5.03
2022-09-27T18:22:41.116Z,4.82
2022-09-27T18:25:12.021Z,4.47
2022-09-27T18:27:41.044Z,4.45
2022-09-27T18:30:09.761Z,5.60
2022-09-27T18:32:37.359Z,5.22
2022-09-27T18:35:05.254Z,5.03
2022-09-27T18:37:34.594Z,4.88
2022-09-27T18:40:02.592Z,4.18
2022-09-27T18:42:32.022Z,4.53
2022-09-27T18:45:04.041Z,3.83
2022-09-27T18:47:38.341Z,3.25
2022-09-27T18:50:08.166Z,3.55
2022-09-27T18:52:43.448Z,3.50
2022-09-27T18:55:12.138Z,3.13
2022-09-27T18:57:40.148Z,3.47
2022-09-27T19:00:11.407Z,3.30
2022-09-27T19:02:42.419Z,3.13
2022-09-27T19:05:10.560Z,2.70
2022-09-27T19:07:39.951Z,2.57
2022-09-27T19:10:12.833Z,2.40
2022-09-27T19:12:42.332Z,1.80
2022-09-27T19:15:10.873Z,1.73
2022-09-27T19:17:38.795Z,1.48
2022-09-27T19:20:08.018Z,1.55
2022-09-27T19:22:36.252Z,1.20
2022-09-27T19:25:05.410Z,1.33
2022-09-27T19:27:32.929Z,1.30
2022-09-27T19:30:00.396Z,1.05
2022-09-27T19:32:27.905Z,1.10
2022-09-27T19:34:56.081Z,1.30
2022-09-27T19:37:26.011Z,1.38
2022-09-27T19:39:55.653Z,1.20
2022-09-27T19:42:23.263Z,0.82
2022-09-27T19:44:52.937Z,0.95
2022-09-27T19:47:20.506Z,1.40
2022-09-27T19:49:48.462Z,1.20
2022-09-27T19:52:29.312Z,1.25
2022-09-27T19:54:56.823Z,1.33
2022-09-27T19:57:24.417Z,1.37
2022-09-27T19:59:52.010Z,1.38
2022-09-27T20:02:19.553Z,1.60
2022-09-27T20:04:47.570Z,1.70
2022-09-27T20:07:16.900Z,1.60
2022-09-27T20:09:46.107Z,1.52
2022-09-27T20:12:13.721Z,1.42
2022-09-27T20:14:42.784Z,1.40
2022-09-27T20:17:31.191Z,1.30
2022-09-27T20:19:58.685Z,1.25
2022-09-27T20:22:29.248Z,1.00
2022-09-27T20:24:56.783Z,1.17
2022-09-27T20:27:25.206Z,1.25
2022-09-27T20:29:52.648Z,1.45
2022-09-27T20:32:27.672Z,1.30
2022-09-27T20:34:55.765Z,1.37
2022-09-27T20:37:23.987Z,1.50
2022-09-27T20:39:52.648Z,1.57
2022-09-27T20:42:20.498Z,1.40
2022-09-27T20:44:54.089Z,1.30
2022-09-27T20:47:23.087Z,1.50
2022-09-27T20:49:50.523Z,1.30
2022-09-27T20:52:19.584Z,1.30
2022-09-27T20:54:47.088Z,1.40
2022-09-27T20:57:14.491Z,1.47
2022-09-27T20:59:42.236Z,1.30
2022-09-27T21:02:10.257Z,1.60
2022-09-27T21:04:37.682Z,1.20
2022-09-27T21:07:05.116Z,1.50
2022-09-27T21:09:34.252Z,1.33
2022-09-27T21:12:01.902Z,1.10
2022-09-27T21:14:29.320Z,1.80
2022-09-27T21:17:01.146Z,1.47
2022-09-27T21:19:29.502Z,1.40
2022-09-27T21:21:56.917Z,1.30
2022-09-27T21:24:24.412Z,1.50
2022-09-27T21:26:53.894Z,1.47
2022-09-27T21:29:21.337Z,1.87
2022-09-27T21:31:48.753Z,1.47
2022-09-27T21:34:16.232Z,1.60
2022-09-27T21:36:43.685Z,2.00
2022-09-27T21:39:15.385Z,1.70
2022-09-27T21:41:42.910Z,1.60
2022-09-27T21:44:11.599Z,1.90
2022-09-27T21:46:43.874Z,1.50
2022-09-27T21:49:11.727Z,1.53
2022-09-27T21:51:42.230Z,1.60
2022-09-27T21:54:17.219Z,1.80
2022-09-27T21:56:44.964Z,1.80
2022-09-27T21:59:16.714Z,1.93
2022-09-27T22:01:46.360Z,2.07
2022-09-27T22:04:14.527Z,1.93
2022-09-27T22:06:42.187Z,2.10
2022-09-27T22:09:16.023Z,2.40
2022-09-27T22:11:44.495Z,2.20
2022-09-27T22:14:13.632Z,2.30
2022-09-27T22:16:41.292Z,2.10
2022-09-27T22:19:10.317Z,2.10
2022-09-27T22:21:39.667Z,1.70
2022-09-27T22:24:15.525Z,1.80
2022-09-27T22:26:49.103Z,1.57
2022-09-27T22:29:16.808Z,1.77
2022-09-27T22:31:44.454Z,1.67
2022-09-27T22:34:18.756Z,1.40
2022-09-27T22:36:47.174Z,1.40
2022-09-27T22:39:14.764Z,1.37
2022-09-27T22:41:42.263Z,1.10
2022-09-27T22:44:09.746Z,1.20
2022-09-27T22:46:37.230Z,1.20
2022-09-27T22:49:04.699Z,1.30
2022-09-27T22:51:32.341Z,1.30
2022-09-27T22:53:59.894Z,1.50
2022-09-27T22:56:27.372Z,1.60
2022-09-27T22:58:54.845Z,1.80
2022-09-27T23:01:25.900Z,1.80
2022-09-27T23:03:55.621Z,1.90
2022-09-27T23:06:24.024Z,1.90
2022-09-27T23:08:51.912Z,2.10
2022-09-27T23:11:22.010Z,1.97
2022-09-27T23:13:51.194Z,3.20
2022-09-27T23:16:24.595Z,8.57
2022-09-27T23:18:57.947Z,7.10
2022-09-27T23:21:27.143Z,8.40
2022-09-27T23:23:59.857Z,8.13
2022-09-27T23:26:29.102Z,8.50
2022-09-27T23:29:00.083Z,9.40
2022-09-27T23:31:30.722Z,5.93
2022-09-27T23:34:02.054Z,5.40
2022-09-27T23:36:29.804Z,4.23
2022-09-27T23:39:01.330Z,4.23
2022-09-27T23:41:29.216Z,3.17
2022-09-27T23:43:56.743Z,3.00
2022-09-27T23:46:25.061Z,3.00
2022-09-27T23:48:53.478Z,3.20
2022-09-27T23:51:21.128Z,2.80
2022-09-27T23:53:48.558Z,2.80
2022-09-27T23:56:18.213Z,2.83
2022-09-27T23:58:47.072Z,2.40
