createdAt,value
2018-05-23T00:00:04.066Z,0.00
2018-05-23T00:01:04.068Z,0.00
2018-05-23T00:02:04.068Z,0.00
2018-05-23T00:03:04.071Z,0.00
2018-05-23T00:04:04.070Z,0.00
2018-05-23T00:05:04.071Z,0.00
2018-05-23T00:06:04.071Z,0.00
2018-05-23T00:07:04.071Z,0.00
2018-05-23T00:08:04.072Z,0.00
2018-05-23T00:09:04.071Z,0.00
2018-05-23T00:10:04.075Z,0.00
2018-05-23T00:11:04.072Z,0.00
2018-05-23T00:12:04.073Z,0.00
2018-05-23T00:13:04.073Z,0.00
2018-05-23T00:14:04.074Z,0.00
2018-05-23T00:15:04.075Z,0.00
2018-05-23T00:16:04.075Z,0.00
2018-05-23T00:17:04.075Z,0.00
2018-05-23T00:18:04.078Z,0.00
2018-05-23T00:19:04.077Z,0.00
2018-05-23T00:20:04.077Z,0.00
2018-05-23T00:21:04.077Z,0.00
2018-05-23T00:22:04.078Z,0.00
2018-05-23T00:23:04.078Z,0.00
2018-05-23T00:24:04.079Z,0.00
2018-05-23T00:25:04.079Z,0.00
2018-05-23T00:26:04.081Z,0.00
2018-05-23T00:27:04.080Z,0.00
2018-05-23T00:28:04.079Z,0.00
2018-05-23T00:29:04.081Z,0.00
2018-05-23T00:30:04.081Z,0.00
2018-05-23T00:31:04.083Z,0.00
2018-05-23T00:32:04.084Z,0.00
2018-05-23T00:33:04.082Z,0.00
2018-05-23T00:34:04.084Z,0.00
2018-05-23T00:35:04.087Z,0.00
2018-05-23T00:36:04.084Z,0.00
2018-05-23T00:37:04.084Z,0.00
2018-05-23T00:38:04.085Z,0.00
2018-05-23T00:39:04.086Z,0.00
2018-05-23T00:40:04.089Z,0.00
2018-05-23T00:41:04.085Z,0.00
2018-05-23T00:42:04.089Z,0.00
2018-05-23T00:43:04.087Z,0.00
2018-05-23T00:44:04.085Z,0.00
2018-05-23T00:45:04.089Z,0.00
2018-05-23T00:46:04.087Z,0.00
2018-05-23T00:47:04.088Z,0.00
2018-05-23T00:48:04.088Z,0.00
2018-05-23T00:49:04.088Z,0.00
2018-05-23T00:50:04.089Z,0.00
2018-05-23T00:51:04.090Z,0.00
2018-05-23T00:52:04.089Z,0.00
2018-05-23T00:53:04.088Z,0.00
2018-05-23T00:54:04.090Z,0.00
2018-05-23T00:55:04.091Z,0.00
2018-05-23T00:56:04.090Z,0.00
2018-05-23T00:57:04.091Z,0.00
2018-05-23T00:58:04.091Z,0.00
2018-05-23T00:59:04.091Z,0.00
2018-05-23T01:00:04.095Z,0.00
2018-05-23T01:01:04.092Z,0.00
2018-05-23T01:02:04.092Z,0.00
2018-05-23T01:03:04.092Z,0.00
2018-05-23T01:04:04.092Z,0.00
2018-05-23T01:05:04.094Z,0.00
2018-05-23T01:06:04.093Z,0.00
2018-05-23T01:07:04.094Z,0.00
2018-05-23T01:08:04.097Z,0.00
2018-05-23T01:09:04.094Z,0.00
2018-05-23T01:10:04.102Z,0.00
2018-05-23T01:11:04.102Z,0.00
2018-05-23T01:12:04.095Z,0.00
2018-05-23T01:13:04.096Z,0.00
2018-05-23T01:14:04.096Z,0.00
2018-05-23T01:15:04.096Z,0.00
2018-05-23T01:16:04.095Z,0.00
2018-05-23T01:17:04.096Z,0.00
2018-05-23T01:18:04.097Z,0.00
2018-05-23T01:19:04.097Z,0.00
2018-05-23T01:20:04.096Z,0.00
2018-05-23T01:21:04.097Z,0.00
2018-05-23T01:22:04.097Z,0.00
2018-05-23T01:23:04.098Z,0.00
2018-05-23T01:24:04.098Z,0.00
2018-05-23T01:25:04.100Z,0.00
2018-05-23T01:26:04.100Z,0.00
2018-05-23T01:27:04.102Z,0.00
2018-05-23T01:28:04.102Z,0.00
2018-05-23T01:29:04.101Z,0.00
2018-05-23T01:30:04.098Z,0.00
2018-05-23T01:31:04.104Z,0.00
2018-05-23T01:32:04.099Z,0.00
2018-05-23T01:33:04.101Z,0.00
2018-05-23T01:34:04.102Z,0.00
2018-05-23T01:35:04.101Z,0.00
2018-05-23T01:36:04.102Z,0.00
2018-05-23T01:37:04.101Z,0.00
2018-05-23T01:38:04.103Z,0.00
2018-05-23T01:39:04.103Z,0.00
2018-05-23T01:40:04.101Z,0.00
2018-05-23T01:41:04.107Z,0.00
2018-05-23T01:42:04.103Z,0.00
2018-05-23T01:43:04.105Z,0.00
2018-05-23T01:44:04.104Z,0.00
2018-05-23T01:45:04.104Z,0.00
2018-05-23T01:46:04.105Z,0.00
2018-05-23T01:47:04.111Z,0.00
2018-05-23T01:48:04.104Z,0.00
2018-05-23T01:49:04.105Z,0.00
2018-05-23T01:50:04.105Z,0.00
2018-05-23T01:51:04.108Z,0.00
2018-05-23T01:52:04.106Z,0.00
2018-05-23T01:53:04.106Z,0.00
2018-05-23T01:54:04.107Z,0.00
2018-05-23T01:55:04.141Z,0.00
2018-05-23T01:56:04.107Z,0.00
2018-05-23T01:57:04.108Z,0.00
2018-05-23T01:58:04.110Z,0.00
2018-05-23T01:59:04.112Z,0.00
2018-05-23T02:00:04.111Z,0.00
2018-05-23T02:01:04.110Z,0.00
2018-05-23T02:02:04.110Z,0.00
2018-05-23T02:03:04.111Z,0.00
2018-05-23T02:04:04.110Z,0.00
2018-05-23T02:05:04.111Z,0.00
2018-05-23T02:06:04.118Z,0.00
2018-05-23T02:07:04.114Z,0.00
2018-05-23T02:08:04.112Z,0.00
2018-05-23T02:09:04.112Z,0.00
2018-05-23T02:10:04.113Z,0.00
2018-05-23T02:11:04.113Z,0.00
2018-05-23T02:12:04.113Z,0.00
2018-05-23T02:13:04.113Z,0.00
2018-05-23T02:14:04.112Z,0.00
2018-05-23T02:15:04.113Z,0.00
2018-05-23T02:16:04.114Z,0.00
2018-05-23T02:17:04.112Z,0.00
2018-05-23T02:18:04.113Z,0.00
2018-05-23T02:19:04.116Z,0.00
2018-05-23T02:20:04.110Z,0.00
2018-05-23T02:21:04.117Z,0.00
2018-05-23T02:22:04.113Z,0.00
2018-05-23T02:23:04.113Z,0.00
2018-05-23T02:24:04.112Z,0.00
2018-05-23T02:25:04.113Z,0.00
2018-05-23T02:26:04.116Z,0.00
2018-05-23T02:27:04.113Z,0.00
2018-05-23T02:28:04.112Z,0.00
2018-05-23T02:29:04.112Z,0.00
2018-05-23T02:30:04.113Z,0.00
2018-05-23T02:31:04.115Z,0.00
2018-05-23T02:32:04.112Z,0.00
2018-05-23T02:33:04.113Z,0.00
2018-05-23T02:34:04.114Z,0.00
2018-05-23T02:35:04.113Z,0.00
2018-05-23T02:36:04.112Z,0.00
2018-05-23T02:37:04.113Z,0.00
2018-05-23T02:38:04.115Z,0.00
2018-05-23T02:39:04.113Z,0.00
2018-05-23T02:40:04.115Z,0.00
2018-05-23T02:41:04.117Z,0.00
2018-05-23T02:42:04.117Z,0.00
2018-05-23T02:43:04.114Z,0.00
2018-05-23T02:44:04.113Z,0.00
2018-05-23T02:45:04.114Z,0.00
2018-05-23T02:46:04.117Z,0.00
2018-05-23T02:47:04.124Z,0.00
2018-05-23T02:48:04.114Z,0.00
2018-05-23T02:49:04.115Z,0.00
2018-05-23T02:50:04.115Z,0.00
2018-05-23T02:51:04.115Z,0.00
2018-05-23T02:52:04.115Z,0.00
2018-05-23T02:53:04.114Z,0.00
2018-05-23T02:54:04.116Z,0.00
2018-05-23T02:55:04.115Z,0.00
2018-05-23T02:56:04.119Z,0.00
2018-05-23T02:57:04.114Z,0.00
2018-05-23T02:58:04.115Z,0.00
2018-05-23T02:59:04.118Z,0.00
2018-05-23T03:00:04.115Z,0.00
2018-05-23T03:01:04.114Z,0.00
2018-05-23T03:02:04.115Z,0.00
2018-05-23T03:03:04.235Z,4.00
2018-05-23T03:04:04.114Z,4.00
2018-05-23T03:05:04.119Z,4.00
2018-05-23T03:06:04.115Z,0.00
2018-05-23T03:07:04.123Z,4.00
2018-05-23T03:08:04.119Z,4.00
2018-05-23T03:09:04.116Z,4.00
2018-05-23T03:10:04.115Z,4.00
2018-05-23T03:11:04.115Z,4.00
2018-05-23T03:12:04.115Z,4.00
2018-05-23T03:13:04.116Z,8.00
2018-05-23T03:14:04.114Z,8.00
2018-05-23T03:15:04.118Z,8.00
2018-05-23T03:16:04.114Z,8.00
2018-05-23T03:17:04.114Z,8.00
2018-05-23T03:18:04.115Z,12.00
2018-05-23T03:19:04.116Z,12.00
2018-05-23T03:20:04.114Z,16.00
2018-05-23T03:21:04.114Z,16.00
2018-05-23T03:22:04.171Z,16.00
2018-05-23T03:23:04.117Z,20.00
2018-05-23T03:24:04.117Z,20.00
2018-05-23T03:25:04.116Z,24.00
2018-05-23T03:26:04.115Z,24.00
2018-05-23T03:27:04.118Z,28.00
2018-05-23T03:28:04.114Z,28.00
2018-05-23T03:29:04.115Z,32.00
2018-05-23T03:30:04.115Z,36.00
2018-05-23T03:31:04.115Z,36.00
2018-05-23T03:32:04.113Z,40.00
2018-05-23T03:33:04.114Z,44.00
2018-05-23T03:34:04.115Z,48.00
2018-05-23T03:35:04.115Z,52.00
2018-05-23T03:36:04.115Z,56.00
2018-05-23T03:37:04.115Z,60.00
2018-05-23T03:38:04.115Z,68.00
2018-05-23T03:39:04.114Z,76.00
2018-05-23T03:40:04.113Z,80.00
2018-05-23T03:41:04.117Z,88.00
2018-05-23T03:42:04.114Z,92.00
2018-05-23T03:43:04.114Z,104.00
2018-05-23T03:44:04.113Z,116.00
2018-05-23T03:45:04.113Z,120.00
2018-05-23T03:46:04.115Z,136.00
2018-05-23T03:47:04.114Z,140.00
2018-05-23T03:48:04.112Z,152.00
2018-05-23T03:49:04.113Z,164.00
2018-05-23T03:50:04.113Z,176.00
2018-05-23T03:51:04.113Z,184.00
2018-05-23T03:52:04.116Z,188.00
2018-05-23T03:53:04.113Z,188.00
2018-05-23T03:54:04.121Z,200.00
2018-05-23T03:55:04.114Z,216.00
2018-05-23T03:56:04.201Z,228.00
2018-05-23T03:57:04.112Z,244.00
2018-05-23T03:58:04.113Z,260.00
2018-05-23T03:59:04.114Z,276.00
2018-05-23T04:00:04.113Z,296.00
2018-05-23T04:01:04.114Z,320.00
2018-05-23T04:02:04.113Z,336.00
2018-05-23T04:03:04.112Z,356.00
2018-05-23T04:04:04.115Z,372.00
2018-05-23T04:05:04.113Z,384.00
2018-05-23T04:06:04.114Z,392.00
2018-05-23T04:07:04.112Z,392.00
2018-05-23T04:08:04.111Z,388.00
2018-05-23T04:09:04.112Z,388.00
2018-05-23T04:10:04.113Z,384.00
2018-05-23T04:11:04.114Z,384.00
2018-05-23T04:12:04.112Z,380.00
2018-05-23T04:13:04.111Z,388.00
2018-05-23T04:14:04.113Z,400.00
2018-05-23T04:15:04.113Z,408.00
2018-05-23T04:16:04.111Z,400.00
2018-05-23T04:17:04.112Z,384.00
2018-05-23T04:18:04.111Z,384.00
2018-05-23T04:19:04.112Z,400.00
2018-05-23T04:20:04.111Z,404.00
2018-05-23T04:21:04.111Z,412.00
2018-05-23T04:22:04.113Z,416.00
2018-05-23T04:23:04.113Z,420.00
2018-05-23T04:24:04.218Z,428.00
2018-05-23T04:25:04.112Z,440.00
2018-05-23T04:26:04.115Z,448.00
2018-05-23T04:27:04.113Z,452.00
2018-05-23T04:28:04.119Z,468.00
2018-05-23T04:29:04.111Z,476.00
2018-05-23T04:30:04.111Z,488.00
2018-05-23T04:31:04.113Z,492.00
2018-05-23T04:32:04.111Z,496.00
2018-05-23T04:33:04.112Z,508.00
2018-05-23T04:34:04.111Z,500.00
2018-05-23T04:35:04.111Z,496.00
2018-05-23T04:36:04.110Z,492.00
2018-05-23T04:37:04.111Z,496.00
2018-05-23T04:38:04.111Z,492.00
2018-05-23T04:39:04.111Z,508.00
2018-05-23T04:40:04.111Z,532.00
2018-05-23T04:41:04.111Z,576.00
2018-05-23T04:42:04.110Z,608.00
2018-05-23T04:43:04.110Z,632.00
2018-05-23T04:44:04.110Z,664.00
2018-05-23T04:45:04.113Z,728.00
2018-05-23T04:46:04.109Z,792.00
2018-05-23T04:47:04.109Z,856.00
2018-05-23T04:48:04.109Z,944.00
2018-05-23T04:49:04.113Z,1032.00
2018-05-23T04:50:04.110Z,1104.00
2018-05-23T04:51:04.110Z,1176.00
2018-05-23T04:52:04.110Z,1296.00
2018-05-23T04:53:04.108Z,1384.00
2018-05-23T04:54:04.109Z,1412.00
2018-05-23T04:55:04.109Z,1440.00
2018-05-23T04:56:04.109Z,1460.00
2018-05-23T04:57:04.108Z,1532.00
2018-05-23T04:58:04.110Z,1600.00
2018-05-23T04:59:04.109Z,1640.00
2018-05-23T05:00:04.113Z,1772.00
2018-05-23T05:01:04.109Z,1852.00
2018-05-23T05:02:04.113Z,1908.00
2018-05-23T05:03:04.110Z,1944.00
2018-05-23T05:04:04.110Z,1924.00
2018-05-23T05:05:04.113Z,1924.00
2018-05-23T05:06:04.110Z,1940.00
2018-05-23T05:07:04.115Z,1916.00
2018-05-23T05:08:04.110Z,1944.00
2018-05-23T05:09:04.112Z,1968.00
2018-05-23T05:10:04.192Z,2096.00
2018-05-23T05:11:04.116Z,2224.00
2018-05-23T05:12:04.112Z,2292.00
2018-05-23T05:13:04.111Z,2340.00
2018-05-23T05:14:04.113Z,2316.00
2018-05-23T05:15:04.114Z,2504.00
2018-05-23T05:16:04.117Z,2616.00
2018-05-23T05:17:04.114Z,2668.00
2018-05-23T05:18:04.118Z,2648.00
2018-05-23T05:19:04.120Z,2576.00
2018-05-23T05:20:04.116Z,2508.00
2018-05-23T05:21:04.117Z,2508.00
2018-05-23T05:22:04.118Z,2432.00
2018-05-23T05:23:04.118Z,2400.00
2018-05-23T05:24:04.119Z,2412.00
2018-05-23T05:25:04.196Z,2324.00
2018-05-23T05:26:04.122Z,2308.00
2018-05-23T05:27:04.122Z,2384.00
2018-05-23T05:28:04.120Z,2212.00
2018-05-23T05:29:04.123Z,2248.00
2018-05-23T05:30:04.124Z,2284.00
2018-05-23T05:31:04.124Z,2296.00
2018-05-23T05:32:04.124Z,2208.00
2018-05-23T05:33:04.127Z,2204.00
2018-05-23T05:34:04.127Z,2348.00
2018-05-23T05:35:04.128Z,2540.00
2018-05-23T05:36:04.129Z,2660.00
2018-05-23T05:37:04.128Z,2744.00
2018-05-23T05:38:04.130Z,2748.00
2018-05-23T05:39:04.131Z,2636.00
2018-05-23T05:40:04.130Z,2536.00
2018-05-23T05:41:04.131Z,2496.00
2018-05-23T05:42:04.137Z,2432.00
2018-05-23T05:43:04.133Z,2352.00
2018-05-23T05:44:04.134Z,2244.00
2018-05-23T05:45:04.134Z,2172.00
2018-05-23T05:46:04.135Z,2176.00
2018-05-23T05:47:04.221Z,2200.00
2018-05-23T05:48:04.137Z,2252.00
2018-05-23T05:49:04.141Z,2224.00
2018-05-23T05:50:04.145Z,2272.00
2018-05-23T05:51:04.141Z,2368.00
2018-05-23T05:52:04.140Z,2436.00
2018-05-23T05:53:04.142Z,2496.00
2018-05-23T05:54:04.144Z,2596.00
2018-05-23T05:55:04.145Z,2680.00
2018-05-23T05:56:04.145Z,2724.00
2018-05-23T05:57:04.145Z,3092.00
2018-05-23T05:58:04.146Z,3264.00
2018-05-23T05:59:04.148Z,3356.00
2018-05-23T06:00:04.148Z,3496.00
2018-05-23T06:01:04.221Z,3688.00
2018-05-23T06:02:04.215Z,3748.00
2018-05-23T06:03:04.152Z,3624.00
2018-05-23T06:04:04.152Z,3588.00
2018-05-23T06:05:04.153Z,3528.00
2018-05-23T06:06:04.237Z,3488.00
2018-05-23T06:07:04.328Z,3436.00
2018-05-23T06:08:04.222Z,3408.00
2018-05-23T06:09:04.210Z,3600.00
2018-05-23T06:10:04.211Z,3764.00
2018-05-23T06:11:04.249Z,3852.00
2018-05-23T06:12:04.201Z,3964.00
2018-05-23T06:13:04.261Z,3684.00
2018-05-23T06:14:04.410Z,3764.00
2018-05-23T06:15:04.228Z,3448.00
2018-05-23T06:16:04.218Z,3504.00
2018-05-23T06:17:04.220Z,3500.00
2018-05-23T06:18:04.286Z,3696.00
2018-05-23T06:19:04.272Z,3936.00
2018-05-23T06:20:04.214Z,4028.00
2018-05-23T06:21:04.435Z,4100.00
2018-05-23T06:22:04.276Z,3796.00
2018-05-23T06:23:04.236Z,3696.00
2018-05-23T06:24:06.291Z,3624.00
2018-05-23T06:25:04.297Z,3800.00
2018-05-23T06:26:04.237Z,4244.00
2018-05-23T06:27:04.243Z,4556.00
2018-05-23T06:28:04.203Z,4672.00
2018-05-23T06:29:04.241Z,4824.00
2018-05-23T06:30:04.247Z,4564.00
2018-05-23T06:31:05.514Z,4516.00
2018-05-23T06:32:04.271Z,4524.00
2018-05-23T06:33:04.264Z,4352.00
2018-05-23T06:34:04.272Z,4288.00
2018-05-23T06:35:04.299Z,4332.00
2018-05-23T06:36:04.243Z,4332.00
2018-05-23T06:37:04.227Z,4444.00
2018-05-23T06:38:04.257Z,4536.00
2018-05-23T06:39:04.311Z,4748.00
2018-05-23T06:40:04.464Z,4940.00
2018-05-23T06:41:04.241Z,5032.00
2018-05-23T06:42:04.262Z,4904.00
2018-05-23T06:43:04.277Z,4936.00
2018-05-23T06:44:04.368Z,4860.00
2018-05-23T06:45:04.313Z,4884.00
2018-05-23T06:46:04.322Z,5524.00
2018-05-23T06:47:04.278Z,5876.00
2018-05-23T06:48:04.258Z,6168.00
2018-05-23T06:49:04.353Z,6212.00
2018-05-23T06:50:04.333Z,6128.00
2018-05-23T06:51:04.275Z,5116.00
2018-05-23T06:52:04.312Z,5020.00
2018-05-23T06:53:04.337Z,4912.00
2018-05-23T06:54:04.244Z,5048.00
2018-05-23T06:55:04.348Z,5364.00
2018-05-23T06:56:04.301Z,5124.00
2018-05-23T06:57:04.282Z,5284.00
2018-05-23T06:58:04.317Z,6268.00
2018-05-23T06:59:04.258Z,6416.00
2018-05-23T07:00:04.259Z,6272.00
2018-05-23T07:01:04.261Z,6548.00
2018-05-23T07:02:04.269Z,6192.00
2018-05-23T07:03:04.269Z,5892.00
2018-05-23T07:04:04.268Z,5368.00
2018-05-23T07:05:04.272Z,5200.00
2018-05-23T07:06:04.275Z,5280.00
2018-05-23T07:07:04.279Z,5432.00
2018-05-23T07:08:04.279Z,5364.00
2018-05-23T07:09:04.283Z,5564.00
2018-05-23T07:10:04.285Z,5536.00
2018-05-23T07:11:04.359Z,5844.00
2018-05-23T07:12:04.290Z,6136.00
2018-05-23T07:13:04.292Z,6296.00
2018-05-23T07:14:04.296Z,7508.00
2018-05-23T07:15:04.300Z,17152.00
2018-05-23T07:16:04.301Z,38080.00
2018-05-23T07:17:04.307Z,40224.00
2018-05-23T07:18:04.406Z,22400.00
2018-05-23T07:19:04.314Z,31872.00
2018-05-23T07:20:04.320Z,42976.00
2018-05-23T07:21:04.319Z,19296.00
2018-05-23T07:22:04.323Z,12684.00
2018-05-23T07:23:04.327Z,11428.00
2018-05-23T07:24:04.407Z,13136.00
2018-05-23T07:25:04.337Z,13160.00
2018-05-23T07:26:04.343Z,14252.00
2018-05-23T07:27:04.348Z,32000.00
2018-05-23T07:28:04.357Z,48128.00
2018-05-23T07:29:04.360Z,43744.00
2018-05-23T07:30:04.419Z,29824.00
2018-05-23T07:31:04.370Z,29856.00
2018-05-23T07:32:04.374Z,25216.00
2018-05-23T07:33:04.381Z,17088.00
2018-05-23T07:34:04.388Z,20832.00
2018-05-23T07:35:04.394Z,14652.00
2018-05-23T07:36:04.401Z,9328.00
2018-05-23T07:37:04.407Z,12096.00
2018-05-23T07:38:04.413Z,17536.00
2018-05-23T07:39:04.420Z,26560.00
2018-05-23T07:40:04.431Z,29024.00
2018-05-23T07:41:04.432Z,29344.00
2018-05-23T07:42:04.440Z,21216.00
2018-05-23T07:43:04.445Z,14336.00
2018-05-23T07:44:04.451Z,14488.00
2018-05-23T07:45:04.459Z,15552.00
2018-05-23T07:46:04.464Z,15116.00
2018-05-23T07:47:04.478Z,14704.00
2018-05-23T07:48:04.477Z,18400.00
2018-05-23T07:49:04.484Z,17632.00
2018-05-23T07:50:04.496Z,22176.00
2018-05-23T07:51:04.498Z,31232.00
2018-05-23T07:52:04.504Z,44032.00
2018-05-23T07:53:04.511Z,36832.00
2018-05-23T07:54:04.520Z,11864.00
2018-05-23T07:55:04.526Z,9832.00
2018-05-23T07:56:04.534Z,9060.00
2018-05-23T07:57:04.744Z,9856.00
2018-05-23T07:58:04.554Z,23712.00
2018-05-23T07:59:04.560Z,43648.00
2018-05-23T08:00:04.560Z,15884.00
2018-05-23T08:01:04.569Z,14464.00
2018-05-23T08:02:04.575Z,12160.00
2018-05-23T08:03:04.583Z,13768.00
2018-05-23T08:04:04.590Z,15292.00
2018-05-23T08:05:04.596Z,14528.00
2018-05-23T08:06:04.606Z,11792.00
2018-05-23T08:07:04.610Z,14008.00
2018-05-23T08:08:04.615Z,14172.00
2018-05-23T08:09:04.624Z,18848.00
2018-05-23T08:10:04.631Z,22048.00
2018-05-23T08:11:04.637Z,27424.00
2018-05-23T08:12:04.644Z,28160.00
2018-05-23T08:13:04.649Z,20320.00
2018-05-23T08:14:04.658Z,32736.00
2018-05-23T08:15:04.664Z,25280.00
2018-05-23T08:16:04.671Z,19072.00
2018-05-23T08:17:04.679Z,14092.00
2018-05-23T08:18:04.685Z,13792.00
2018-05-23T08:19:04.695Z,17600.00
2018-05-23T08:20:04.699Z,28096.00
2018-05-23T08:21:04.707Z,14960.00
2018-05-23T08:22:04.713Z,16256.00
2018-05-23T08:23:04.722Z,18240.00
2018-05-23T08:24:04.727Z,25920.00
2018-05-23T08:25:04.734Z,16928.00
2018-05-23T08:26:04.741Z,19168.00
2018-05-23T08:27:04.749Z,13416.00
2018-05-23T08:28:04.754Z,14388.00
2018-05-23T08:29:04.771Z,14468.00
2018-05-23T08:30:04.769Z,10396.00
2018-05-23T08:31:04.777Z,10276.00
2018-05-23T08:32:04.782Z,12428.00
2018-05-23T08:33:04.790Z,8968.00
2018-05-23T08:34:04.795Z,7348.00
2018-05-23T08:35:04.804Z,7336.00
2018-05-23T08:36:04.858Z,8272.00
2018-05-23T08:37:04.816Z,9540.00
2018-05-23T08:38:04.841Z,9008.00
2018-05-23T08:39:04.828Z,8180.00
2018-05-23T08:40:04.834Z,8080.00
2018-05-23T08:41:04.841Z,9040.00
2018-05-23T08:42:04.848Z,11352.00
2018-05-23T08:43:04.856Z,12172.00
2018-05-23T08:44:04.861Z,51040.00
2018-05-23T08:45:04.866Z,47264.00
2018-05-23T08:46:04.954Z,28704.00
2018-05-23T08:47:04.882Z,28640.00
2018-05-23T08:48:04.887Z,22848.00
2018-05-23T08:49:04.895Z,20992.00
2018-05-23T08:50:04.903Z,46976.00
2018-05-23T08:51:04.910Z,25664.00
2018-05-23T08:52:04.918Z,56640.00
2018-05-23T08:53:04.929Z,45568.00
2018-05-23T08:54:04.934Z,40128.00
2018-05-23T08:55:04.977Z,42176.00
2018-05-23T08:56:04.950Z,66080.00
2018-05-23T08:57:04.959Z,53152.00
2018-05-23T08:58:04.969Z,50080.00
2018-05-23T08:59:04.977Z,57120.00
2018-05-23T09:00:04.986Z,58400.00
2018-05-23T09:01:04.998Z,54848.00
2018-05-23T09:02:05.011Z,57664.00
2018-05-23T09:03:05.019Z,58080.00
2018-05-23T09:04:05.028Z,54688.00
2018-05-23T09:05:05.127Z,53248.00
2018-05-23T09:06:05.051Z,49056.00
2018-05-23T09:07:05.063Z,53632.00
2018-05-23T09:08:05.075Z,49696.00
2018-05-23T09:09:05.086Z,52352.00
2018-05-23T09:10:05.098Z,24352.00
2018-05-23T09:11:05.129Z,8244.00
2018-05-23T09:12:05.122Z,9120.00
2018-05-23T09:13:05.132Z,19712.00
2018-05-23T09:14:05.144Z,30944.00
2018-05-23T09:15:05.155Z,34272.00
2018-05-23T09:16:05.164Z,47264.00
2018-05-23T09:17:05.174Z,44672.00
2018-05-23T09:18:05.190Z,46336.00
2018-05-23T09:19:05.197Z,11912.00
2018-05-23T09:20:05.208Z,26528.00
2018-05-23T09:21:05.219Z,47936.00
2018-05-23T09:22:05.228Z,44320.00
2018-05-23T09:23:05.240Z,43584.00
2018-05-23T09:24:05.253Z,44128.00
2018-05-23T09:25:05.263Z,42112.00
2018-05-23T09:26:05.279Z,41184.00
2018-05-23T09:27:05.287Z,35936.00
2018-05-23T09:28:05.298Z,35232.00
2018-05-23T09:29:05.310Z,33664.00
2018-05-23T09:30:05.321Z,35264.00
2018-05-23T09:31:05.333Z,32800.00
2018-05-23T09:32:05.344Z,33152.00
2018-05-23T09:33:05.356Z,33984.00
2018-05-23T09:34:05.369Z,36384.00
2018-05-23T09:35:05.382Z,37216.00
2018-05-23T09:36:05.394Z,35776.00
2018-05-23T09:37:05.406Z,34304.00
2018-05-23T09:38:05.420Z,34688.00
2018-05-23T09:39:05.436Z,34784.00
2018-05-23T09:40:05.443Z,33056.00
2018-05-23T09:41:05.457Z,31488.00
2018-05-23T09:42:05.470Z,30752.00
2018-05-23T09:43:05.483Z,31936.00
2018-05-23T09:44:05.496Z,33952.00
2018-05-23T09:45:05.587Z,32224.00
2018-05-23T09:46:05.524Z,31200.00
2018-05-23T09:47:05.542Z,31136.00
2018-05-23T09:48:05.552Z,23232.00
2018-05-23T09:49:05.565Z,24864.00
2018-05-23T09:50:05.577Z,27392.00
2018-05-23T09:51:05.592Z,31232.00
2018-05-23T09:52:05.603Z,30624.00
2018-05-23T09:53:05.838Z,28544.00
2018-05-23T09:54:05.682Z,23872.00
2018-05-23T09:55:05.869Z,17632.00
2018-05-23T09:56:05.717Z,25152.00
2018-05-23T09:57:05.756Z,26880.00
2018-05-23T09:58:05.737Z,26976.00
2018-05-23T09:59:05.727Z,24992.00
2018-05-23T10:00:05.712Z,24192.00
2018-05-23T10:01:05.725Z,24736.00
2018-05-23T10:02:05.738Z,24864.00
2018-05-23T10:03:05.757Z,23648.00
2018-05-23T10:04:05.767Z,21888.00
2018-05-23T10:05:06.106Z,21120.00
2018-05-23T10:06:05.794Z,20000.00
2018-05-23T10:07:05.810Z,20960.00
2018-05-23T10:08:05.825Z,18912.00
2018-05-23T10:09:05.836Z,17344.00
2018-05-23T10:10:05.851Z,17824.00
2018-05-23T10:11:05.865Z,17984.00
2018-05-23T10:12:05.880Z,16576.00
2018-05-23T10:13:05.890Z,15520.00
2018-05-23T10:14:05.905Z,16672.00
2018-05-23T10:15:05.921Z,16672.00
2018-05-23T10:16:06.096Z,16224.00
2018-05-23T10:17:05.945Z,18048.00
2018-05-23T10:18:05.960Z,18656.00
2018-05-23T10:19:05.972Z,18816.00
2018-05-23T10:20:05.986Z,17248.00
2018-05-23T10:21:06.000Z,11792.00
2018-05-23T10:22:06.013Z,9400.00
2018-05-23T10:23:06.027Z,9164.00
2018-05-23T10:24:06.039Z,9212.00
2018-05-23T10:25:06.053Z,6396.00
2018-05-23T10:26:06.071Z,4712.00
2018-05-23T10:27:06.080Z,6644.00
2018-05-23T10:28:06.093Z,6528.00
2018-05-23T10:29:06.106Z,8696.00
2018-05-23T10:30:06.118Z,8728.00
2018-05-23T10:31:06.132Z,8720.00
2018-05-23T10:32:06.142Z,8740.00
2018-05-23T10:33:06.155Z,8672.00
2018-05-23T10:34:06.170Z,8280.00
2018-05-23T10:35:06.181Z,8860.00
2018-05-23T10:36:06.193Z,7760.00
2018-05-23T10:37:06.207Z,6824.00
2018-05-23T10:38:06.797Z,9584.00
2018-05-23T10:39:06.316Z,10152.00
2018-05-23T10:40:06.246Z,9756.00
2018-05-23T10:41:06.257Z,5896.00
2018-05-23T10:42:06.271Z,6248.00
2018-05-23T10:43:06.287Z,6908.00
2018-05-23T10:44:06.295Z,7668.00
2018-05-23T10:45:06.307Z,8708.00
2018-05-23T10:46:06.323Z,11300.00
2018-05-23T10:47:06.332Z,10380.00
2018-05-23T10:48:06.343Z,9608.00
2018-05-23T10:49:06.354Z,9448.00
2018-05-23T10:50:06.367Z,8836.00
2018-05-23T10:51:06.379Z,9072.00
2018-05-23T10:52:06.494Z,9348.00
2018-05-23T10:53:06.402Z,9576.00
2018-05-23T10:54:06.416Z,9768.00
2018-05-23T10:55:06.426Z,10700.00
2018-05-23T10:56:06.444Z,9452.00
2018-05-23T10:57:06.528Z,8996.00
2018-05-23T10:58:06.461Z,8164.00
2018-05-23T10:59:06.474Z,11804.00
2018-05-23T11:00:06.494Z,11836.00
2018-05-23T11:01:06.498Z,12232.00
2018-05-23T11:02:06.510Z,10884.00
2018-05-23T11:03:06.523Z,8820.00
2018-05-23T11:04:06.533Z,8784.00
2018-05-23T11:05:06.547Z,11504.00
2018-05-23T11:06:06.563Z,10756.00
2018-05-23T11:07:06.574Z,11852.00
2018-05-23T11:08:06.582Z,7988.00
2018-05-23T11:09:06.689Z,7400.00
2018-05-23T11:10:06.607Z,8120.00
2018-05-23T11:11:06.619Z,7668.00
2018-05-23T11:12:06.630Z,10152.00
2018-05-23T11:13:06.642Z,9328.00
2018-05-23T11:14:06.653Z,7256.00
2018-05-23T11:15:06.667Z,9176.00
2018-05-23T11:16:06.676Z,7028.00
2018-05-23T11:17:06.691Z,11248.00
2018-05-23T11:18:06.701Z,7128.00
2018-05-23T11:19:06.712Z,8656.00
2018-05-23T11:20:06.721Z,6620.00
2018-05-23T11:21:06.740Z,8008.00
2018-05-23T11:22:06.744Z,8184.00
2018-05-23T11:23:06.755Z,9492.00
2018-05-23T11:24:06.766Z,10028.00
2018-05-23T11:25:06.780Z,9900.00
2018-05-23T11:26:06.789Z,9704.00
2018-05-23T11:27:06.802Z,9520.00
2018-05-23T11:28:06.810Z,9656.00
2018-05-23T11:29:06.823Z,7760.00
2018-05-23T11:30:06.833Z,4752.00
2018-05-23T11:31:06.845Z,7888.00
2018-05-23T11:32:06.859Z,9800.00
2018-05-23T11:33:06.873Z,9824.00
2018-05-23T11:34:06.878Z,9852.00
2018-05-23T11:35:06.890Z,4704.00
2018-05-23T11:36:06.901Z,4752.00
2018-05-23T11:37:06.912Z,5768.00
2018-05-23T11:38:06.926Z,9900.00
2018-05-23T11:39:06.933Z,5328.00
2018-05-23T11:40:06.947Z,9540.00
2018-05-23T11:41:06.956Z,10188.00
2018-05-23T11:42:06.964Z,10580.00
2018-05-23T11:43:06.976Z,10756.00
2018-05-23T11:44:06.985Z,10604.00
2018-05-23T11:45:06.997Z,10876.00
2018-05-23T11:46:07.009Z,9904.00
2018-05-23T11:47:07.020Z,6556.00
2018-05-23T11:48:07.031Z,8536.00
2018-05-23T11:49:07.042Z,3988.00
2018-05-23T11:50:07.053Z,3600.00
2018-05-23T11:51:07.065Z,3664.00
2018-05-23T11:52:07.102Z,4000.00
2018-05-23T11:53:07.086Z,4208.00
2018-05-23T11:54:07.097Z,4060.00
2018-05-23T11:55:07.110Z,4004.00
2018-05-23T11:56:07.175Z,3600.00
2018-05-23T11:57:07.192Z,3276.00
2018-05-23T11:58:07.139Z,3252.00
2018-05-23T11:59:07.194Z,3428.00
2018-05-23T12:00:07.158Z,3736.00
2018-05-23T12:01:07.167Z,3472.00
2018-05-23T12:02:07.176Z,2984.00
2018-05-23T12:03:07.289Z,2792.00
2018-05-23T12:04:07.195Z,2628.00
2018-05-23T12:05:07.202Z,2216.00
2018-05-23T12:06:07.381Z,1988.00
2018-05-23T12:07:07.220Z,1880.00
2018-05-23T12:08:07.231Z,1832.00
2018-05-23T12:09:07.235Z,1876.00
2018-05-23T12:10:07.245Z,1868.00
2018-05-23T12:11:07.253Z,1888.00
2018-05-23T12:12:07.262Z,1896.00
2018-05-23T12:13:07.269Z,1988.00
2018-05-23T12:14:07.276Z,2052.00
2018-05-23T12:15:07.283Z,1940.00
2018-05-23T12:16:07.370Z,1992.00
2018-05-23T12:17:07.298Z,2152.00
2018-05-23T12:18:07.306Z,2348.00
2018-05-23T12:19:07.314Z,2500.00
2018-05-23T12:20:07.319Z,2724.00
2018-05-23T12:21:07.328Z,2876.00