createdAt,value
2018-06-14T00:00:24.091Z,16.60
2018-06-14T00:02:51.696Z,16.60
2018-06-14T00:05:19.328Z,16.60
2018-06-14T00:07:46.883Z,16.60
2018-06-14T00:10:14.498Z,16.60
2018-06-14T00:12:42.037Z,16.60
2018-06-14T00:15:10.225Z,16.60
2018-06-14T00:17:37.854Z,16.60
2018-06-14T00:20:06.549Z,16.60
2018-06-14T00:22:34.145Z,16.60
2018-06-14T00:25:01.993Z,16.60
2018-06-14T00:27:29.549Z,16.60
2018-06-14T00:29:57.121Z,16.60
2018-06-14T00:32:25.165Z,16.60
2018-06-14T00:34:52.773Z,16.60
2018-06-14T00:37:20.360Z,16.60
2018-06-14T00:39:47.944Z,16.60
2018-06-14T00:42:15.565Z,16.60
2018-06-14T00:44:43.096Z,16.60
2018-06-14T00:47:10.672Z,16.60
2018-06-14T00:49:38.267Z,16.60
2018-06-14T00:52:05.820Z,16.60
2018-06-14T00:54:33.457Z,16.60
2018-06-14T00:57:12.674Z,16.60
2018-06-14T00:59:40.184Z,16.60
2018-06-14T01:02:07.888Z,16.60
2018-06-14T01:04:35.492Z,16.60
2018-06-14T01:07:03.047Z,16.60
2018-06-14T01:09:30.600Z,16.60
2018-06-14T01:11:58.216Z,16.60
2018-06-14T01:14:25.830Z,16.60
2018-06-14T01:16:53.423Z,16.60
2018-06-14T01:19:21.013Z,16.60
2018-06-14T01:21:48.538Z,16.50
2018-06-14T01:24:16.096Z,16.50
2018-06-14T01:26:43.919Z,16.50
2018-06-14T01:29:11.536Z,16.50
2018-06-14T01:31:39.098Z,16.50
2018-06-14T01:34:06.745Z,16.50
2018-06-14T01:36:34.278Z,16.40
2018-06-14T01:39:01.813Z,16.40
2018-06-14T01:41:29.519Z,16.50
2018-06-14T01:43:57.222Z,16.50
2018-06-14T01:46:24.825Z,16.50
2018-06-14T01:48:52.473Z,16.50
2018-06-14T01:51:20.037Z,16.50
2018-06-14T01:53:47.641Z,16.40
2018-06-14T01:56:15.253Z,16.40
2018-06-14T01:58:42.789Z,16.40
2018-06-14T02:01:10.635Z,16.40
2018-06-14T02:03:38.293Z,16.40
2018-06-14T02:06:05.873Z,16.30
2018-06-14T02:08:33.407Z,16.30
2018-06-14T02:11:00.990Z,16.30
2018-06-14T02:13:28.548Z,16.30
2018-06-14T02:15:56.137Z,16.30
2018-06-14T02:18:23.731Z,16.20
2018-06-14T02:20:51.286Z,16.30
2018-06-14T02:23:18.845Z,16.30
2018-06-14T02:25:46.424Z,16.30
2018-06-14T02:28:14.001Z,16.30
2018-06-14T02:30:41.542Z,16.30
2018-06-14T02:33:09.091Z,16.30
2018-06-14T02:35:36.649Z,16.30
2018-06-14T02:38:04.210Z,16.30
2018-06-14T02:40:31.822Z,16.30
2018-06-14T02:42:59.385Z,16.30
2018-06-14T02:45:26.941Z,16.30
2018-06-14T02:47:54.531Z,16.30
2018-06-14T02:50:22.072Z,16.30
2018-06-14T02:52:49.607Z,16.30
2018-06-14T02:55:17.206Z,16.30
2018-06-14T02:57:44.805Z,16.30
2018-06-14T03:00:12.670Z,16.30
2018-06-14T03:02:40.214Z,16.30
2018-06-14T03:05:07.777Z,16.30
2018-06-14T03:07:35.674Z,16.30
2018-06-14T03:10:04.394Z,16.30
2018-06-14T03:12:32.146Z,16.30
2018-06-14T03:14:59.766Z,16.30
2018-06-14T03:17:27.388Z,16.30
2018-06-14T03:19:55.444Z,16.30
2018-06-14T03:22:24.244Z,16.30
2018-06-14T03:24:51.818Z,16.30
2018-06-14T03:27:19.360Z,16.30
2018-06-14T03:29:47.319Z,16.30
2018-06-14T03:32:14.917Z,16.30
2018-06-14T03:34:42.462Z,16.30
2018-06-14T03:37:10.325Z,16.30
2018-06-14T03:39:38.094Z,16.20
2018-06-14T03:42:08.074Z,16.30
2018-06-14T03:44:37.058Z,16.20
2018-06-14T03:47:06.228Z,16.20
2018-06-14T03:49:33.757Z,16.20
2018-06-14T03:52:01.375Z,16.20
2018-06-14T03:54:28.961Z,16.10
2018-06-14T03:56:56.681Z,16.10
2018-06-14T03:59:24.370Z,16.10
2018-06-14T04:01:51.971Z,16.10
2018-06-14T04:04:19.521Z,16.20
2018-06-14T04:06:47.473Z,16.20
2018-06-14T04:09:15.000Z,16.20
2018-06-14T04:11:42.529Z,16.30
2018-06-14T04:14:10.098Z,16.30
2018-06-14T04:16:37.658Z,16.40
2018-06-14T04:19:05.841Z,16.40
2018-06-14T04:21:33.360Z,16.40
2018-06-14T04:24:01.449Z,16.40
2018-06-14T04:26:28.964Z,16.40
2018-06-14T04:28:56.574Z,16.40
2018-06-14T04:31:24.397Z,16.40
2018-06-14T04:33:51.939Z,16.50
2018-06-14T04:36:19.601Z,16.50
2018-06-14T04:38:47.315Z,16.60
2018-06-14T04:41:15.010Z,16.70
2018-06-14T04:43:42.688Z,16.80
2018-06-14T04:46:10.314Z,16.90
2018-06-14T04:48:37.848Z,17.00
2018-06-14T04:51:05.511Z,17.10
2018-06-14T04:53:35.488Z,17.30
2018-06-14T04:58:30.821Z,19.00
2018-06-14T05:00:58.404Z,20.00
2018-06-14T05:03:25.974Z,21.20
2018-06-14T05:05:53.538Z,22.50
2018-06-14T05:08:23.060Z,23.30
2018-06-14T05:10:51.193Z,23.60
2018-06-14T05:13:18.947Z,23.80
2018-06-14T05:15:47.983Z,24.10
2018-06-14T05:18:15.545Z,24.30
2018-06-14T05:20:43.247Z,24.10
2018-06-14T05:23:10.891Z,23.70
2018-06-14T05:25:38.457Z,23.10
2018-06-14T05:28:06.069Z,22.60
2018-06-14T05:30:33.747Z,22.10
2018-06-14T05:33:01.326Z,21.90
2018-06-14T05:35:28.837Z,21.60
2018-06-14T05:37:56.423Z,21.40
2018-06-14T05:40:24.213Z,21.20
2018-06-14T05:42:51.776Z,21.20
2018-06-14T05:45:19.369Z,21.20
2018-06-14T05:47:46.940Z,21.10
2018-06-14T05:50:14.655Z,21.30
2018-06-14T05:52:42.299Z,21.50
2018-06-14T05:55:09.909Z,21.50
2018-06-14T05:57:37.453Z,21.60
2018-06-14T06:00:05.470Z,21.50
2018-06-14T06:02:33.032Z,21.50
2018-06-14T06:05:00.604Z,21.60
2018-06-14T06:07:28.222Z,22.00
2018-06-14T06:09:56.146Z,22.20
2018-06-14T06:12:23.730Z,22.40
2018-06-14T06:14:51.368Z,22.90
2018-06-14T06:17:19.030Z,23.30
2018-06-14T06:19:46.649Z,23.80
2018-06-14T06:22:14.258Z,24.30
2018-06-14T06:24:41.892Z,24.80
2018-06-14T06:27:09.454Z,25.30
2018-06-14T06:29:37.031Z,25.60
2018-06-14T06:32:04.658Z,26.00
2018-06-14T06:34:32.263Z,26.40
2018-06-14T06:36:59.911Z,26.60
2018-06-14T06:39:27.598Z,27.00
2018-06-14T06:41:55.139Z,27.30
2018-06-14T06:44:22.709Z,27.40
2018-06-14T06:46:50.246Z,27.90
2018-06-14T06:49:17.770Z,28.30
2018-06-14T06:54:12.840Z,28.50
2018-06-14T06:56:40.519Z,28.40
2018-06-14T06:59:08.230Z,28.40
2018-06-14T07:01:35.776Z,28.40
2018-06-14T07:04:03.374Z,28.50
2018-06-14T07:06:31.048Z,28.60
2018-06-14T07:08:58.510Z,28.60
2018-06-14T07:11:26.087Z,28.40
2018-06-14T07:13:53.630Z,28.80
2018-06-14T07:16:21.222Z,29.40
2018-06-14T07:18:48.864Z,30.20
2018-06-14T07:21:17.362Z,30.40
2018-06-14T07:23:44.908Z,29.90
2018-06-14T07:26:12.434Z,29.00
2018-06-14T07:28:40.044Z,28.30
2018-06-14T07:31:07.647Z,27.50
2018-06-14T07:33:35.222Z,26.90
2018-06-14T07:36:02.870Z,26.40
2018-06-14T07:38:30.410Z,26.60
2018-06-14T07:40:57.954Z,27.30
2018-06-14T07:43:25.546Z,28.40
2018-06-14T07:45:53.112Z,29.00
2018-06-14T07:48:20.670Z,29.50
2018-06-14T07:50:48.247Z,30.70
2018-06-14T07:53:15.777Z,31.70
2018-06-14T07:55:43.314Z,32.80
2018-06-14T07:58:10.877Z,34.50
2018-06-14T08:00:38.422Z,36.20
2018-06-14T08:05:33.634Z,36.90
2018-06-14T08:08:01.166Z,35.20
2018-06-14T08:10:28.910Z,33.50
2018-06-14T08:12:56.566Z,31.70
2018-06-14T08:15:24.176Z,30.70
2018-06-14T08:17:51.748Z,29.40
2018-06-14T08:20:20.284Z,28.60
2018-06-14T08:22:48.478Z,27.50
2018-06-14T08:25:16.158Z,26.70
2018-06-14T08:27:43.848Z,26.00
2018-06-14T08:30:11.434Z,25.40
2018-06-14T08:32:39.284Z,24.90
2018-06-14T08:35:06.957Z,24.40
2018-06-14T08:37:34.502Z,24.00
2018-06-14T08:40:02.272Z,23.40
2018-06-14T08:42:29.894Z,23.00
2018-06-14T08:44:57.613Z,22.70
2018-06-14T08:47:25.576Z,22.40
2018-06-14T08:49:53.470Z,22.20
2018-06-14T08:52:21.344Z,22.00
2018-06-14T08:54:48.892Z,21.90
2018-06-14T08:57:16.724Z,21.70
2018-06-14T08:59:44.691Z,21.60
2018-06-14T09:02:12.275Z,21.50
2018-06-14T09:04:39.875Z,21.50
2018-06-14T09:07:07.904Z,21.50
2018-06-14T09:09:35.452Z,21.50
2018-06-14T09:12:03.419Z,21.40
2018-06-14T09:14:31.041Z,21.40
2018-06-14T09:16:58.846Z,21.50
2018-06-14T09:19:26.397Z,21.70
2018-06-14T09:21:53.976Z,21.70
2018-06-14T09:24:21.508Z,21.80
2018-06-14T09:26:49.122Z,21.90
2018-06-14T09:29:16.728Z,22.10
2018-06-14T09:31:44.374Z,22.40
2018-06-14T09:36:39.625Z,22.80
2018-06-14T09:39:09.003Z,23.10
2018-06-14T09:41:36.701Z,23.30
2018-06-14T09:44:04.405Z,23.50
2018-06-14T09:46:31.933Z,23.70
2018-06-14T09:49:05.188Z,23.90
2018-06-14T09:51:32.740Z,24.00
2018-06-14T09:56:27.981Z,24.20
2018-06-14T09:58:55.560Z,24.30
2018-06-14T10:01:23.146Z,24.30
2018-06-14T10:03:50.754Z,24.20
2018-06-14T10:06:18.604Z,24.00
2018-06-14T10:08:46.409Z,23.80
2018-06-14T10:11:13.990Z,23.70
2018-06-14T10:13:41.548Z,23.70
2018-06-14T10:16:09.374Z,23.60
2018-06-14T10:18:37.202Z,23.50
2018-06-14T10:21:04.804Z,23.60
2018-06-14T10:23:32.346Z,23.70
2018-06-14T10:28:27.484Z,23.90
2018-06-14T10:30:55.028Z,23.90
2018-06-14T10:33:22.594Z,23.90
2018-06-14T10:35:50.180Z,24.00
2018-06-14T10:38:17.742Z,24.10
2018-06-14T10:40:46.030Z,24.20
2018-06-14T10:43:13.625Z,24.30
2018-06-14T10:45:41.170Z,24.40
2018-06-14T10:48:08.940Z,24.40
2018-06-14T10:50:36.450Z,24.60
2018-06-14T10:53:04.047Z,24.70
2018-06-14T10:55:31.652Z,24.90
2018-06-14T10:57:59.236Z,25.00
2018-06-14T11:00:26.804Z,25.20
2018-06-14T11:02:54.440Z,25.40
2018-06-14T11:05:22.033Z,25.50
2018-06-14T11:07:49.673Z,25.40
2018-06-14T11:10:17.253Z,25.20
2018-06-14T11:12:44.824Z,25.10
2018-06-14T11:15:12.375Z,25.10
2018-06-14T11:17:39.994Z,25.10
2018-06-14T11:20:07.560Z,25.10
2018-06-14T11:22:35.142Z,25.10
2018-06-14T11:25:03.038Z,25.00
2018-06-14T11:27:31.212Z,24.90
2018-06-14T11:29:58.930Z,25.00
2018-06-14T11:32:26.537Z,25.10
2018-06-14T11:34:54.119Z,25.10
2018-06-14T11:37:22.533Z,25.00
2018-06-14T11:39:50.236Z,25.00
2018-06-14T11:42:17.885Z,24.90
2018-06-14T11:44:45.487Z,24.80
2018-06-14T11:47:13.179Z,24.70
2018-06-14T11:49:40.810Z,24.70
2018-06-14T11:52:08.780Z,24.70
2018-06-14T11:54:36.376Z,24.60
2018-06-14T11:59:31.439Z,24.80
2018-06-14T12:01:59.073Z,24.70
2018-06-14T12:04:26.695Z,24.70
2018-06-14T12:06:54.383Z,24.60
2018-06-14T12:09:22.002Z,24.50
2018-06-14T12:11:49.677Z,24.40
2018-06-14T12:14:17.352Z,24.20
2018-06-14T12:16:44.905Z,24.20
2018-06-14T12:21:40.048Z,24.40
2018-06-14T12:24:07.754Z,24.60
2018-06-14T12:26:35.326Z,24.60
2018-06-14T12:29:02.930Z,24.60
2018-06-14T12:31:30.577Z,24.50
2018-06-14T12:33:58.101Z,24.50
2018-06-14T12:36:25.702Z,24.50
2018-06-14T12:38:53.352Z,24.40
2018-06-14T12:41:21.012Z,24.30
2018-06-14T12:46:16.138Z,24.00
2018-06-14T12:51:11.250Z,23.90
2018-06-14T12:53:38.933Z,23.80
2018-06-14T12:56:06.514Z,23.80
2018-06-14T12:58:34.318Z,23.90
2018-06-14T13:01:02.122Z,24.00
2018-06-14T13:03:29.881Z,24.00
2018-06-14T13:05:57.420Z,24.10
2018-06-14T13:08:25.031Z,24.20
2018-06-14T13:10:52.665Z,24.30
2018-06-14T13:13:20.216Z,24.50
2018-06-14T13:15:47.836Z,24.60
2018-06-14T13:18:15.397Z,24.70
2018-06-14T13:20:42.923Z,24.80
2018-06-14T13:23:10.527Z,24.80
2018-06-14T13:25:38.061Z,24.80
2018-06-14T13:28:05.627Z,24.80
2018-06-14T13:30:33.445Z,24.70
2018-06-14T13:33:01.041Z,24.70
2018-06-14T13:35:28.677Z,24.70
2018-06-14T13:37:56.415Z,24.60
2018-06-14T13:40:24.071Z,24.50
2018-06-14T13:42:52.697Z,24.50
2018-06-14T13:45:21.481Z,24.30
2018-06-14T13:47:49.277Z,24.10
2018-06-14T13:50:17.003Z,23.90
2018-06-14T13:52:44.717Z,23.90
2018-06-14T13:55:12.299Z,23.70
2018-06-14T13:57:39.914Z,23.70
2018-06-14T14:00:07.629Z,23.70
2018-06-14T14:02:35.208Z,23.80
2018-06-14T14:05:02.982Z,23.80
2018-06-14T14:07:30.576Z,23.90
2018-06-14T14:09:58.809Z,23.90
2018-06-14T14:12:27.174Z,23.80
2018-06-14T14:14:55.634Z,23.80
2018-06-14T14:17:23.276Z,23.80
2018-06-14T14:19:51.010Z,23.70
2018-06-14T14:22:19.216Z,23.70
2018-06-14T14:24:46.860Z,23.70
2018-06-14T14:27:14.456Z,23.70
2018-06-14T14:29:42.100Z,23.60
2018-06-14T14:32:09.736Z,23.60
2018-06-14T14:34:37.465Z,23.40
2018-06-14T14:37:05.161Z,23.40
2018-06-14T14:42:00.617Z,23.50
2018-06-14T14:44:28.460Z,23.50
2018-06-14T14:46:56.025Z,23.50
2018-06-14T14:49:23.566Z,23.50
2018-06-14T14:51:51.369Z,23.50
2018-06-14T14:54:18.903Z,23.50
2018-06-14T14:56:46.606Z,23.50
2018-06-14T14:59:14.238Z,23.60
2018-06-14T15:01:41.903Z,23.60
2018-06-14T15:04:09.533Z,23.50
2018-06-14T15:06:37.173Z,23.50
2018-06-14T15:09:06.745Z,23.50
2018-06-14T15:11:34.381Z,23.50
2018-06-14T15:14:02.165Z,23.50
2018-06-14T15:16:29.775Z,23.50
2018-06-14T15:18:57.357Z,23.40
2018-06-14T15:21:24.957Z,23.40
2018-06-14T15:23:52.547Z,23.30
2018-06-14T15:26:20.155Z,23.30
2018-06-14T15:28:47.763Z,23.30
2018-06-14T15:31:15.307Z,23.20
2018-06-14T15:33:43.261Z,23.20
2018-06-14T15:36:10.971Z,23.20
2018-06-14T15:38:38.861Z,23.10
2018-06-14T15:41:06.588Z,23.00
2018-06-14T15:43:34.205Z,23.00
2018-06-14T15:46:01.836Z,23.00
2018-06-14T15:48:29.475Z,23.10
2018-06-14T15:50:58.031Z,23.10
2018-06-14T15:53:25.945Z,23.00
2018-06-14T15:56:11.014Z,23.10
2018-06-14T15:58:38.674Z,23.20
2018-06-14T16:01:06.961Z,23.30
2018-06-14T16:03:34.654Z,23.30
2018-06-14T16:06:02.599Z,23.30
2018-06-14T16:08:30.360Z,23.30
2018-06-14T16:10:58.158Z,23.30
2018-06-14T16:13:25.703Z,23.30
2018-06-14T16:15:53.298Z,23.30
2018-06-14T16:18:20.986Z,23.30
2018-06-14T16:20:48.672Z,23.30
2018-06-14T16:23:16.320Z,23.20
2018-06-14T16:25:44.003Z,23.10
2018-06-14T16:28:11.564Z,23.10
2018-06-14T16:30:39.449Z,23.00
2018-06-14T16:33:07.940Z,22.90
2018-06-14T16:35:35.615Z,22.80
2018-06-14T16:38:03.536Z,22.80
2018-06-14T16:40:31.113Z,22.80
2018-06-14T16:42:58.736Z,22.80
2018-06-14T16:45:26.309Z,22.80
2018-06-14T16:47:53.925Z,22.90
2018-06-14T16:50:21.583Z,22.90
2018-06-14T16:52:49.305Z,22.90
2018-06-14T16:55:16.925Z,22.90
2018-06-14T16:57:44.466Z,22.90
2018-06-14T17:00:12.026Z,22.90
2018-06-14T17:02:39.633Z,22.90
2018-06-14T17:05:07.260Z,22.90
2018-06-14T17:07:34.749Z,22.80
2018-06-14T17:10:02.509Z,22.90
2018-06-14T17:12:30.119Z,22.80
2018-06-14T17:14:57.755Z,22.70
2018-06-14T17:17:25.383Z,22.70
2018-06-14T17:19:52.935Z,22.60
2018-06-14T17:22:20.519Z,22.50
2018-06-14T17:24:48.127Z,22.50
2018-06-14T17:27:15.955Z,22.40
2018-06-14T17:29:43.514Z,22.40
2018-06-14T17:32:11.137Z,22.40
2018-06-14T17:34:38.730Z,22.40
2018-06-14T17:37:06.341Z,22.40
2018-06-14T17:39:34.007Z,22.40
2018-06-14T17:42:01.677Z,22.40
2018-06-14T17:44:29.830Z,22.40
2018-06-14T17:47:00.610Z,22.30
2018-06-14T17:49:28.783Z,22.30
2018-06-14T17:51:57.097Z,22.30
2018-06-14T17:54:25.335Z,22.20
2018-06-14T17:56:53.154Z,22.20
2018-06-14T17:59:21.174Z,22.10
2018-06-14T18:01:49.178Z,22.10
2018-06-14T18:04:16.803Z,22.00
2018-06-14T18:06:44.388Z,21.90
2018-06-14T18:09:12.025Z,21.80
2018-06-14T18:11:39.738Z,21.70
2018-06-14T18:14:07.362Z,21.60
2018-06-14T18:16:35.240Z,21.50
2018-06-14T18:19:02.965Z,21.50
2018-06-14T18:21:30.589Z,21.50
2018-06-14T18:23:58.222Z,21.40
2018-06-14T18:26:25.807Z,21.30
2018-06-14T18:31:21.106Z,21.20
2018-06-14T18:36:16.446Z,21.10
2018-06-14T18:38:44.094Z,21.10
2018-06-14T18:41:11.715Z,21.10
2018-06-14T18:43:39.298Z,21.00
2018-06-14T18:46:06.987Z,21.00
2018-06-14T18:48:34.658Z,20.90
2018-06-14T18:51:02.199Z,20.90
2018-06-14T18:53:29.831Z,20.80
2018-06-14T18:55:57.494Z,20.80
2018-06-14T18:58:25.064Z,20.80
2018-06-14T19:00:52.746Z,20.70
2018-06-14T19:03:20.456Z,20.70
2018-06-14T19:05:48.060Z,20.70
2018-06-14T19:08:16.047Z,20.60
2018-06-14T19:10:43.644Z,20.60
2018-06-14T19:13:11.251Z,20.60
2018-06-14T19:15:38.966Z,20.50
2018-06-14T19:18:06.621Z,20.50
2018-06-14T19:20:34.632Z,20.40
2018-06-14T19:25:29.855Z,20.40
2018-06-14T19:27:57.551Z,20.30
2018-06-14T19:30:25.159Z,20.20
2018-06-14T19:32:53.049Z,20.20
2018-06-14T19:35:20.657Z,20.20
2018-06-14T19:37:48.307Z,20.20
2018-06-14T19:40:16.008Z,20.20
2018-06-14T19:42:43.641Z,20.10
2018-06-14T19:45:11.311Z,20.10
2018-06-14T19:47:38.955Z,20.10
2018-06-14T19:50:06.701Z,20.00
2018-06-14T19:52:34.307Z,20.00
2018-06-14T19:55:01.903Z,20.00
2018-06-14T19:57:29.493Z,20.00
2018-06-14T19:59:57.122Z,19.90
2018-06-14T20:02:24.710Z,20.00
2018-06-14T20:04:52.551Z,19.90
2018-06-14T20:07:20.181Z,19.90
2018-06-14T20:09:47.800Z,19.80
2018-06-14T20:12:15.697Z,19.80
2018-06-14T20:14:43.313Z,19.80
2018-06-14T20:17:10.903Z,19.80
2018-06-14T20:19:38.507Z,19.80
2018-06-14T20:22:06.224Z,19.70
2018-06-14T20:24:33.809Z,19.70
2018-06-14T20:27:01.391Z,19.70
2018-06-14T20:31:56.452Z,19.70
2018-06-14T20:34:23.991Z,19.70
2018-06-14T20:36:52.639Z,19.70
2018-06-14T20:39:20.257Z,19.70
2018-06-14T20:41:47.900Z,19.70
2018-06-14T20:44:15.437Z,19.70
2018-06-14T20:46:42.996Z,19.70
2018-06-14T20:49:10.685Z,19.80
2018-06-14T20:51:38.328Z,19.80
2018-06-14T20:54:05.897Z,19.70
2018-06-14T20:56:33.498Z,19.70
2018-06-14T20:59:01.167Z,19.70
2018-06-14T21:01:28.865Z,19.60
2018-06-14T21:03:56.549Z,19.60
2018-06-14T21:06:24.441Z,19.50
2018-06-14T21:08:52.126Z,19.40
2018-06-14T21:11:19.993Z,19.40
2018-06-14T21:13:47.653Z,19.40
2018-06-14T21:16:15.282Z,19.40
2018-06-14T21:18:42.835Z,19.30
2018-06-14T21:21:10.613Z,19.20
2018-06-14T21:23:38.275Z,19.10
2018-06-14T21:26:06.038Z,19.00
2018-06-14T21:28:33.668Z,18.90
2018-06-14T21:31:01.248Z,18.80
2018-06-14T21:33:28.809Z,18.70
2018-06-14T21:35:56.372Z,18.70
2018-06-14T21:38:23.970Z,18.60
2018-06-14T21:40:51.769Z,18.50
2018-06-14T21:45:47.026Z,18.30
2018-06-14T21:48:14.570Z,18.30
2018-06-14T21:50:42.175Z,18.30
2018-06-14T21:53:09.734Z,18.30
2018-06-14T21:55:37.457Z,18.20
2018-06-14T21:58:05.172Z,18.10
2018-06-14T22:00:32.765Z,18.10
2018-06-14T22:03:06.009Z,18.10
2018-06-14T22:05:33.537Z,18.00
2018-06-14T22:08:01.137Z,18.00
2018-06-14T22:10:28.721Z,18.00
2018-06-14T22:12:56.275Z,18.00
2018-06-14T22:15:23.847Z,17.90
2018-06-14T22:17:51.427Z,17.90
2018-06-14T22:20:18.969Z,17.90
2018-06-14T22:22:46.836Z,17.90
2018-06-14T22:25:14.514Z,17.80
2018-06-14T22:27:42.059Z,17.80
2018-06-14T22:32:37.263Z,17.80
2018-06-14T22:35:19.145Z,17.80
2018-06-14T22:37:46.821Z,17.80
2018-06-14T22:40:14.445Z,17.80
2018-06-14T22:42:42.004Z,17.80
2018-06-14T22:45:09.625Z,17.80
2018-06-14T22:47:37.185Z,17.80
2018-06-14T22:52:43.805Z,17.80
2018-06-14T22:55:11.378Z,17.80
2018-06-14T22:57:38.921Z,17.80
2018-06-14T23:00:06.905Z,17.80
2018-06-14T23:02:34.465Z,17.80
2018-06-14T23:05:02.006Z,17.80
2018-06-14T23:07:29.634Z,17.80
2018-06-14T23:10:19.956Z,17.80
2018-06-14T23:12:47.556Z,17.80
2018-06-14T23:15:16.070Z,17.80
2018-06-14T23:17:44.693Z,17.80
2018-06-14T23:20:12.850Z,17.80
2018-06-14T23:22:40.458Z,17.80
2018-06-14T23:25:08.164Z,17.80
2018-06-14T23:27:35.782Z,17.80
2018-06-14T23:30:03.557Z,17.80
2018-06-14T23:32:31.075Z,17.80
2018-06-14T23:34:58.680Z,17.80
2018-06-14T23:37:26.456Z,17.80
2018-06-14T23:39:54.843Z,17.80
2018-06-14T23:42:22.677Z,17.80
2018-06-14T23:44:50.222Z,17.80
2018-06-14T23:47:17.802Z,17.80
2018-06-14T23:49:45.436Z,17.80
2018-06-14T23:52:12.992Z,17.80
2018-06-14T23:54:40.560Z,17.80
2018-06-14T23:57:08.098Z,17.80
2018-06-14T23:59:35.724Z,17.80
