createdAt,value
2022-09-03T00:02:40.002Z,29.81
2022-09-03T00:05:23.306Z,29.84
2022-09-03T00:08:20.883Z,29.99
2022-09-03T00:10:53.499Z,29.82
2022-09-03T00:13:24.846Z,29.82
2022-09-03T00:15:54.739Z,29.88
2022-09-03T00:18:26.332Z,29.92
2022-09-03T00:20:59.385Z,29.89
2022-09-03T00:23:31.195Z,29.67
2022-09-03T00:26:18.249Z,29.90
2022-09-03T00:28:58.769Z,30.21
2022-09-03T00:31:39.715Z,29.96
2022-09-03T00:34:12.574Z,30.27
2022-09-03T00:36:42.676Z,30.04
2022-09-03T00:39:15.063Z,30.14
2022-09-03T00:42:07.895Z,29.92
2022-09-03T00:44:56.860Z,30.22
2022-09-03T00:47:41.577Z,30.02
2022-09-03T00:50:32.295Z,30.15
2022-09-03T00:53:20.105Z,30.20
2022-09-03T00:56:03.023Z,30.14
2022-09-03T00:58:59.835Z,30.16
2022-09-03T01:01:35.545Z,30.14
2022-09-03T01:04:29.778Z,30.22
2022-09-03T01:07:19.546Z,30.39
2022-09-03T01:09:51.995Z,29.90
2022-09-03T01:12:26.623Z,30.50
2022-09-03T01:15:09.055Z,30.25
2022-09-03T01:17:41.141Z,30.26
2022-09-03T01:20:28.669Z,30.14
2022-09-03T01:23:07.007Z,29.89
2022-09-03T01:25:54.679Z,30.24
2022-09-03T01:28:37.075Z,29.99
2022-09-03T01:31:11.419Z,30.06
2022-09-03T01:33:44.305Z,30.12
2022-09-03T01:36:43.092Z,30.43
2022-09-03T01:39:17.597Z,30.33
2022-09-03T01:42:16.432Z,30.30
2022-09-03T01:45:08.299Z,30.33
2022-09-03T01:48:07.877Z,30.58
2022-09-03T01:51:09.129Z,30.09
2022-09-03T01:54:04.309Z,30.57
2022-09-03T01:56:39.933Z,30.55
2022-09-03T01:59:07.727Z,30.57
2022-09-03T02:01:41.595Z,30.39
2022-09-03T02:04:23.215Z,30.52
2022-09-03T02:06:51.553Z,30.53
2022-09-03T02:09:19.558Z,30.30
2022-09-03T02:11:57.736Z,30.53
2022-09-03T02:14:25.717Z,30.37
2022-09-03T02:16:52.780Z,30.52
2022-09-03T02:19:19.271Z,30.55
2022-09-03T02:21:57.034Z,30.68
2022-09-03T02:24:26.039Z,30.49
2022-09-03T02:26:53.933Z,30.55
2022-09-03T02:29:21.375Z,30.41
2022-09-03T02:31:48.142Z,30.61
2022-09-03T02:34:14.727Z,30.60
2022-09-03T02:36:45.870Z,30.73
2022-09-03T02:39:13.819Z,30.54
2022-09-03T02:41:40.356Z,30.48
2022-09-03T02:44:26.209Z,30.62
2022-09-03T02:47:04.060Z,30.59
2022-09-03T02:49:31.367Z,30.62
2022-09-03T02:52:00.985Z,30.75
2022-09-03T02:54:28.949Z,30.55
2022-09-03T02:56:55.411Z,30.92
2022-09-03T02:59:22.752Z,30.60
2022-09-03T03:01:49.915Z,30.65
2022-09-03T03:04:16.507Z,30.59
2022-09-03T03:06:42.969Z,30.80
2022-09-03T03:09:14.231Z,30.81
2022-09-03T03:11:40.811Z,30.54
2022-09-03T03:14:07.270Z,30.75
2022-09-03T03:16:33.831Z,30.56
2022-09-03T03:19:00.475Z,30.53
2022-09-03T03:21:27.054Z,30.45
2022-09-03T03:23:53.846Z,30.85
2022-09-03T03:26:23.103Z,30.97
2022-09-03T03:28:56.782Z,30.38
2022-09-03T03:31:23.686Z,30.42
2022-09-03T03:33:54.507Z,30.44
2022-09-03T03:36:22.251Z,30.63
2022-09-03T03:38:48.900Z,30.59
2022-09-03T03:41:19.326Z,30.70
2022-09-03T03:43:46.032Z,30.31
2022-09-03T03:46:12.751Z,30.40
2022-09-03T03:48:39.809Z,30.58
2022-09-03T03:51:09.559Z,30.78
2022-09-03T03:53:37.983Z,30.75
2022-09-03T03:56:07.735Z,30.48
2022-09-03T03:58:34.532Z,31.00
2022-09-03T04:01:09.045Z,30.61
2022-09-03T04:03:41.588Z,30.75
2022-09-03T04:06:13.481Z,30.85
2022-09-03T04:08:42.280Z,30.82
2022-09-03T04:11:10.867Z,31.02
2022-09-03T04:13:42.219Z,30.82
2022-09-03T04:16:18.504Z,30.68
2022-09-03T04:18:45.530Z,30.63
2022-09-03T04:21:15.070Z,30.84
2022-09-03T04:23:43.552Z,31.01
2022-09-03T04:26:12.362Z,31.13
2022-09-03T04:28:39.023Z,31.14
2022-09-03T04:31:08.173Z,30.99
2022-09-03T04:33:38.045Z,30.67
2022-09-03T04:36:06.466Z,31.14
2022-09-03T04:38:34.583Z,31.12
2022-09-03T04:41:01.511Z,30.78
2022-09-03T04:43:29.031Z,30.91
2022-09-03T04:46:04.580Z,31.18
2022-09-03T04:48:32.950Z,31.36
2022-09-03T04:51:06.123Z,31.23
2022-09-03T04:53:34.804Z,31.10
2022-09-03T04:56:01.467Z,31.25
2022-09-03T04:58:27.953Z,31.20
2022-09-03T05:00:54.740Z,31.56
2022-09-03T05:03:22.120Z,31.49
2022-09-03T05:06:00.855Z,31.32
2022-09-03T05:08:27.321Z,31.46
2022-09-03T05:11:00.499Z,31.61
2022-09-03T05:13:28.566Z,31.57
2022-09-03T05:16:02.405Z,31.72
2022-09-03T05:18:29.609Z,31.68
2022-09-03T05:21:05.143Z,31.26
2022-09-03T05:23:37.438Z,31.59
2022-09-03T05:26:10.902Z,31.48
2022-09-03T05:28:39.714Z,31.39
2022-09-03T05:31:11.598Z,31.86
2022-09-03T05:33:43.830Z,31.47
2022-09-03T05:36:12.847Z,31.55
2022-09-03T05:38:39.544Z,31.71
2022-09-03T05:41:08.790Z,31.46
2022-09-03T05:43:35.850Z,31.66
2022-09-03T05:46:04.947Z,31.70
2022-09-03T05:48:33.357Z,31.58
2022-09-03T05:51:05.483Z,32.03
2022-09-03T05:53:34.841Z,31.71
2022-09-03T05:56:04.149Z,31.92
2022-09-03T05:58:35.835Z,31.87
2022-09-03T06:01:13.683Z,32.19
2022-09-03T06:03:41.642Z,32.16
2022-09-03T06:06:08.389Z,31.79
2022-09-03T06:08:37.726Z,31.75
2022-09-03T06:11:05.011Z,32.12
2022-09-03T06:13:33.019Z,32.06
2022-09-03T06:16:01.337Z,32.19
2022-09-03T06:18:28.744Z,32.18
2022-09-03T06:21:03.574Z,32.34
2022-09-03T06:23:30.974Z,32.39
2022-09-03T06:26:05.655Z,32.69
2022-09-03T06:28:34.873Z,32.23
2022-09-03T06:31:02.816Z,32.33
2022-09-03T06:33:31.531Z,32.43
2022-09-03T06:35:59.615Z,32.64
2022-09-03T06:38:28.976Z,32.73
2022-09-03T06:40:56.758Z,32.55
2022-09-03T06:43:23.938Z,32.59
2022-09-03T06:45:58.695Z,32.80
2022-09-03T06:48:26.420Z,32.84
2022-09-03T06:50:56.802Z,32.78
2022-09-03T06:53:32.191Z,33.12
2022-09-03T06:56:04.424Z,33.09
2022-09-03T06:58:42.933Z,33.39
2022-09-03T07:01:20.989Z,33.28
2022-09-03T07:03:52.108Z,33.64
2022-09-03T07:06:19.707Z,33.58
2022-09-03T07:08:46.759Z,33.76
2022-09-03T07:11:19.555Z,33.37
2022-09-03T07:13:48.131Z,33.71
2022-09-03T07:16:20.412Z,33.48
2022-09-03T07:18:47.666Z,33.77
2022-09-03T07:21:17.074Z,33.48
2022-09-03T07:23:44.436Z,33.87
2022-09-03T07:26:13.700Z,33.97
2022-09-03T07:28:42.190Z,34.30
2022-09-03T07:31:13.228Z,33.69
2022-09-03T07:33:39.730Z,34.18
2022-09-03T07:36:15.375Z,33.86
2022-09-03T07:38:44.996Z,34.27
2022-09-03T07:41:18.870Z,34.21
2022-09-03T07:43:54.883Z,34.00
2022-09-03T07:46:23.686Z,33.82
2022-09-03T07:48:50.818Z,34.10
2022-09-03T07:51:18.116Z,34.02
2022-09-03T07:53:46.792Z,33.94
2022-09-03T07:56:15.930Z,33.86
2022-09-03T07:58:43.018Z,34.16
2022-09-03T08:01:14.995Z,34.28
2022-09-03T08:03:47.381Z,33.76
2022-09-03T08:06:15.550Z,33.96
2022-09-03T08:08:45.069Z,34.25
2022-09-03T08:11:17.175Z,34.01
2022-09-03T08:13:49.555Z,34.35
2022-09-03T08:16:20.895Z,34.15
2022-09-03T08:18:47.578Z,34.11
2022-09-03T08:21:16.823Z,34.45
2022-09-03T08:23:45.510Z,34.25
2022-09-03T08:26:13.715Z,34.35
2022-09-03T08:28:40.689Z,33.92
2022-09-03T08:31:11.421Z,34.24
2022-09-03T08:33:43.506Z,34.41
2022-09-03T08:36:16.943Z,33.92
2022-09-03T08:38:45.498Z,33.97
2022-09-03T08:41:19.831Z,33.90
2022-09-03T08:43:58.563Z,33.67
2022-09-03T08:46:44.043Z,33.50
2022-09-03T08:49:14.852Z,33.50
2022-09-03T08:51:44.991Z,33.72
2022-09-03T08:54:12.970Z,33.76
2022-09-03T08:56:42.679Z,33.65
2022-09-03T08:59:10.031Z,33.50
2022-09-03T09:01:42.424Z,33.76
2022-09-03T09:04:14.671Z,33.29
2022-09-03T09:06:58.011Z,33.36
2022-09-03T09:09:48.935Z,33.23
2022-09-03T09:12:25.474Z,32.88
2022-09-03T09:15:43.309Z,33.03
2022-09-03T09:18:15.729Z,32.98
2022-09-03T09:20:51.860Z,33.06
2022-09-03T09:23:33.333Z,32.90
2022-09-03T09:26:05.846Z,33.14
2022-09-03T09:28:37.907Z,32.95
2022-09-03T09:31:12.457Z,32.70
2022-09-03T09:33:39.074Z,32.86
2022-09-03T09:36:09.516Z,32.79
2022-09-03T09:38:38.691Z,32.40
2022-09-03T09:41:29.576Z,32.59
2022-09-03T09:44:07.613Z,32.53
2022-09-03T09:46:41.099Z,32.60
2022-09-03T09:49:31.880Z,32.51
2022-09-03T09:52:26.099Z,32.40
2022-09-03T09:55:07.068Z,32.44
2022-09-03T09:57:34.288Z,32.48
2022-09-03T10:00:18.903Z,32.18
2022-09-03T10:02:51.409Z,32.40
2022-09-03T10:05:22.796Z,32.18
2022-09-03T10:07:56.830Z,32.12
2022-09-03T10:10:24.011Z,32.42
2022-09-03T10:13:19.735Z,32.88
2022-09-03T10:15:52.116Z,32.52
2022-09-03T10:18:44.939Z,32.76
2022-09-03T10:21:23.176Z,32.28
2022-09-03T10:24:23.367Z,32.40
2022-09-03T10:26:49.962Z,32.40
2022-09-03T10:29:21.031Z,32.17
2022-09-03T10:32:09.595Z,31.73
2022-09-03T10:35:21.303Z,31.79
2022-09-03T10:37:55.655Z,31.76
2022-09-03T10:40:32.119Z,31.46
2022-09-03T10:43:19.717Z,31.40
2022-09-03T10:46:10.481Z,31.54
2022-09-03T10:48:45.952Z,31.37
2022-09-03T10:51:24.214Z,31.23
2022-09-03T10:54:09.148Z,31.43
2022-09-03T10:57:03.385Z,30.99
2022-09-03T10:59:33.599Z,30.99
2022-09-03T11:02:26.610Z,30.98
2022-09-03T11:04:59.212Z,30.90
2022-09-03T11:07:37.631Z,30.93
2022-09-03T11:10:24.934Z,30.83
2022-09-03T11:13:03.761Z,30.86
2022-09-03T11:15:41.275Z,30.92
2022-09-03T11:18:26.313Z,30.75
2022-09-03T11:20:57.160Z,30.53
2022-09-03T11:23:28.220Z,30.50
2022-09-03T11:26:01.391Z,30.27
2022-09-03T11:28:52.987Z,30.00
2022-09-03T11:31:34.358Z,30.23
2022-09-03T11:34:05.256Z,30.08
2022-09-03T11:36:34.654Z,30.33
2022-09-03T11:39:01.200Z,29.98
2022-09-03T11:41:35.760Z,30.14
2022-09-03T11:44:18.028Z,29.70
2022-09-03T11:46:58.322Z,29.24
2022-09-03T11:49:31.073Z,29.29
2022-09-03T11:52:08.057Z,28.87
2022-09-03T11:54:44.714Z,27.84
2022-09-03T11:57:21.258Z,27.71
2022-09-03T11:59:48.001Z,26.64
2022-09-03T12:02:23.417Z,26.08
2022-09-03T12:05:05.813Z,26.47
2022-09-03T12:08:01.038Z,26.80
2022-09-03T12:10:39.243Z,26.35
2022-09-03T12:13:24.450Z,26.54
2022-09-03T12:16:08.379Z,26.50
2022-09-03T12:18:37.037Z,26.26
2022-09-03T12:21:06.492Z,26.34
2022-09-03T12:23:42.362Z,26.61
2022-09-03T12:26:14.919Z,26.78
2022-09-03T12:28:44.556Z,26.54
2022-09-03T12:31:45.061Z,26.45
2022-09-03T12:34:15.094Z,26.38
2022-09-03T12:36:43.845Z,25.80
2022-09-03T12:40:04.472Z,25.90
2022-09-03T12:42:12.402Z,25.48
2022-09-03T12:44:41.880Z,25.57
2022-09-03T12:50:09.149Z,25.83
2022-09-03T12:52:39.096Z,25.48
2022-09-03T12:55:08.934Z,25.77
2022-09-03T12:57:43.763Z,26.00
2022-09-03T13:00:15.891Z,25.70
2022-09-03T13:02:53.278Z,25.97
2022-09-03T13:05:44.575Z,26.19
2022-09-03T13:08:18.370Z,26.27
2022-09-03T13:10:45.902Z,26.63
2022-09-03T13:13:26.781Z,26.75
2022-09-03T13:16:15.521Z,27.04
2022-09-03T13:18:57.010Z,27.11
2022-09-03T13:21:41.775Z,27.20
2022-09-03T13:24:27.447Z,27.25
2022-09-03T13:26:53.839Z,27.26
2022-09-03T13:29:27.039Z,27.40
2022-09-03T13:31:59.944Z,27.38
2022-09-03T13:34:40.034Z,27.24
2022-09-03T13:37:18.662Z,27.46
2022-09-03T13:40:00.874Z,27.46
2022-09-03T13:42:35.875Z,27.33
2022-09-03T13:45:30.522Z,27.44
2022-09-03T13:48:26.160Z,27.29
2022-09-03T13:51:03.897Z,27.59
2022-09-03T13:53:42.009Z,27.67
2022-09-03T13:56:58.218Z,27.45
2022-09-03T13:59:36.134Z,27.46
2022-09-03T14:02:46.009Z,27.46
2022-09-03T14:05:32.243Z,27.64
2022-09-03T14:07:58.649Z,26.75
2022-09-03T14:10:53.835Z,26.53
2022-09-03T14:13:42.259Z,26.14
2022-09-03T14:16:50.981Z,26.08
2022-09-03T14:19:51.531Z,26.27
2022-09-03T14:22:34.062Z,26.72
2022-09-03T14:25:05.558Z,27.10
2022-09-03T14:27:33.128Z,26.70
2022-09-03T14:30:27.467Z,26.81
2022-09-03T14:33:11.217Z,26.92
2022-09-03T14:35:43.820Z,26.88
2022-09-03T14:38:32.090Z,26.80
2022-09-03T14:41:33.865Z,27.13
2022-09-03T14:44:36.078Z,27.33
2022-09-03T14:47:38.242Z,27.70
2022-09-03T14:50:22.534Z,27.93
2022-09-03T14:52:57.411Z,28.19
2022-09-03T14:55:35.884Z,28.12
2022-09-03T14:58:20.497Z,28.11
2022-09-03T15:01:16.096Z,27.96
2022-09-03T15:03:46.117Z,28.00
2022-09-03T15:06:46.254Z,27.98
2022-09-03T15:09:31.050Z,28.10
2022-09-03T15:12:05.855Z,28.30
2022-09-03T15:14:54.536Z,28.27
2022-09-03T15:17:53.115Z,28.30
2022-09-03T15:20:27.496Z,28.21
2022-09-03T15:23:23.222Z,28.35
2022-09-03T15:26:06.223Z,28.19
2022-09-03T15:28:46.576Z,28.33
2022-09-03T15:31:52.200Z,28.48
2022-09-03T15:34:21.671Z,28.13
2022-09-03T15:36:53.772Z,28.10
2022-09-03T15:39:35.226Z,28.31
2022-09-03T15:42:07.802Z,28.44
2022-09-03T15:44:54.035Z,28.25
2022-09-03T15:47:52.217Z,28.63
2022-09-03T15:50:36.314Z,28.63
2022-09-03T15:53:26.832Z,28.61
2022-09-03T15:56:10.403Z,29.10
2022-09-03T15:58:57.803Z,29.23
2022-09-03T16:01:51.399Z,29.24
2022-09-03T16:04:53.761Z,29.54
2022-09-03T16:07:34.333Z,29.46
2022-09-03T16:10:25.768Z,29.46
2022-09-03T16:13:23.531Z,29.54
2022-09-03T16:16:00.347Z,29.30
2022-09-03T16:18:36.851Z,29.36
2022-09-03T16:21:12.503Z,29.45
2022-09-03T16:23:52.170Z,29.28
2022-09-03T16:26:33.654Z,29.36
2022-09-03T16:29:18.908Z,29.16
2022-09-03T16:32:04.144Z,29.29
2022-09-03T16:34:48.162Z,29.39
2022-09-03T16:37:47.550Z,29.24
2022-09-03T16:40:26.788Z,29.17
2022-09-03T16:42:53.878Z,29.14
2022-09-03T16:45:58.811Z,29.29
2022-09-03T16:48:58.086Z,29.16
2022-09-03T16:51:58.824Z,29.32
2022-09-03T16:54:56.078Z,29.16
2022-09-03T16:57:48.983Z,28.98
2022-09-03T17:00:20.261Z,29.02
2022-09-03T17:03:12.021Z,29.05
2022-09-03T17:06:13.331Z,29.13
2022-09-03T17:08:55.217Z,29.21
2022-09-03T17:11:59.426Z,29.24
2022-09-03T17:15:01.237Z,29.21
2022-09-03T17:17:45.746Z,29.14
2022-09-03T17:20:45.959Z,29.15
2022-09-03T17:23:33.705Z,29.16
2022-09-03T17:26:35.379Z,29.07
2022-09-03T17:29:38.224Z,29.06
2022-09-03T17:32:41.248Z,29.36
2022-09-03T17:35:22.657Z,29.30
2022-09-03T17:38:30.669Z,29.22
2022-09-03T17:41:22.900Z,28.58
2022-09-03T17:44:21.620Z,28.60
2022-09-03T17:47:26.993Z,28.60
2022-09-03T17:50:11.452Z,28.57
2022-09-03T17:52:41.273Z,28.77
2022-09-03T17:55:22.006Z,28.70
2022-09-03T17:58:12.326Z,28.61
2022-09-03T18:00:51.832Z,28.64
2022-09-03T18:03:18.235Z,28.93
2022-09-03T18:06:09.199Z,28.56
2022-09-03T18:08:57.151Z,28.45
2022-09-03T18:11:49.393Z,28.48
2022-09-03T18:14:43.457Z,28.50
2022-09-03T18:17:27.066Z,28.51
2022-09-03T18:20:22.358Z,28.68
2022-09-03T18:23:28.797Z,28.56
2022-09-03T18:26:18.567Z,29.06
2022-09-03T18:29:12.606Z,28.95
2022-09-03T18:31:58.021Z,29.03
2022-09-03T18:34:49.938Z,29.00
2022-09-03T18:37:42.162Z,29.22
2022-09-03T18:40:29.382Z,29.30
2022-09-03T18:43:42.175Z,29.14
2022-09-03T18:48:00.913Z,29.07
2022-09-03T18:50:17.239Z,29.22
2022-09-03T18:53:15.287Z,29.52
2022-09-03T18:56:08.880Z,29.50
2022-09-03T18:59:35.991Z,29.50
2022-09-03T19:02:45.909Z,29.68
2022-09-03T19:05:42.254Z,29.77
2022-09-03T19:08:50.683Z,29.66
2022-09-03T19:11:45.918Z,29.67
2022-09-03T19:15:03.523Z,29.74
2022-09-03T19:18:18.987Z,29.63
2022-09-03T19:21:17.050Z,29.86
2022-09-03T19:24:01.774Z,29.90
2022-09-03T19:27:14.047Z,29.82
2022-09-03T19:30:24.413Z,29.56
2022-09-03T19:33:28.495Z,29.53
2022-09-03T19:36:34.617Z,29.53
2022-09-03T19:39:54.075Z,29.54
2022-09-03T19:42:57.483Z,29.35
2022-09-03T19:45:54.613Z,29.07
2022-09-03T19:49:05.454Z,29.04
2022-09-03T19:52:05.866Z,28.92
2022-09-03T19:54:51.366Z,28.83
2022-09-03T19:57:38.304Z,29.13
2022-09-03T20:00:29.321Z,29.03
2022-09-03T20:03:18.407Z,29.01
2022-09-03T20:06:08.857Z,29.14
2022-09-03T20:08:56.452Z,28.85
2022-09-03T20:11:25.462Z,28.94
2022-09-03T20:14:10.948Z,29.02
2022-09-03T20:16:55.960Z,29.11
2022-09-03T20:19:25.948Z,29.30
2022-09-03T20:22:03.413Z,29.21
2022-09-03T20:24:47.704Z,29.27
2022-09-03T20:27:36.463Z,29.38
2022-09-03T20:30:36.714Z,29.56
2022-09-03T20:33:11.101Z,29.93
2022-09-03T20:36:00.404Z,29.90
2022-09-03T20:38:59.208Z,29.60
2022-09-03T20:41:50.408Z,29.96
2022-09-03T20:44:35.092Z,29.99
2022-09-03T20:47:29.370Z,29.98
2022-09-03T20:50:43.770Z,30.27
2022-09-03T20:53:49.747Z,30.36
2022-09-03T20:56:53.725Z,30.40
2022-09-03T20:59:39.486Z,30.38
2022-09-03T21:02:28.886Z,30.68
2022-09-03T21:05:20.046Z,30.61
2022-09-03T21:08:13.733Z,30.74
2022-09-03T21:11:02.387Z,30.86
2022-09-03T21:14:01.023Z,31.27
2022-09-03T21:16:44.841Z,31.14
2022-09-03T21:19:21.891Z,31.04
2022-09-03T21:22:13.790Z,31.10
2022-09-03T21:24:48.194Z,31.42
2022-09-03T21:27:24.174Z,31.25
2022-09-03T21:30:13.967Z,31.46
2022-09-03T21:32:56.243Z,31.40
2022-09-03T21:35:33.667Z,31.68
2022-09-03T21:38:12.976Z,31.59
2022-09-03T21:40:47.963Z,31.65
2022-09-03T21:43:35.542Z,31.74
2022-09-03T21:46:15.476Z,31.72
2022-09-03T21:48:50.633Z,31.73
2022-09-03T21:51:38.597Z,31.70
2022-09-03T21:54:23.527Z,32.06
2022-09-03T21:57:05.186Z,32.02
2022-09-03T21:59:56.075Z,31.94
2022-09-03T22:02:25.061Z,31.96
2022-09-03T22:04:53.110Z,32.05
2022-09-03T22:07:41.631Z,31.81
2022-09-03T22:10:27.750Z,31.89
2022-09-03T22:13:15.354Z,31.86
2022-09-03T22:15:44.218Z,31.91
2022-09-03T22:18:23.676Z,31.68
2022-09-03T22:21:23.336Z,31.71
2022-09-03T22:23:55.581Z,31.69
2022-09-03T22:26:45.197Z,31.52
2022-09-03T22:29:32.579Z,31.76
2022-09-03T22:32:07.368Z,31.59
2022-09-03T22:34:54.866Z,31.62
2022-09-03T22:37:48.214Z,31.60
2022-09-03T22:40:28.544Z,31.65
2022-09-03T22:43:29.247Z,31.49
2022-09-03T22:46:15.400Z,31.45
2022-09-03T22:49:06.415Z,31.63
2022-09-03T22:51:39.807Z,31.55
2022-09-03T22:54:46.219Z,31.63
2022-09-03T22:57:15.859Z,31.49
2022-09-03T22:59:51.725Z,31.52
2022-09-03T23:02:22.072Z,31.52
2022-09-03T23:05:02.151Z,31.67
2022-09-03T23:07:39.042Z,31.58
2022-09-03T23:10:10.867Z,31.44
2022-09-03T23:12:45.003Z,31.56
2022-09-03T23:15:23.012Z,31.08
2022-09-03T23:18:17.623Z,31.57
2022-09-03T23:20:59.916Z,31.47
2022-09-03T23:23:31.752Z,31.50
2022-09-03T23:26:12.219Z,31.38
2022-09-03T23:28:44.150Z,31.50
2022-09-03T23:31:25.522Z,31.38
2022-09-03T23:33:54.542Z,31.45
2022-09-03T23:37:05.756Z,31.42
2022-09-03T23:40:03.518Z,31.30
2022-09-03T23:42:39.053Z,31.46
2022-09-03T23:45:15.524Z,31.38
2022-09-03T23:47:52.575Z,31.30
2022-09-03T23:50:33.999Z,31.28
2022-09-03T23:53:28.376Z,31.45
2022-09-03T23:56:08.468Z,31.22
2022-09-03T23:58:54.401Z,31.11
